id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-143745,Spa School Camberwell,,,SE5 7EW,http://www.spa-education.org,,,2020-09-01,,True,2024-05-17 01:05:58.142556+00:00,"['GB-EDU-143745', 'GB-UKPRN-10086459', 'GB-LAESTAB-210/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143746,King's Leadership Phoenix Academy,,,L13 1FB,,,,2018-04-03,,True,2024-05-17 01:05:58.142748+00:00,"['GB-EDU-143746', 'GB-UKPRN-10067189', 'GB-LAESTAB-341/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143749,Queen Elizabeth Studio School,,,LA6 2HJ,http://qestudio.org.uk,,,2017-09-01,,True,2024-05-17 01:05:58.142938+00:00,"['GB-EDU-143749', 'GB-UKPRN-10064717', 'GB-LAESTAB-943/4013']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143750,The Ladder School,,,WS1 1RS,http://www.theladderschool.org,,,2019-01-11,,True,2024-05-17 01:05:58.143127+00:00,"['GB-EDU-143750', 'GB-UKPRN-10082419', 'GB-LAESTAB-335/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143756,"City of London Academy, Shoreditch Park",,,N1 5JU,http://www.shoreditch.cola.org.uk,,,2017-09-01,,True,2024-05-17 01:05:58.143316+00:00,"['GB-EDU-143756', 'GB-UKPRN-10064959', 'GB-LAESTAB-204/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143758,The Windmill School,,,EN5 5TS,https://www.thewindmillschool.org,,,2023-09-01,,True,2024-05-17 01:05:58.143536+00:00,"['GB-EDU-143758', 'GB-UKPRN-10093075', 'GB-LAESTAB-302/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143759,Harris Rainham Sixth Form,,,RM13 9XD,https://www.harrisrainhamsixthform.org.uk/,,,2023-09-01,,True,2024-05-17 01:05:58.143740+00:00,"['GB-EDU-143759', 'GB-UKPRN-10093049', 'GB-LAESTAB-311/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143761,The Stephen Longfellow Academy,,,LS11 8PG,https://www.stephenlongfellow.leeds.sch.uk/,,,2017-09-01,,True,2024-05-17 01:05:58.143947+00:00,"['GB-EDU-143761', 'GB-UKPRN-10064718', 'GB-LAESTAB-383/1113']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143762,Halcyon Way School,,,,https://www.halcyonway.co.uk/,,,2022-01-01,,True,2024-05-17 01:05:58.144150+00:00,"['GB-EDU-143762', 'GB-UKPRN-10088760', 'GB-LAESTAB-353/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143763,Gorton Primary School,,,M18 7GR,,,,2018-09-01,,True,2024-05-17 01:05:58.144356+00:00,"['GB-EDU-143763', 'GB-UKPRN-10068116', 'GB-LAESTAB-352/2044']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143766,Fairfields Primary School,,,MK11 4BA,https://www.fairfieldsprimary.co.uk/,,,2017-09-01,,True,2024-05-17 01:05:58.144560+00:00,"['GB-EDU-143766', 'GB-UKPRN-10064719', 'GB-LAESTAB-826/2024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143915,Norton Hill Primary School,,,BA3 2UD,https://www.nortonhillprimary.com/,,,2020-09-01,,True,2024-05-17 01:05:58.171811+00:00,"['GB-EDU-143915', 'GB-UKPRN-10086467', 'GB-LAESTAB-800/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143916,XP East,,,DN4 5NG,,,,2017-09-01,,True,2024-05-17 01:05:58.172002+00:00,"['GB-EDU-143916', 'GB-UKPRN-10064960', 'GB-LAESTAB-371/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143918,Solihull Alternative Provision Academy,,,B90 4LE,http://www.sa.solihull.sch.uk,,,2018-04-16,,True,2024-05-17 01:05:58.172195+00:00,"['GB-EDU-143918', 'GB-UKPRN-10067415', 'GB-LAESTAB-334/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143922,Lime Wood Primary School,,,DA8 1FJ,https://www.limewoodprimaryschool.co.uk/,,,2023-09-01,,True,2024-05-17 01:05:58.172385+00:00,"['GB-EDU-143922', 'GB-UKPRN-10093054', 'GB-LAESTAB-303/2070']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143923,Great Park Academy,,,NE3 2JH,https://www.greatparkacademy.org.uk/,,,2021-09-01,,True,2024-05-17 01:05:58.172608+00:00,"['GB-EDU-143923', 'GB-UKPRN-10088759', 'GB-LAESTAB-391/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143924,Wren Academy Enfield,,,EN2 8GH,https://www.wrenacademyenfield.org/,,,2020-09-01,,True,2024-05-17 01:05:58.172799+00:00,"['GB-EDU-143924', 'GB-UKPRN-10086447', 'GB-LAESTAB-308/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143925,Hujjat Primary School,,,HA3 6RR,https://hujjatprimary.org/,,,2020-09-01,,True,2024-05-17 01:05:58.172991+00:00,"['GB-EDU-143925', 'GB-UKPRN-10086474', 'GB-LAESTAB-310/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143926,Wixams Tree Primary School,,,MK42 6BA,http://www.wixamstreeprimary.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.173181+00:00,"['GB-EDU-143926', 'GB-UKPRN-10065004', 'GB-LAESTAB-822/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143927,Royal Greenwich Trust School,,,SE7 8LJ,http://www.rgtrustschool.net,,,2016-09-01,,True,2024-05-17 01:05:58.173373+00:00,"['GB-EDU-143927', 'GB-UKPRN-10062245', 'GB-LAESTAB-203/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144071,St Gabriel's CofE Academy,,,CV23 1AN,http://www.stgabrielshoulton.org.uk,,,2018-09-03,,True,2024-05-17 01:05:58.199415+00:00,"['GB-EDU-144071', 'GB-UKPRN-10081090', 'GB-LAESTAB-937/2054']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144402,Croxley Danes School,,,WD3 3LR,http://www.croxleydanes.org.uk,,,2017-09-01,,True,2024-05-17 01:05:58.252859+00:00,"['GB-EDU-144402', 'GB-UKPRN-10064752', 'GB-LAESTAB-919/4025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144465,Eden Park High School,,,BR3 3RD,http://www.edenparkhigh.com,,,2017-09-01,,True,2024-05-17 01:05:58.263730+00:00,"['GB-EDU-144465', 'GB-UKPRN-10064757', 'GB-LAESTAB-305/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144511,"Newham Collegiate Sixth Form Centre, City of London Academy",,,E6 2BB,https://sixthform.london,,,2018-01-01,,True,2024-05-17 01:05:58.271982+00:00,"['GB-EDU-144511', 'GB-UKPRN-10066505', 'GB-LAESTAB-316/4010']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144515,The Green School for Boys,,,TW7 6AU,http://tgsboys.com/,,,2017-09-03,,True,2024-05-17 01:05:58.272364+00:00,"['GB-EDU-144515', 'GB-UKPRN-10064758', 'GB-LAESTAB-313/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144595,Wixams Academy,,,MK42 6BA,https://www.wixamsacademy.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.286980+00:00,"['GB-EDU-144595', 'GB-UKPRN-10064991', 'GB-LAESTAB-822/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144634,Bishop Chavasse Primary School,,,TN11 0FB,http://www.bishopchavasseschool.org.uk,,,2017-09-01,,True,2024-05-17 01:05:58.293996+00:00,"['GB-EDU-144634', 'GB-UKPRN-10064781', 'GB-LAESTAB-886/2086']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144648,Heathcote Primary School,,,CV34 7AP,http://www.heathcoteprimaryschool.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.296127+00:00,"['GB-EDU-144648', 'GB-UKPRN-10064786', 'GB-LAESTAB-937/2056']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144714,New College Doncaster,,,DN9 3HG,,,,2017-09-01,,True,2024-05-17 01:05:58.306878+00:00,"['GB-EDU-144714', 'GB-UKPRN-10065005', 'GB-LAESTAB-371/4009']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144716,School of Science and Technology Maidstone,,,ME14 5GQ,,,,2020-09-01,,True,2024-05-17 01:05:58.307069+00:00,"['GB-EDU-144716', 'GB-UKPRN-10086463', 'GB-LAESTAB-886/4019']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144737,Abbot Alphege Academy,,,BA1 9AU,http://abbot-alphege.org.uk/,,,2017-09-04,,True,2024-05-17 01:05:58.309937+00:00,"['GB-EDU-144737', 'GB-UKPRN-10064830', 'GB-LAESTAB-800/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144739,Bobby Moore Academy,,,E20 2AE,http://www.bobbymooreacademy.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.310319+00:00,"['GB-EDU-144739', 'GB-UKPRN-10064831', 'GB-LAESTAB-316/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144740,Callywith College,,,PL31 2GT,http://www.callywith.ac.uk,,,2017-09-01,,True,2024-05-17 01:05:58.310514+00:00,"['GB-EDU-144740', 'GB-UKPRN-10064832', 'GB-LAESTAB-908/4003']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144741,Chertsey High School,,,KT15 2EP,http://www.chertseyhighschool.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.310709+00:00,"['GB-EDU-144741', 'GB-UKPRN-10064833', 'GB-LAESTAB-936/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144742,Chester International School,,,CH4 7AE,https://www.chesterinternational.co.uk/,,,2017-09-01,,True,2024-05-17 01:05:58.310902+00:00,"['GB-EDU-144742', 'GB-UKPRN-10064962', 'GB-LAESTAB-896/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144743,Dixons Trinity Chapeltown,,,LS7 4AW,https://www.dixonstc.com/,,,2017-09-01,,True,2024-05-17 01:05:58.311095+00:00,"['GB-EDU-144743', 'GB-UKPRN-10065006', 'GB-LAESTAB-383/4075']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144744,"Eden Boys' Leadership Academy, Manchester",,,M8 8DT,http://www.edenboysmanchester.com,,,2017-09-01,,True,2024-05-17 01:05:58.311288+00:00,"['GB-EDU-144744', 'GB-UKPRN-10064834', 'GB-LAESTAB-352/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144745,"Eden Girls' Leadership Academy , Manchester",,,M8 8DT,http://www.edengirlsmanchester.com,,,2017-09-01,,True,2024-05-17 01:05:58.311508+00:00,"['GB-EDU-144745', 'GB-UKPRN-10064835', 'GB-LAESTAB-352/4012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144746,Great Ouse Primary Academy,,,MK40 4TJ,http://www.greatouse.beds.sch.uk,,,2017-09-11,,True,2024-05-17 01:05:58.311713+00:00,"['GB-EDU-144746', 'GB-UKPRN-10064836', 'GB-LAESTAB-822/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144747,Green Ridge Primary Academy,,,HP18 0YA,,,,2017-09-01,,True,2024-05-17 01:05:58.311919+00:00,"['GB-EDU-144747', 'GB-UKPRN-10064965', 'GB-LAESTAB-825/2039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144749,"Hallam Fields, Birstall",,,LE4 3LL,,,,2017-09-01,,True,2024-05-17 01:05:58.312330+00:00,"['GB-EDU-144749', 'GB-UKPRN-10064837', 'GB-LAESTAB-855/2030']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144750,Harris Academy Riverside,,,RM19 1QY,http://www.harrisriverside.org.uk,,,2017-09-01,,True,2024-05-17 01:05:58.312535+00:00,"['GB-EDU-144750', 'GB-UKPRN-10064838', 'GB-LAESTAB-883/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144751,Hope Community School Southampton,,,SO14 1NF,http://www.hopecommunityschool.org,,,2017-09-01,,True,2024-05-17 01:05:58.312753+00:00,"['GB-EDU-144751', 'GB-UKPRN-10064961', 'GB-LAESTAB-852/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144752,Kisharon School,,,NW4 1TP,http://www.kisharonschool.org.uk,,,2018-08-10,,True,2024-05-17 01:05:58.312958+00:00,"['GB-EDU-144752', 'GB-UKPRN-10081108', 'GB-LAESTAB-302/6085']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144753,London Academy of Excellence Tottenham,,,N17 0BX,http://www.laetottenham.ac.uk,,,2017-09-01,,True,2024-05-17 01:05:58.313164+00:00,"['GB-EDU-144753', 'GB-UKPRN-10065007', 'GB-LAESTAB-309/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144754,Parklands Educate Together Primary,,,BS24 7NH,http://www.parklandset.org.uk,,,2018-09-01,,True,2024-05-17 01:05:58.313368+00:00,"['GB-EDU-144754', 'GB-UKPRN-10068129', 'GB-LAESTAB-802/2006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144755,Manchester Enterprise Academy Central,,,M14 6PL,http://www.meacentral.org.uk,,,2017-09-01,,True,2024-05-17 01:05:58.313573+00:00,"['GB-EDU-144755', 'GB-UKPRN-10064839', 'GB-LAESTAB-352/4013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144756,Mulberry UTC,,,E3 2RU,http://www.mulberryutc.org,,,2017-09-01,,True,2024-05-17 01:05:58.313765+00:00,"['GB-EDU-144756', 'GB-UKPRN-10064840', 'GB-LAESTAB-211/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144757,Northgate Primary School,,,TA6 3EU,http://www.northgateprimaryschool.org.uk,,,2017-09-01,,True,2024-05-17 01:05:58.313960+00:00,"['GB-EDU-144757', 'GB-UKPRN-10064963', 'GB-LAESTAB-933/2025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144758,Pineham Barns Primary School,,,NN4 9FF,http://www.pinehambarns.sch.uk,,,2017-09-01,,True,2024-05-17 01:05:58.314152+00:00,"['GB-EDU-144758', 'GB-UKPRN-10064841', 'GB-LAESTAB-941/2233']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144759,Purple Oaks Academy,,,NN2 7RR,http://www.purpleoaksacademy.org,,,2017-09-01,,True,2024-05-17 01:05:58.314345+00:00,"['GB-EDU-144759', 'GB-UKPRN-10064842', 'GB-LAESTAB-941/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144760,Scott Medical and Healthcare College,,,PL3 4BD,https://www.scottcollege.co.uk/,,,2017-09-01,,True,2024-05-17 01:05:58.314537+00:00,"['GB-EDU-144760', 'GB-UKPRN-10064843', 'GB-LAESTAB-879/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144761,SGS Berkeley Green UTC,,,GL13 9FB,http://www.berkeleygreenutc.org.uk,,,2017-09-04,,True,2024-05-17 01:05:58.314730+00:00,"['GB-EDU-144761', 'GB-UKPRN-10064844', 'GB-LAESTAB-916/4010']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144762,Somerdale Educate Together Primary Academy,,,BS31 2FF,http://www.somerdaleet.org.uk,,,2017-09-11,,True,2024-05-17 01:05:58.314921+00:00,"['GB-EDU-144762', 'GB-UKPRN-10064845', 'GB-LAESTAB-800/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144763,Springwell Alternative Academy Spalding,,,PE11 2PN,https://springwellalternativeacademyspalding.co.uk/,,,2019-04-01,,True,2024-05-17 01:05:58.315111+00:00,"['GB-EDU-144763', 'GB-UKPRN-10068141', 'GB-LAESTAB-925/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-144764,Quest Academy,,,CV22 5PE,http://www.thequestacademy.org,,,2017-09-01,,True,2024-05-17 01:05:58.315302+00:00,"['GB-EDU-144764', 'GB-UKPRN-10064846', 'GB-LAESTAB-937/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144766,Ron Dearing UTC,,,HU2 8BQ,,,,2017-09-01,,True,2024-05-17 01:05:58.315694+00:00,"['GB-EDU-144766', 'GB-UKPRN-10064847', 'GB-LAESTAB-810/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144768,The Suthers School,,,NG24 3NH,http://www.suthersschool.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.315886+00:00,"['GB-EDU-144768', 'GB-UKPRN-10065270', 'GB-LAESTAB-891/4024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144769,The Wherry School,,,NR1 2GB,http://www.thewherryschool.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.316079+00:00,"['GB-EDU-144769', 'GB-UKPRN-10064848', 'GB-LAESTAB-926/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144770,Trumpington Park Primary School,,,CB2 9EG,http://www.trumpingtonpark.org,,,2017-09-01,,True,2024-05-17 01:05:58.316273+00:00,"['GB-EDU-144770', 'GB-UKPRN-10064964', 'GB-LAESTAB-873/2051']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145031,The Pines Primary School,,,IP28 8WL,http://www.pinesprimary.org,,,2018-09-03,,True,2024-05-17 01:05:58.362871+00:00,"['GB-EDU-145031', 'GB-UKPRN-10068107', 'GB-LAESTAB-935/2210']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145058,SGS Pegasus School,,,BS32 4AJ,http://www.sgspegasusschool.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.367538+00:00,"['GB-EDU-145058', 'GB-UKPRN-10064955', 'GB-LAESTAB-803/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145063,Kents Hill Park all-through school,,,MK7 6BZ,https://www.kentshillpark.school/,,,2018-09-01,,True,2024-05-17 01:05:58.368364+00:00,"['GB-EDU-145063', 'GB-UKPRN-10068124', 'GB-LAESTAB-826/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145115,Chilmington Green Primary School,,,TN23 3DS,http://www.chilmingtongreen.kent.sch.uk,,,2018-09-03,,True,2024-05-17 01:05:58.377635+00:00,"['GB-EDU-145115', 'GB-UKPRN-10068096', 'GB-LAESTAB-886/2093']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145142,Avanti House Primary School,,,HA7 3JB,http://avanti.org.uk/avantihouse-primary/,,,2017-09-01,,True,2024-05-17 01:05:58.382630+00:00,"['GB-EDU-145142', 'GB-UKPRN-10065210', 'GB-LAESTAB-310/2006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145155,UTC Swindon,,,SN1 5ET,http://www.utcswindon.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.384439+00:00,"['GB-EDU-145155', 'GB-UKPRN-10065261', 'GB-LAESTAB-866/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145166,St. Peter's CE Primary Academy,,,SP2 9FL,https://www.stpeters.dsat.org.uk/,,,2018-09-01,,True,2024-05-17 01:05:58.386219+00:00,"['GB-EDU-145166', 'GB-UKPRN-10068112', 'GB-LAESTAB-865/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145197,Harris Professional Skills Sixth Form,,,SE25 6EJ,http://www.harrisps6f.org.uk,,,2018-09-01,,True,2024-05-17 01:05:58.391276+00:00,"['GB-EDU-145197', 'GB-UKPRN-10068120', 'GB-LAESTAB-306/4011']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145236,Brambles Primary Academy,,,HD1 5BU,http://www.bramblesprimaryacademy.org/,,,2018-09-01,,True,2024-05-17 01:05:58.399138+00:00,"['GB-EDU-145236', 'GB-UKPRN-10068089', 'GB-LAESTAB-382/2053']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145581,CP Riverside School,,,NG2 1DP,http://www.cpriverside.co.uk,,,2018-03-01,,True,2024-05-17 01:05:58.458407+00:00,"['GB-EDU-145581', 'GB-UKPRN-10066947', 'GB-LAESTAB-892/1113']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-145723,Oasis Academy Leesbrook,,,OL4 5JE,http://www.oasisacademyleesbrook.org,,,2018-09-01,,True,2024-05-17 01:05:58.483071+00:00,"['GB-EDU-145723', 'GB-UKPRN-10068134', 'GB-LAESTAB-353/4008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145724,Ada Lovelace Church of England High School,,,W5 2JX,http://www.adalovelace.org.uk,,,2018-09-01,,True,2024-05-17 01:05:58.483264+00:00,"['GB-EDU-145724', 'GB-UKPRN-10067896', 'GB-LAESTAB-307/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145860,Harris Academy Wimbledon,,,SW19 2JY,http://www.harriswimbledon.org.uk,,,2018-09-01,,True,2024-05-17 01:05:58.506524+00:00,"['GB-EDU-145860', 'GB-UKPRN-10068119', 'GB-LAESTAB-315/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145863,Armfield Academy,,,FY4 1TL,http://www.armfieldacademy.co.uk,,,2018-09-01,,True,2024-05-17 01:05:58.506910+00:00,"['GB-EDU-145863', 'GB-UKPRN-10067897', 'GB-LAESTAB-890/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145864,Astrea Academy Sheffield,,,S3 9BE,http://www.astreasheffield.org,,,2018-09-01,,True,2024-05-17 01:05:58.507102+00:00,"['GB-EDU-145864', 'GB-UKPRN-10067898', 'GB-LAESTAB-373/4014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145866,Bolder Academy,,,TW7 5DB,http://www.bolderacademy.co.uk,,,2018-09-03,,True,2024-05-17 01:05:58.507295+00:00,"['GB-EDU-145866', 'GB-UKPRN-10067900', 'GB-LAESTAB-313/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145868,Bullers Wood School for Boys,,,BR1 2NW,http://www.bwsboys.org,,,2018-09-03,,True,2024-05-17 01:05:58.507516+00:00,"['GB-EDU-145868', 'GB-UKPRN-10068095', 'GB-LAESTAB-305/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145869,CAPA College,,,WF1 2QN,http://www.capacollege.co.uk,,,2018-09-03,,True,2024-05-17 01:05:58.507733+00:00,"['GB-EDU-145869', 'GB-UKPRN-10068090', 'GB-LAESTAB-384/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145870,Cheadle Hulme Primary School,,,SK8 5GB,http://www.cheadlehulmeprimary.org.uk,,,2018-09-01,,True,2024-05-17 01:05:58.507923+00:00,"['GB-EDU-145870', 'GB-UKPRN-10068091', 'GB-LAESTAB-356/2013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145872,Chiltern Academy,,,LU1 3GF,https://www.chiltern-academy.co.uk/,,,2018-09-01,,True,2024-05-17 01:05:58.508114+00:00,"['GB-EDU-145872', 'GB-UKPRN-10068099', 'GB-LAESTAB-821/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145873,CHS South,,,M21 7SX,http://www.chssouth.org.uk,,,2018-09-01,,True,2024-05-17 01:05:58.508310+00:00,"['GB-EDU-145873', 'GB-UKPRN-10068092', 'GB-LAESTAB-352/4014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145874,Churchward School,,,SN25 2PP,http://churchwardschool.org.uk,,,2018-09-01,,True,2024-05-17 01:05:58.508505+00:00,"['GB-EDU-145874', 'GB-UKPRN-10068100', 'GB-LAESTAB-866/7003']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145875,Coombe Wood School,,,CR2 7HY,http://www.cws-croydon.co.uk,,,2018-09-03,,True,2024-05-17 01:05:58.508698+00:00,"['GB-EDU-145875', 'GB-UKPRN-10068101', 'GB-LAESTAB-306/4012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145877,Discovery Special Academy,,,TS5 7YN,https://www.discoveryspecialacademy.org.uk/,,,2018-09-01,,True,2024-05-17 01:05:58.508891+00:00,"['GB-EDU-145877', 'GB-UKPRN-10068103', 'GB-LAESTAB-806/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-145878,"Eden Boys' Leadership Academy, Birmingham East",,,B8 3DT,https://www.edenboysbirminghameast.com,,,2018-09-01,,True,2024-05-17 01:05:58.509083+00:00,"['GB-EDU-145878', 'GB-UKPRN-10068113', 'GB-LAESTAB-330/4032']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145879,Elements Primary School,,,LS10 4WR,http://www.elementsprimaryschool.co.uk,,,2018-09-01,,True,2024-05-17 01:05:58.509278+00:00,"['GB-EDU-145879', 'GB-UKPRN-10068114', 'GB-LAESTAB-383/2024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145880,Newhall Primary Academy,,,CM17 9SF,http://www.newhallacademy.org,,,2018-09-01,,True,2024-05-17 01:05:58.509471+00:00,"['GB-EDU-145880', 'GB-UKPRN-10068115', 'GB-LAESTAB-881/2177']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145883,Great Western Academy,,,SN25 2PP,http://www.gwacademy.co.uk,,,2018-09-01,,True,2024-05-17 01:05:58.509663+00:00,"['GB-EDU-145883', 'GB-UKPRN-10068117', 'GB-LAESTAB-866/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145887,Hatchlands Primary,,,RH1 6AT,https://www.hatchlandsprimary.co.uk/,,,2018-09-03,,True,2024-05-17 01:05:58.509856+00:00,"['GB-EDU-145887', 'GB-UKPRN-10068121', 'GB-LAESTAB-936/2040']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145888,John Keats Primary School,,,SE16 3FN,http://www.jkacademy.org.uk,,,2018-09-03,,True,2024-05-17 01:05:58.510050+00:00,"['GB-EDU-145888', 'GB-UKPRN-10068122', 'GB-LAESTAB-210/2009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-145889,John Taylor Free School,,,DE13 9SA,http://www.johntaylorfreeschool.co.uk,,,2018-09-03,,True,2024-05-17 01:05:58.510243+00:00,"['GB-EDU-145889', 'GB-UKPRN-10068123', 'GB-LAESTAB-860/4017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
