id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-143553,St. Joseph's CofE Junior School,,,PO19 1DQ,,,,2016-11-01,,True,2024-05-13 01:05:32.262406+00:00,"['GB-EDU-143553', 'GB-UKPRN-10061778', 'GB-LAESTAB-938/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143554,"St Mary's Catholic College, A Voluntary Academy",,,CH45 3LN,http://www.stmaryswallasey.com,,,2016-11-01,,True,2024-05-13 01:05:32.262701+00:00,"['GB-EDU-143554', 'GB-UKPRN-10061777', 'GB-LAESTAB-344/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143607,Heatherbrook Primary Academy,,,LE4 1BE,http://www.heatherbrook.co.uk/,,,2017-04-01,,True,2024-05-13 01:05:32.277640+00:00,"['GB-EDU-143607', 'GB-UKPRN-10061954', 'GB-LAESTAB-856/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143639,The Deanes,,,SS7 2TD,http://www.thedeanes.academy,,,2016-10-01,,True,2024-05-13 01:05:32.284176+00:00,"['GB-EDU-143639', 'GB-UKPRN-10061366', 'GB-LAESTAB-881/4018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143817,Queen's Park High School,,,CH4 7AE,http://www.qphs.co.uk,,,2017-04-01,,True,2024-05-13 01:05:32.303323+00:00,"['GB-EDU-143817', 'GB-UKPRN-10062004', 'GB-LAESTAB-896/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143818,Thorns Collegiate Academy,,,DY5 2NU,http://www.thornsca.org.uk,,,2017-09-01,,True,2024-05-13 01:05:32.303565+00:00,"['GB-EDU-143818', 'GB-UKPRN-10062000', 'GB-LAESTAB-332/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143821,Woodside Primary School and Nursery,,,DY2 0SN,http://www.woodside.dudley.sch.uk,,,2017-04-01,,True,2024-05-13 01:05:32.303764+00:00,"['GB-EDU-143821', 'GB-UKPRN-10062003', 'GB-LAESTAB-332/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143822,Ham Dingle Primary Academy,,,DY9 0UN,http://www.hamdingleprimary.co.uk,,,2019-09-01,,True,2024-05-13 01:05:32.303958+00:00,"['GB-EDU-143822', 'GB-UKPRN-10062008', 'GB-LAESTAB-332/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143823,Sigglesthorne Church of England Primary Academy,,,HU11 5QA,http://sigglesthorne.ebor.academy/,,,2016-12-01,,True,2024-05-13 01:05:32.304151+00:00,"['GB-EDU-143823', 'GB-UKPRN-10062002', 'GB-LAESTAB-811/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143824,Edward Worlledge Ormiston Academy,,,NR31 0ER,http://www.edwardworlledgeoa.co.uk,,,2017-03-01,,True,2024-05-13 01:05:32.304344+00:00,"['GB-EDU-143824', 'GB-UKPRN-10062001', 'GB-LAESTAB-926/2149']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143825,The King's Church of England Primary Academy,,,NG24 4HU,https://www.kings.snmat.org.uk/,,,2017-01-01,,True,2024-05-13 01:05:32.304538+00:00,"['GB-EDU-143825', 'GB-UKPRN-10061999', 'GB-LAESTAB-891/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143826,Goosewell Primary Academy,,,PL9 9HD,http://www.goosewell.plymouth.sch.uk,,,2017-01-01,,True,2024-05-13 01:05:32.304733+00:00,"['GB-EDU-143826', 'GB-UKPRN-10062014', 'GB-LAESTAB-879/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143827,High Street Primary Academy,,,PL1 3SJ,http://www.highstreet.plymouth.sch.uk,,,2016-12-01,,True,2024-05-13 01:05:32.304932+00:00,"['GB-EDU-143827', 'GB-UKPRN-10062017', 'GB-LAESTAB-879/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143829,St Benedict Biscop CofE Primary School,,,WV5 9DZ,http://www.st-benedictbiscop.staffs.sch.uk,,,2016-12-01,,True,2024-05-13 01:05:32.305320+00:00,"['GB-EDU-143829', 'GB-UKPRN-10062011', 'GB-LAESTAB-860/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143830,Yoxford & Peasenhall Primary Academy,,,IP17 3EU,https://www.yoxfordandpeasenhallprimaryschool.org.uk,,,2016-12-01,,True,2024-05-13 01:05:32.305513+00:00,"['GB-EDU-143830', 'GB-UKPRN-10062009', 'GB-LAESTAB-935/2197']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143836,Orchards Church of England Academy,,,PE13 3NP,http://orchards.demat.org.uk,,,2018-02-01,,True,2024-05-13 01:05:32.306483+00:00,"['GB-EDU-143836', 'GB-UKPRN-10062015', 'GB-LAESTAB-873/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143845,Wyvern Academy,,,DL3 9SH,http://wyvernacademy.org/,,,2016-12-01,,True,2024-05-13 01:05:32.308129+00:00,"['GB-EDU-143845', 'GB-UKPRN-10062195', 'GB-LAESTAB-841/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143846,Meridian High School,,,CR0 0AH,http://www.meridianhigh.london,,,2016-10-01,,True,2024-05-13 01:05:32.308336+00:00,"['GB-EDU-143846', 'GB-UKPRN-10062233', 'GB-LAESTAB-306/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143847,The Academy At St. James,,,BD15 7YD,http://www.academystjames.com,,,2017-01-01,,True,2024-05-13 01:05:32.308551+00:00,"['GB-EDU-143847', 'GB-UKPRN-10062306', 'GB-LAESTAB-380/2032']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143848,Unsworth Academy,,,BL9 8LP,https://unsworthacademy.org.uk,,,2017-02-01,,True,2024-05-13 01:05:32.308743+00:00,"['GB-EDU-143848', 'GB-UKPRN-10062305', 'GB-LAESTAB-351/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143849,Hartford Junior School,,,PE29 1UL,http://www.hartfordjuniorschool.org,,,2017-01-01,,True,2024-05-13 01:05:32.308934+00:00,"['GB-EDU-143849', 'GB-UKPRN-10062304', 'GB-LAESTAB-873/2045']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143850,Thomas Whitehead Church of England Academy,,,LU5 5HH,https://www.thomaswhiteheadceacademy.co.uk,,,2017-04-01,,True,2024-05-13 01:05:32.309124+00:00,"['GB-EDU-143850', 'GB-UKPRN-10062303', 'GB-LAESTAB-823/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143852,Kingsley Primary Academy,,,CR0 3JT,,,,2017-02-01,2020-10-31,False,2024-05-13 01:05:32.309315+00:00,"['GB-EDU-143852', 'GB-UKPRN-10062283', 'GB-LAESTAB-306/2113']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143853,Noel-Baker Academy,,,DE24 0BR,http://www.noelbakeracademy.co.uk,,,2017-02-01,,True,2024-05-13 01:05:32.309507+00:00,"['GB-EDU-143853', 'GB-UKPRN-10062277', 'GB-LAESTAB-831/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143854,Driffield School and Sixth Form,,,YO25 5HR,http://www.driffieldschool.net,,,2017-02-01,,True,2024-05-13 01:05:32.309698+00:00,"['GB-EDU-143854', 'GB-UKPRN-10062282', 'GB-LAESTAB-811/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143855,Debden Church of England Voluntary Controlled Primary Academy,,,CB11 3LE,http://www.debdenprimary.co.uk,,,2017-01-01,,True,2024-05-13 01:05:32.309891+00:00,"['GB-EDU-143855', 'GB-UKPRN-10062281', 'GB-LAESTAB-881/2155']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143856,Churchfield Church of England Academy,,,EN8 0LU,http://www.churchfield.herts.sch.uk,,,2017-03-01,,True,2024-05-13 01:05:32.310083+00:00,"['GB-EDU-143856', 'GB-UKPRN-10062278', 'GB-LAESTAB-919/2063']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143857,Lancaster Academy,,,LE2 6FU,,,,2017-04-01,,True,2024-05-13 01:05:32.310272+00:00,"['GB-EDU-143857', 'GB-UKPRN-10063013', 'GB-LAESTAB-856/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143859,Gladstone Primary Academy,,,PE1 2BZ,http://www.gpa.education,,,2017-02-01,,True,2024-05-13 01:05:32.310657+00:00,"['GB-EDU-143859', 'GB-UKPRN-10062279', 'GB-LAESTAB-874/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143860,Woodhall Primary School,,,CO10 1ST,http://www.woodhallprimary.co.uk,,,2017-01-01,,True,2024-05-13 01:05:32.310848+00:00,"['GB-EDU-143860', 'GB-UKPRN-10062280', 'GB-LAESTAB-935/2198']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143861,Houldsworth Valley Primary Academy,,,CB8 0PU,,,,2017-01-01,,True,2024-05-13 01:05:32.311039+00:00,"['GB-EDU-143861', 'GB-UKPRN-10062302', 'GB-LAESTAB-935/2199']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143863,St Lawrence's Church of England Primary School,,,YO10 5BW,https://stlawrencesschool.org,,,2017-02-01,,True,2024-05-13 01:05:32.311451+00:00,"['GB-EDU-143863', 'GB-UKPRN-10062300', 'GB-LAESTAB-816/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143864,Vale of York Academy,,,YO30 6ZS,https://voy.hslt.academy/,,,2017-04-01,,True,2024-05-13 01:05:32.311659+00:00,"['GB-EDU-143864', 'GB-UKPRN-10062285', 'GB-LAESTAB-816/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143895,Smith's Wood Academy,,,B36 0UE,http://smithswood.co.uk/,,,2017-04-01,,True,2024-05-13 01:05:32.317503+00:00,"['GB-EDU-143895', 'GB-UKPRN-10063014', 'GB-LAESTAB-334/4037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143907,Netherwood Academy,,,S73 8FE,https://astreanetherwood.org/,,,2017-05-01,,True,2024-05-13 01:05:32.319852+00:00,"['GB-EDU-143907', 'GB-UKPRN-10062421', 'GB-LAESTAB-370/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143908,Chandos Primary School,,,B12 0YN,http://www.chandosprimary.org,,,2017-02-01,,True,2024-05-13 01:05:32.320043+00:00,"['GB-EDU-143908', 'GB-UKPRN-10062420', 'GB-LAESTAB-330/2170']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143938,Outwood Academy Danum,,,DN2 5QD,http://www.danum.outwood.com,,,2016-09-01,,True,2024-05-13 01:05:32.324454+00:00,"['GB-EDU-143938', 'GB-UKPRN-10062380', 'GB-LAESTAB-371/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143939,Outwood Primary Academy Littleworth Grange,,,S71 5RG,http://www.littleworth.outwood.com,,,2016-05-01,,True,2024-05-13 01:05:32.324646+00:00,"['GB-EDU-143939', 'GB-UKPRN-10062382', 'GB-LAESTAB-370/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143940,Outwood Primary Academy Darfield,,,S73 9LT,,,,2016-05-01,,True,2024-05-13 01:05:32.324834+00:00,"['GB-EDU-143940', 'GB-UKPRN-10062381', 'GB-LAESTAB-370/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143941,The Weatheralls Primary School,,,CB7 5BH,http://www.weatheralls.cambs.sch.uk,,,2017-02-01,,True,2024-05-13 01:05:32.325025+00:00,"['GB-EDU-143941', 'GB-UKPRN-10062477', 'GB-LAESTAB-873/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143945,Leamington Primary and Nursery Academy,,,NG17 5BB,http://www.leamingtonpa.org.uk,,,2017-01-01,,True,2024-05-13 01:05:32.325798+00:00,"['GB-EDU-143945', 'GB-UKPRN-10062433', 'GB-LAESTAB-891/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143948,Barling Magna Primary Academy,,,SS3 0LN,http://www.barlingmagna.essex.sch.uk,,,2017-02-01,,True,2024-05-13 01:05:32.326378+00:00,"['GB-EDU-143948', 'GB-UKPRN-10062499', 'GB-LAESTAB-881/2156']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143949,Bawdeswell Community Primary School,,,NR20 4RR,,,,2017-02-01,,True,2024-05-13 01:05:32.326571+00:00,"['GB-EDU-143949', 'GB-UKPRN-10062500', 'GB-LAESTAB-926/2150']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143950,Mears Ashby Church of England Primary School,,,NN6 0DW,http://www.mearsashby.northants.sch.uk,,,2017-04-01,,True,2024-05-13 01:05:32.326766+00:00,"['GB-EDU-143950', 'GB-UKPRN-10062501', 'GB-LAESTAB-940/2207']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143951,New Marston Primary School,,,OX3 0AY,http://www.nmps.org.uk,,,2017-02-01,,True,2024-05-13 01:05:32.326962+00:00,"['GB-EDU-143951', 'GB-UKPRN-10062558', 'GB-LAESTAB-931/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143952,Picknalls First School,,,ST14 7QL,http://picknalls.com,,,2017-04-01,,True,2024-05-13 01:05:32.327159+00:00,"['GB-EDU-143952', 'GB-UKPRN-10062502', 'GB-LAESTAB-860/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143953,Springfield Junior School,,,DE11 0BU,http://www.springfield.derbyshire.sch.uk,,,2017-06-01,,True,2024-05-13 01:05:32.327373+00:00,"['GB-EDU-143953', 'GB-UKPRN-10062503', 'GB-LAESTAB-830/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143954,The Lenham School,,,ME17 2LL,http://www.thelenham.viat.org.uk,,,2017-03-01,,True,2024-05-13 01:05:32.327565+00:00,"['GB-EDU-143954', 'GB-UKPRN-10062504', 'GB-LAESTAB-886/4015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143955,Thomas Eaton Primary Academy,,,PE15 0QS,http://www.thomaseatonschool.co.uk,,,2017-02-01,,True,2024-05-13 01:05:32.327758+00:00,"['GB-EDU-143955', 'GB-UKPRN-10062505', 'GB-LAESTAB-873/2050']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143956,Watton Westfield Infant and Nursery School,,,IP25 6AU,https://www.wattonwestfieldandjunior.org.uk/,,,2017-03-01,,True,2024-05-13 01:05:32.327950+00:00,"['GB-EDU-143956', 'GB-UKPRN-10062506', 'GB-LAESTAB-926/2151']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143957,West Ashton Church of England Primary School,,,BA14 6AZ,https://www.westashton.wilts.sch.uk/website/home/271762,,,2017-02-01,,True,2024-05-13 01:05:32.328143+00:00,"['GB-EDU-143957', 'GB-UKPRN-10062507', 'GB-LAESTAB-865/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144010,Caldecote Church of England Academy,,,SG18 9DA,http://www.caldecoteceacademy.co.uk,,,2017-07-01,,True,2024-05-13 01:05:32.338404+00:00,"['GB-EDU-144010', 'GB-UKPRN-10062883', 'GB-LAESTAB-823/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144012,New Whittington Community Primary School,,,S43 2AQ,https://www.learnerstrust.org/nwp,,,2017-04-01,,True,2024-05-13 01:05:32.338594+00:00,"['GB-EDU-144012', 'GB-UKPRN-10063105', 'GB-LAESTAB-830/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144013,Five Acres High School,,,GL16 7QW,http://www.5acreshighschool.co.uk,,,2017-09-01,,True,2024-05-13 01:05:32.338786+00:00,"['GB-EDU-144013', 'GB-UKPRN-10064720', 'GB-LAESTAB-916/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144014,Brune Park Community School,,,PO12 3BU,,,,2017-05-01,2024-04-30,False,2024-05-13 01:05:32.338977+00:00,"['GB-EDU-144014', 'GB-UKPRN-10063017', 'GB-LAESTAB-850/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144015,The Charles Dickens School,,,CT10 2RL,http://www.cds.kent.sch.uk,,,2017-03-01,,True,2024-05-13 01:05:32.339170+00:00,"['GB-EDU-144015', 'GB-UKPRN-10062895', 'GB-LAESTAB-886/4016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144017,Upwell Academy,,,PE14 9EW,http://www.upwellacademy.co.uk,,,2017-03-01,,True,2024-05-13 01:05:32.339563+00:00,"['GB-EDU-144017', 'GB-UKPRN-10062894', 'GB-LAESTAB-926/2154']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144018,Long Stratton High School,,,NR15 2XR,http://www.lshs.org.uk,,,2017-05-01,,True,2024-05-13 01:05:32.339753+00:00,"['GB-EDU-144018', 'GB-UKPRN-10063103', 'GB-LAESTAB-926/4027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144019,Seething and Mundham Primary School,,,NR15 1DJ,http://seethingprimary.set.education/,,,2017-04-01,,True,2024-05-13 01:05:32.339947+00:00,"['GB-EDU-144019', 'GB-UKPRN-10063102', 'GB-LAESTAB-926/2156']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144020,North Wootton Academy,,,PE30 3PT,http://www.northwoottonacademy.co.uk,,,2017-03-01,,True,2024-05-13 01:05:32.340140+00:00,"['GB-EDU-144020', 'GB-UKPRN-10062893', 'GB-LAESTAB-926/2157']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144021,Blenheim Park Academy,,,NR21 7PX,http://www.blenheimpark.norfolk.sch.uk,,,2017-03-01,,True,2024-05-13 01:05:32.340334+00:00,"['GB-EDU-144021', 'GB-UKPRN-10062892', 'GB-LAESTAB-926/2159']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144025,Woodlands Primary Academy,,,OL1 4HU,http://woodlandsprimaryacademy.org,,,2017-03-01,,True,2024-05-13 01:05:32.341139+00:00,"['GB-EDU-144025', 'GB-UKPRN-10062889', 'GB-LAESTAB-353/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144027,Rye Hills Academy,,,TS10 2HN,,,,2017-03-01,2021-05-31,False,2024-05-13 01:05:32.341335+00:00,"['GB-EDU-144027', 'GB-UKPRN-10062888', 'GB-LAESTAB-807/4008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144066,Da Vinci Academy,,,DE21 4ET,http://www.davinciacademy.co.uk,,,2017-05-01,,True,2024-05-13 01:05:32.347293+00:00,"['GB-EDU-144066', 'GB-UKPRN-10063123', 'GB-LAESTAB-831/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144083,Ark Castledown Primary Academy,,,TN34 3QT,http://www.arkcastledown.org,,,2017-09-01,,True,2024-05-13 01:05:32.350577+00:00,"['GB-EDU-144083', 'GB-UKPRN-10064728', 'GB-LAESTAB-845/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144095,Gaynes School,,,RM14 3UX,http://www.gaynes.havering.sch.uk/,,,2018-07-01,,True,2024-05-13 01:05:32.351936+00:00,"['GB-EDU-144095', 'GB-UKPRN-10067983', 'GB-LAESTAB-311/4015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144103,St Charles Voluntary Catholic Academy,,,HU2 9AA,http://www.stchull.org,,,2017-10-01,,True,2024-05-13 01:05:32.353316+00:00,"['GB-EDU-144103', 'GB-UKPRN-10063933', 'GB-LAESTAB-810/2023']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144182,Colonel Frank Seely Academy,,,NG14 6JZ,http://www.cfsacademy.org.uk,,,2017-10-01,,True,2024-05-13 01:05:32.364045+00:00,"['GB-EDU-144182', 'GB-UKPRN-10063682', 'GB-LAESTAB-891/4025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144215,Hartest Church of England Primary School,,,IP29 4DL,http://www.hartest.suffolk.sch.uk/,,,2017-06-01,,True,2024-05-13 01:05:32.370260+00:00,"['GB-EDU-144215', 'GB-UKPRN-10063989', 'GB-LAESTAB-935/2204']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144218,Wells Hall Primary School,,,CO10 0NH,http://www.wellshall.co.uk,,,2017-07-01,,True,2024-05-13 01:05:32.370839+00:00,"['GB-EDU-144218', 'GB-UKPRN-10063988', 'GB-LAESTAB-935/2209']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144275,Beck Row Primary Academy,,,IP28 8AE,,,,2017-06-01,,True,2024-05-13 01:05:32.380201+00:00,"['GB-EDU-144275', 'GB-UKPRN-10063964', 'GB-LAESTAB-935/2200']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144276,Clements Primary Academy,,,CB9 8NJ,http://www.clementsprimary.co.uk,,,2017-05-01,,True,2024-05-13 01:05:32.380415+00:00,"['GB-EDU-144276', 'GB-UKPRN-10063836', 'GB-LAESTAB-935/2201']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144277,Shrewton CofE Primary Academy,,,SP3 4JT,http://www.shrewton.dsat.org.uk,,,2017-03-01,,True,2024-05-13 01:05:32.380628+00:00,"['GB-EDU-144277', 'GB-UKPRN-10062887', 'GB-LAESTAB-865/2033']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144278,Moreton School,,,WV10 8BY,,,,2017-03-01,,True,2024-05-13 01:05:32.380841+00:00,"['GB-EDU-144278', 'GB-UKPRN-10062886', 'GB-LAESTAB-336/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144279,North Gosforth Academy,,,NE13 6EJ,http://www.gosforthacademy.org.uk/north-gosforth,,,2018-01-01,,True,2024-05-13 01:05:32.381055+00:00,"['GB-EDU-144279', 'GB-UKPRN-10066057', 'GB-LAESTAB-392/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144280,The James Cambell Primary School,,,RM9 6TD,http://www.jamescambell.co.uk/,,,2017-05-01,,True,2024-05-13 01:05:32.381270+00:00,"['GB-EDU-144280', 'GB-UKPRN-10062885', 'GB-LAESTAB-301/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144306,Tile Cross Academy,,,B33 9UF,http://tilecross.academy,,,2017-05-01,,True,2024-05-13 01:05:32.385643+00:00,"['GB-EDU-144306', 'GB-UKPRN-10063834', 'GB-LAESTAB-330/4024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144337,Bordesley Village Primary School,,,B9 4NG,https://bvcs.eschools.co.uk/,,,2017-07-01,,True,2024-05-13 01:05:32.391527+00:00,"['GB-EDU-144337', 'GB-UKPRN-10063960', 'GB-LAESTAB-330/2171']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144338,West Wycombe School,,,HP14 3AH,https://www.westwycombe.bucks.sch.uk/,,,2020-09-01,,True,2024-05-13 01:05:32.391772+00:00,"['GB-EDU-144338', 'GB-UKPRN-10065508', 'GB-LAESTAB-825/2034']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144339,Dorney School,,,SL6 0DY,http://www.dorneyschool.co.uk,,,2017-06-01,,True,2024-05-13 01:05:32.392017+00:00,"['GB-EDU-144339', 'GB-UKPRN-10063959', 'GB-LAESTAB-825/2035']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144340,St Mark's CofE Primary School,,,WN5 9DS,https://www.saintmarks.wigan.sch.uk/,,,2017-04-01,,True,2024-05-13 01:05:32.392264+00:00,"['GB-EDU-144340', 'GB-UKPRN-10062842', 'GB-LAESTAB-359/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144341,Waterside Primary Academy,,,HP5 1QU,,,,2018-05-01,2022-02-28,False,2024-05-13 01:05:32.392491+00:00,"['GB-EDU-144341', 'GB-UKPRN-10065509', 'GB-LAESTAB-825/2036']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144342,Manshead Church of England Academy,,,LU1 4BB,http://www.mansheadschool.co.uk,,,2017-05-01,,True,2024-05-13 01:05:32.392697+00:00,"['GB-EDU-144342', 'GB-UKPRN-10063835', 'GB-LAESTAB-823/4010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144343,Derwent Primary School,,,DE21 6AL,http://www.derwentprimary.net,,,2017-06-01,,True,2024-05-13 01:05:32.392888+00:00,"['GB-EDU-144343', 'GB-UKPRN-10063398', 'GB-LAESTAB-831/2016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144344,Temple Normanton Junior Academy,,,S42 5DW,http://www.templenormantonacademy.org,,,2017-05-01,,True,2024-05-13 01:05:32.393082+00:00,"['GB-EDU-144344', 'GB-UKPRN-10063399', 'GB-LAESTAB-830/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144345,Rossington St Michael's CofE Primary School,,,DN11 0EZ,http://rsmprimary.co.uk,,,2017-06-01,,True,2024-05-13 01:05:32.393274+00:00,"['GB-EDU-144345', 'GB-UKPRN-10063877', 'GB-LAESTAB-371/2028']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144347,Edlington Victoria Academy,,,DN12 1BN,https://www.edlingtonvictoria.co.uk/,,,2017-04-01,,True,2024-05-13 01:05:32.393656+00:00,"['GB-EDU-144347', 'GB-UKPRN-10063401', 'GB-LAESTAB-371/2010']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144348,Rosedale Primary School,,,DN5 8RL,http://www.rosedale.doncaster.sch.uk,,,2017-05-01,,True,2024-05-13 01:05:32.393848+00:00,"['GB-EDU-144348', 'GB-UKPRN-10063402', 'GB-LAESTAB-371/2011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
