id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000472,ROYAL ECONOMIC SOCIETY,,RC000472,,,,,1981-01-01,,True,2024-05-18 03:05:03.164738+00:00,['GB-COH-RC000472'],['GB-COH-RC000472'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000473,ROYAL EDINBURGH HOSPITAL FOR INCURABLES,,RC000473,,,,,1981-01-01,,True,2024-05-18 03:05:03.164906+00:00,['GB-COH-RC000473'],['GB-COH-RC000473'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000474,ROYAL EMPIRE SOCIETY,,RC000474,,,,,1981-01-01,,True,2024-05-18 03:05:03.165693+00:00,['GB-COH-RC000474'],['GB-COH-RC000474'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000475,ROYAL FREE HOSPITAL,,RC000475,,,,,1981-01-01,,True,2024-05-18 03:05:03.170550+00:00,['GB-COH-RC000475'],['GB-COH-RC000475'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000476,ROYAL FREE HOSPITAL SCHOOL OF MEDICINE,,RC000476,,,,,1981-01-01,,True,2024-05-18 03:05:03.170719+00:00,['GB-COH-RC000476'],['GB-COH-RC000476'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000477,ROYAL GEOGRAPHICAL SOCIETY,,RC000477,,,,,1981-01-01,,True,2024-05-18 03:05:03.172469+00:00,['GB-COH-RC000477'],['GB-COH-RC000477'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000478,ROYAL HISTORICAL SOCIETY,,RC000478,,,,,1981-01-01,,True,2024-05-18 03:05:03.175439+00:00,['GB-COH-RC000478'],['GB-COH-RC000478'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000480,THE ROYAL HORTICULTURAL SOCIETY,,RC000480,,https://www.rhs.org.uk/,,,1981-01-01,,True,2024-05-18 03:18:12.263244+00:00,['GB-COH-RC000480'],"['GB-CHC-222879', 'GB-CHC-519634', 'GB-COH-RC000480', 'GB-SC-SC038262']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000481,ROYAL HOSPITAL FOR NEURO-DISABILITY,,RC000481,,https://rhn.org.uk/,,,1981-01-01,,True,2024-05-18 03:05:03.176245+00:00,['GB-COH-RC000481'],['GB-COH-RC000481'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000482,ROYAL HUMANE SOCIETY(THE),,RC000482,,,,,1981-01-01,,True,2024-05-18 03:05:03.179146+00:00,['GB-COH-RC000482'],['GB-COH-RC000482'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000483,ROYAL INCORPORATION OF ARCHITECTS IN SCOTLAND,,RC000483,,,,,1981-01-01,,True,2024-05-18 03:05:03.179579+00:00,['GB-COH-RC000483'],['GB-COH-RC000483'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000484,ROYAL INSTITUTE OF BRITISH ARCHITECTS,,RC000484,,https://www.architecture.com/,,,1981-01-01,,True,2024-05-18 03:05:03.179779+00:00,['GB-COH-RC000484'],"['GB-CHC-1063625', 'GB-CHC-1102228', 'GB-CHC-210566', 'GB-COH-RC000484', 'XI-GRID-grid.421637.5', 'XI-ROR-00bma2332', 'XI-WIKIDATA-Q1067943']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000485,ROYAL INSTITUTE OF INTERNATIONAL AFFAIRS,,RC000485,,,,,1981-01-01,,True,2024-05-18 03:05:03.179978+00:00,['GB-COH-RC000485'],"['GB-CHC-208223', 'GB-COH-RC000485', 'XI-GRID-grid.426490.d', 'XI-ROR-034vnkd20', 'XI-WIKIDATA-Q263016']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000486,THE ROYAL INSTITUTE OF PUBLIC HEALTH,,RC000486,,,,,1981-01-01,,True,2024-05-18 03:18:12.266350+00:00,['GB-COH-RC000486'],['GB-COH-RC000486'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000487,ROYAL INSTITUTION OF CHARTERED SURVEYORS,,RC000487,,https://www.rics.org/,,,1981-01-01,,True,2024-05-18 03:05:03.180382+00:00,['GB-COH-RC000487'],['GB-COH-RC000487'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000488,ROYAL INSTITUTION OF LIVERPOOL,,RC000488,,,,,1981-01-01,,True,2024-05-18 03:05:03.180586+00:00,['GB-COH-RC000488'],['GB-COH-RC000488'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000489,ROYAL INSTITUTION OF NAVAL ARCHITECTS,,RC000489,,,,,1981-01-01,,True,2024-05-18 03:05:03.180752+00:00,['GB-COH-RC000489'],['GB-COH-RC000489'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000490,ROYAL IRISH FISHERIES COMPANY,,RC000490,,,,,1981-01-01,,True,2024-05-18 03:05:03.182678+00:00,['GB-COH-RC000490'],['GB-COH-RC000490'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000491,ROYAL LIFE SAVING SOCIETY,,RC000491,,,,,1981-01-01,,True,2024-05-18 03:05:03.185362+00:00,['GB-COH-RC000491'],['GB-COH-RC000491'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000492,ROYAL LIVERPOOL SEAMEN'S ORPHAN INSTITUTION,,RC000492,,,,,1981-01-01,,True,2024-05-18 03:05:03.186582+00:00,['GB-COH-RC000492'],['GB-COH-RC000492'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000493,ROYAL LONDON OPTHALMIC HOSPITAL,,RC000493,,,,,1981-01-01,,True,2024-05-18 03:05:03.190178+00:00,['GB-COH-RC000493'],['GB-COH-RC000493'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000494,ROYAL MAIL STEAM PACKET COMPANY,,RC000494,,,,,1981-01-01,,True,2024-05-18 03:05:03.193569+00:00,['GB-COH-RC000494'],['GB-COH-RC000494'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000495,ROYAL MANCHESTER COLLEGE OF MUSIC,,RC000495,,,,,1981-01-01,,True,2024-05-18 03:05:03.193735+00:00,['GB-COH-RC000495'],['GB-COH-RC000495'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000496,ROYAL MASONIC INSTITUTION FOR BOYS,,RC000496,,,,,1981-01-01,,True,2024-05-18 03:05:03.195086+00:00,['GB-COH-RC000496'],['GB-COH-RC000496'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000497,ROYAL MASONIC INSTITUTION FOR GIRLS,,RC000497,,,,,1981-01-01,,True,2024-05-18 03:05:03.195253+00:00,['GB-COH-RC000497'],['GB-COH-RC000497'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000498,ROYAL MEDICAL AND CHIRURGICAL SOCIETY OF LONDON,,RC000498,,,,,1981-01-01,,True,2024-05-18 03:05:03.195865+00:00,['GB-COH-RC000498'],['GB-COH-RC000498'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000499,ROYAL NATIONAL HOSPITAL FOR DISEASES OF THE CHEST VENTNOR,,RC000499,,,,,1981-01-01,,True,2024-05-18 03:05:03.201316+00:00,['GB-COH-RC000499'],['GB-COH-RC000499'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000500,ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE,,RC000500,,https://www.rnib.org.uk/,,,1981-01-01,,True,2024-05-18 03:05:03.201515+00:00,['GB-COH-RC000500'],"['GB-CHC-1075973', 'GB-CHC-1091458', 'GB-CHC-205913', 'GB-CHC-214330', 'GB-CHC-226227', 'GB-COH-00026688', 'GB-COH-RC000500', 'GB-SC-SC039316', 'GB-SC-SC040050', 'XI-GRID-grid.421642.7', 'XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000501,ROYAL NATIONAL LIFE BOAT INSTITUTE,,RC000501,,,,,1981-01-01,,False,2019-09-20 04:39:13.518383+00:00,['GB-COH-RC000501'],['GB-COH-RC000501'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000502,ROYAL NATIONAL LIFE BOAT INSTITUTE FOR THE PRESERVATION OF LIFE FROM SHIPWRECK,,RC000502,,,,,1981-01-01,,False,2019-09-20 04:39:13.518383+00:00,['GB-COH-RC000502'],['GB-COH-RC000502'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000503,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,,RC000503,,https://rnli.org/,,,1981-01-01,,True,2024-05-18 03:18:12.271133+00:00,['GB-COH-RC000503'],"['GB-CHC-209603', 'GB-COH-RC000503', 'GB-SC-SC037736', 'XI-GRID-grid.468441.b', 'XI-ROR-01g621a78', 'XI-WIKIDATA-Q2166873']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000504,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL,,RC000504,,https://www.rnoh.nhs.uk/,,,1981-01-01,,True,2024-05-18 03:05:03.201919+00:00,['GB-COH-RC000504'],['GB-COH-RC000504'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000505,ROYAL NAVAL ASSOCIATION(THE),,RC000505,,,,,1981-01-01,,True,2024-05-18 03:05:03.202713+00:00,['GB-COH-RC000505'],['GB-COH-RC000505'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000506,THE ROYAL NAVAL BENEVOLENT SOCIETY FOR OFFICERS,,RC000506,,,,,1938-04-26,,True,2024-05-18 03:18:12.272262+00:00,['GB-COH-RC000506'],['GB-COH-RC000506'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000507,ROYAL NAVAL BENEVOLENT TRUST(GRAND FLEET AND KINDRED FUNDS),,RC000507,,,,,1981-01-01,,True,2024-05-18 03:05:03.202878+00:00,['GB-COH-RC000507'],['GB-COH-RC000507'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000508,ROYAL NORTHERN HOSPITAL,,RC000508,,,,,1981-01-01,,True,2024-05-18 03:05:03.204709+00:00,['GB-COH-RC000508'],['GB-COH-RC000508'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000509,ROYAL NUMISMATIC SOCIETY,,RC000509,,,,,1981-01-01,,True,2024-05-18 03:05:03.205384+00:00,['GB-COH-RC000509'],['GB-COH-RC000509'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000510,ROYAL ORTHOPAEDIC HOSPITAL,,RC000510,,https://roh.nhs.uk/,,,1981-01-01,,True,2024-05-18 03:05:03.213031+00:00,['GB-COH-RC000510'],['GB-COH-RC000510'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000511,ROYAL OVER-SEAS LEAGUE,,RC000511,,,,,1981-01-01,,True,2024-05-18 03:05:03.213368+00:00,['GB-COH-RC000511'],['GB-COH-RC000511'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000512,ROYAL PANOPTICON OF SCIENCE AND ART,,RC000512,,,,,1981-01-01,,True,2024-05-18 03:05:03.213708+00:00,['GB-COH-RC000512'],['GB-COH-RC000512'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000515,ROYAL SCOTTISH ACADEMY,,RC000515,,,,,1981-01-01,,True,2024-05-18 03:05:03.221654+00:00,['GB-COH-RC000515'],['GB-COH-RC000515'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000516,ROYAL SCOTTISH SOCIETY FOR PREVENTION OF CRUELTY TO CHILDREN,,RC000516,,,,,1981-01-01,,True,2024-05-18 03:05:03.223038+00:00,['GB-COH-RC000516'],['GB-COH-RC000516'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000517,ROYAL SEAMEN'S PENSION FUND,,RC000517,,,,,1981-01-01,,True,2024-05-18 03:05:03.223447+00:00,['GB-COH-RC000517'],['GB-COH-RC000517'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000518,ROYAL SHAKESPEARE MEMORIAL THEATRE,,RC000518,,,,,1981-01-01,,True,2024-05-18 03:05:03.224061+00:00,['GB-COH-RC000518'],['GB-COH-RC000518'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000519,ROYAL SOCIETY,,RC000519,,,,,1981-01-01,,True,2024-05-18 03:05:03.224875+00:00,['GB-COH-RC000519'],"['GB-CHC-207043', 'GB-COH-RC000519', 'XI-GRID-grid.421649.c', 'XI-ROR-03wnrjx87', 'XI-WIKIDATA-Q123885']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000520,ROYAL SOCIETY FOR HOME RELIEF TO INCURABLES EDINBURGH,,RC000520,,,,,1981-01-01,,True,2024-05-18 03:05:03.225226+00:00,['GB-COH-RC000520'],['GB-COH-RC000520'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000521,ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,,RC000521,,https://www.rspb.org.uk/,,,1981-01-01,,True,2024-05-18 03:05:03.226922+00:00,['GB-COH-RC000521'],"['GB-CHC-207076', 'GB-COH-RC000521', 'GB-SC-SC037654', 'XI-GRID-grid.421630.2', 'XI-ROR-0138va192', 'XI-WIKIDATA-Q1892802']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000522,THE ROYAL SOCIETY FOR THE SUPPORT OF WOMEN OF SCOTLAND,,RC000522,,,,,1981-01-01,,True,2024-05-18 03:18:12.281178+00:00,['GB-COH-RC000522'],['GB-COH-RC000522'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000523,ROYAL SOCIETY OF ARTS,,RC000523,,,,,1981-01-01,,True,2024-05-18 03:05:03.227090+00:00,['GB-COH-RC000523'],"['GB-CHC-212424', 'GB-COH-RC000523', 'GB-SC-SC037784', 'XI-GRID-grid.421627.4', 'XI-ROR-03zsxwj64', 'XI-WIKIDATA-Q1460885']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000524,ROYAL SOCIETY OF CHEMISTRY (THE),,RC000524,,http://episerver.rsc-wf.org/,,,1981-01-01,,True,2024-05-18 03:05:03.227470+00:00,['GB-COH-RC000524'],"['GB-CHC-207890', 'GB-COH-RC000524', 'XI-GRID-grid.431456.1', 'XI-ROR-025sbr097', 'XI-WIKIDATA-Q905549']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000525,ROYAL SOCIETY OF MEDICINE,,RC000525,,,,,1981-01-01,,True,2024-05-18 03:05:03.227670+00:00,['GB-COH-RC000525'],"['GB-CHC-206219', 'GB-COH-RC000525']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000526,THE ROYAL SOCIETY OF PAINTER-PRINTMAKERS,,RC000526,,,,,1911-01-01,,True,2024-05-18 03:18:12.281792+00:00,['GB-COH-RC000526'],['GB-COH-RC000526'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000527,ROYAL SOCIETY OF SOUTH AFRICA,,RC000527,,,,,1981-01-01,,True,2024-05-18 03:05:03.228685+00:00,['GB-COH-RC000527'],['GB-COH-RC000527'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000528,ROYAL SOCIETY OF ST GEORGE(THE),,RC000528,,,,,1981-01-01,,True,2024-05-18 03:05:03.228852+00:00,['GB-COH-RC000528'],['GB-COH-RC000528'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000529,ROYAL STATISTICAL SOCIETY,,RC000529,,,,,1981-01-01,,True,2024-05-18 03:05:03.232044+00:00,['GB-COH-RC000529'],['GB-COH-RC000529'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000530,ROYAL UNITED KINGDOM BENEFICENT ASSOCIATION,,RC000530,,,,,1981-01-01,,True,2024-05-18 03:05:03.237976+00:00,['GB-COH-RC000530'],['GB-COH-RC000530'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000531,THE ROYAL UNITED SERVICES INSTITUTE FOR DEFENCE AND SECURITY STUDIES,,RC000531,,,,,1981-01-01,,True,2024-05-18 03:18:12.284299+00:00,['GB-COH-RC000531'],"['GB-CHC-210639', 'GB-COH-RC000531', 'XI-GRID-grid.472659.b', 'XI-ROR-05td9wm36', 'XI-WIKIDATA-Q1464767']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000532,THE ROYAL VETERINARY COLLEGE,,RC000532,,,,,1981-01-01,,True,2024-05-18 03:18:12.284708+00:00,['GB-COH-RC000532'],"['GB-COH-RC000532', 'GB-EDU-133859', 'GB-HESA-0143', 'GB-UCAS-R84', 'GB-UKPRN-10007779', 'XI-GRID-grid.20931.39', 'XI-ROR-01wka8n18', 'XI-WIKIDATA-Q268411']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000533,ROYAL VICTORIA COLLEGE MONTREAL,,RC000533,,,,,1981-01-01,,True,2024-05-18 03:05:03.238313+00:00,['GB-COH-RC000533'],['GB-COH-RC000533'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000534,ROYAL VICTORIA HOSPITAL DUNDEE,,RC000534,,,,,1981-01-01,,True,2024-05-18 03:05:03.238649+00:00,['GB-COH-RC000534'],['GB-COH-RC000534'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000535,ROYAL WARRANT HOLDERS ASSOCIATION,,RC000535,,,,,1981-01-01,,True,2024-05-18 03:05:03.240162+00:00,['GB-COH-RC000535'],['GB-COH-RC000535'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000536,ROYAL WESTMINSTER OPHTHALMIC HOSPITAL,,RC000536,,,,,1981-01-01,,True,2024-05-18 03:05:03.241262+00:00,['GB-COH-RC000536'],['GB-COH-RC000536'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000537,UNIVERSITY OF WALES: TRINITY SAINT DAVID,,RC000537,,,,,1981-01-01,,True,2024-05-18 03:22:46.136540+00:00,['GB-COH-RC000537'],['GB-COH-RC000537'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000538,SALISBURY INFIRMARY,,RC000538,,,,,1981-01-01,,True,2024-05-18 03:06:40.818055+00:00,['GB-COH-RC000538'],['GB-COH-RC000538'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000539,SALVAGE ASSOCIATION OF LONDON,,RC000539,,,,,1981-01-01,,True,2024-05-18 03:06:41.554343+00:00,['GB-COH-RC000539'],['GB-COH-RC000539'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000541,SCHOOL OF ORIENTAL AND AFRICAN STUDIES,,RC000541,,https://www.soas.ac.uk/,,,1981-01-01,,True,2024-05-18 03:07:31.990409+00:00,['GB-COH-RC000541'],"['GB-COH-RC000541', 'GB-EDU-133907', 'GB-HESA-0146', 'GB-UCAS-S09', 'GB-UKPRN-10007780', 'XI-GRID-grid.22631.34', 'XI-ROR-04vrxay34', 'XI-WIKIDATA-Q220144']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000542,SCHOOL OF PHARMACY UNIVERSITY OF LONDON(THE),,RC000542,,,,,1981-01-01,,True,2024-05-18 03:07:31.991100+00:00,['GB-COH-RC000542'],['GB-COH-RC000542'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000543,SCIENCE AND ART DEPARTMENT,,RC000543,,,,,1981-01-01,,True,2024-05-18 03:07:32.213710+00:00,['GB-COH-RC000543'],['GB-COH-RC000543'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000544,SCIENTIFIC AND INDUSTRIAL RESEARCH IMPERIAL TRUST FOR THE ENCOURAGEMENT OF,,RC000544,,,,,1981-01-01,,True,2024-05-18 03:07:32.267092+00:00,['GB-COH-RC000544'],['GB-COH-RC000544'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000545,SCOTTISH NATIONAL WAR MEMORIAL TRUSTEES(THE),,RC000545,,,,,1981-01-01,,True,2024-05-18 03:07:33.390108+00:00,['GB-COH-RC000545'],['GB-COH-RC000545'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000546,SCOTTISH SPORTS COUNCIL (THE),,RC000546,,,,,1981-01-01,,True,2024-05-18 03:07:33.406584+00:00,['GB-COH-RC000546'],['GB-COH-RC000546'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000547,SCOUT ASSOCIATION(THE),,RC000547,,,,,1981-01-01,,True,2024-05-18 03:07:33.508459+00:00,['GB-COH-RC000547'],"['GB-CHC-306101', 'GB-COH-RC000547', 'GB-SC-SC038437']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000548,SCOUTS ASSOCIATION,,RC000548,,,,,1981-01-01,,True,2024-05-18 03:07:33.528755+00:00,['GB-COH-RC000548'],['GB-COH-RC000548'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000549,SEAFARERS EDUCATION SERVICE,,RC000549,,,,,1981-01-01,,True,2024-05-18 03:07:35.116670+00:00,['GB-COH-RC000549'],['GB-COH-RC000549'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000550,S E AGRICULTURAL COLLEGE LONDON,,RC000550,,,,,1981-01-01,,True,2024-05-18 03:05:50.872578+00:00,['GB-COH-RC000550'],['GB-COH-RC000550'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000551,SELWYN COLLEGE CAMBRIDGE,,RC000551,,,,,1981-01-01,,True,2024-05-18 03:07:38.598025+00:00,['GB-COH-RC000551'],['GB-COH-RC000551'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000552,SIDNEY SUSSEX COLLEGE CAMBRIDGE,,RC000552,,,,,1981-01-01,,True,2024-05-18 03:09:15.357131+00:00,['GB-COH-RC000552'],"['GB-CHC-1137586', 'GB-COH-RC000552']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000553,SIDNEY SUSSEX(1596),,RC000553,,,,,1981-01-01,,True,2024-05-18 03:09:15.357992+00:00,['GB-COH-RC000553'],['GB-COH-RC000553'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000554,SMYRNA BANK,,RC000554,,,,,1981-01-01,,True,2024-05-18 03:10:13.089349+00:00,['GB-COH-RC000554'],['GB-COH-RC000554'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000555,THE ECONOMIC AND SOCIAL RESEARCH COUNCIL,,RC000555,,,,,1981-01-01,,True,2024-05-18 03:17:13.906386+00:00,['GB-COH-RC000555'],['GB-COH-RC000555'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000556,SOCIETY FOR IMPROVING THE CONDITION OF THE LABOURING CLASSES,,RC000556,,,,,1981-01-01,,True,2024-05-18 03:10:55.984949+00:00,['GB-COH-RC000556'],['GB-COH-RC000556'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000557,SOCIETY FOR PROMOTING CHRISTIAN KNOWLEGE (THE),,RC000557,,,,,1981-01-01,,True,2024-05-18 03:10:55.986301+00:00,['GB-COH-RC000557'],"['GB-CHC-231144', 'GB-COH-RC000557']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000558,ROYAL SOCIETY OF WILDLIFE TRUSTS,,RC000558,,,,,1981-01-01,,True,2024-05-18 03:05:03.229362+00:00,['GB-COH-RC000558'],['GB-COH-RC000558'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000559,SOCIETY FOR THE PROPAGATION OF THE GOSPEL IN FOREIGN PARTS,,RC000559,,,,,1981-01-01,,True,2024-05-18 03:10:55.989934+00:00,['GB-COH-RC000559'],['GB-COH-RC000559'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000560,SOCIETY FOR THE RELIEF OF WIDOWS AND ORPHANS OF MEDICAL MEN,,RC000560,,,,,1981-01-01,,True,2024-05-18 03:10:55.990101+00:00,['GB-COH-RC000560'],['GB-COH-RC000560'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000561,SOCIETY OF ADVOCATES IN ABERDEEN,,RC000561,,,,,1981-01-01,,True,2024-05-18 03:10:55.993139+00:00,['GB-COH-RC000561'],['GB-COH-RC000561'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000562,SOCIETY OF ANTIQUARIES,,RC000562,,,,,1981-01-01,,True,2024-05-18 03:10:55.993544+00:00,['GB-COH-RC000562'],['GB-COH-RC000562'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000563,SOCIETY OF ARTS,,RC000563,,,,,1981-01-01,,True,2024-05-18 03:10:55.994155+00:00,['GB-COH-RC000563'],['GB-COH-RC000563'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000564,SOCIETY OF CHARTERED SURVEYORS OF SCOTLAND,,RC000564,,,,,1981-01-01,,True,2024-05-18 03:10:55.996742+00:00,['GB-COH-RC000564'],['GB-COH-RC000564'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000565,SOCIETY OF CHEMICAL INDUSTRY,,RC000565,,,,,1981-01-01,,True,2024-05-18 03:10:55.996908+00:00,['GB-COH-RC000565'],['GB-COH-RC000565'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000567,SOCIETY OF DYERS AND COLOURISTS,,RC000567,,,,,1981-01-01,,True,2024-05-18 03:10:55.998264+00:00,['GB-COH-RC000567'],['GB-COH-RC000567'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000568,SOCIETY OF INSPECTORS OF WEIGHTS MEASURES,,RC000568,,,,,1981-01-01,,True,2024-05-18 03:10:56.001055+00:00,['GB-COH-RC000568'],['GB-COH-RC000568'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000569,LICENSED TRADE CHARITY,,RC000569,,https://www.licensedtradecharity.org.uk/,,,1981-01-01,,True,2024-05-18 02:41:55.940737+00:00,['GB-COH-RC000569'],['GB-COH-RC000569'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000570,SOCIETY OF PROCURATORS AND SOLICITORS OF PERTH,,RC000570,,,,,1981-01-01,,True,2024-05-18 03:10:56.006101+00:00,['GB-COH-RC000570'],['GB-COH-RC000570'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000571,"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",,RC000571,,https://www.ssafa.org.uk/,,,1981-01-01,,True,2024-05-18 03:18:13.606823+00:00,['GB-COH-RC000571'],['GB-COH-RC000571'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
