id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4871IOMU,Loyal Wepre and Gladstone Lodge,,,CH8 5DB,,,,1862-06-02,1989-01-18,False,2024-07-05 01:02:48.100594+00:00,['GB-MPR-4871IOMU'],['GB-MPR-4871IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4873AOF,"Court ""Saint Melina""",,,,,,,1866-12-12,1990-07-11,False,2024-07-05 01:02:28.356290+00:00,['GB-MPR-4873AOF'],['GB-MPR-4873AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4873IOMU,Loyal Unity Lodge,,,PL15 8BJ,,,,1870-12-21,1989-02-22,False,2024-07-05 01:02:48.084426+00:00,['GB-MPR-4873IOMU'],['GB-MPR-4873IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4877AOF,"Court ""Godstone""",,,CR3 5JD,,,,1867-03-16,1991-06-17,False,2024-07-05 01:02:28.089240+00:00,['GB-MPR-4877AOF'],['GB-MPR-4877AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4879AOF,"Court ""Prince of Wales""",,,PO6 1RA,,,,1867-04-16,1991-11-12,False,2024-07-05 01:02:28.325493+00:00,['GB-MPR-4879AOF'],['GB-MPR-4879AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-487F,London Transport (Railway) Clerical Staff Benefit Fund,,,,,,,,1980-07-14,False,2024-07-05 01:02:47.767632+00:00,['GB-MPR-487F'],['GB-MPR-487F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-487IOMU,Loyal Duchess of Devonshire Lodge,,,ST7 3ED,,,,1854-07-05,2013-01-01,False,2024-07-05 01:02:47.868454+00:00,['GB-MPR-487IOMU'],['GB-MPR-487IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4880IOMU,Loyal Perseverance Lodge,,,,,,,1862-02-22,1990-09-28,False,2024-07-05 01:02:47.994791+00:00,['GB-MPR-4880IOMU'],['GB-MPR-4880IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4883AOF,"Court ""Prince Arthur""",,,SG17 5LS,,,,1868-09-16,1992-06-30,False,2024-07-05 01:02:28.322162+00:00,['GB-MPR-4883AOF'],['GB-MPR-4883AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4885AOF,"Court ""Ubique Pride of Woolwich""",,,BS19 2NG,,,,1967-03-13,2000-04-14,False,2024-07-05 01:02:28.386896+00:00,['GB-MPR-4885AOF'],['GB-MPR-4885AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4885IOMU,Loyal Victoria Lodge,,,NR21 0LT,,,,1863-06-16,1989-02-01,False,2024-07-05 01:02:48.090171+00:00,['GB-MPR-4885IOMU'],['GB-MPR-4885IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-488F,Stock Exchange Clerks Provident Fund,,,,,,,,1985-09-06,False,2024-07-05 01:03:12.268016+00:00,['GB-MPR-488F'],['GB-MPR-488F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-488IOMU,Loyal Poor Man's Protection Lodge,,,M29 8JH,,,,1872-10-02,1989-11-09,False,2024-07-05 01:02:48.001640+00:00,['GB-MPR-488IOMU'],['GB-MPR-488IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4890IOMU,Loyal Great Western Lodge,,,,,,,1860-12-13,1990-01-22,False,2024-07-05 01:02:47.917310+00:00,['GB-MPR-4890IOMU'],['GB-MPR-4890IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4892AOF,"Court ""Perseverance""",,,NR6 5NU,,,,1866-09-15,2003-01-01,False,2024-07-05 01:02:28.292871+00:00,['GB-MPR-4892AOF'],['GB-MPR-4892AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4893AOF,"Court ""Unity""",,,MK45 3HR,,,,1866-08-15,2003-01-01,False,2024-07-05 01:02:28.389556+00:00,['GB-MPR-4893AOF'],['GB-MPR-4893AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4894AOF,"Court ""Westward Ho!""",,,,,,,1866-09-28,1991-05-01,False,2024-07-05 01:02:28.399223+00:00,['GB-MPR-4894AOF'],['GB-MPR-4894AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4898AOF,"Court ""Sarnia's Hope""",,,,,,,1867-02-27,1989-07-24,False,2024-07-05 01:02:28.357005+00:00,['GB-MPR-4898AOF'],['GB-MPR-4898AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-489F,Barnet Goodman Independent and Divisional Friendly Society,,,,,,,,1981-12-18,False,2024-07-05 01:02:27.016727+00:00,['GB-MPR-489F'],['GB-MPR-489F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48AD,Weymouth United District,,,,,,,1866-11-10,1989-06-19,False,2024-07-05 01:03:20.633241+00:00,['GB-MPR-48AD'],['GB-MPR-48AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48COL,Ancient Order of Foresters Warrington District Collecting Society,,,,,,,1879-01-06,1985-08-16,False,2024-07-05 01:02:26.833389+00:00,['GB-MPR-48COL'],['GB-MPR-48COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48F,The London Midland and Scottish Railway Running Department Insurance Society,,,BD18 1AR,,,,1931-03-17,2007-03-20,False,2024-07-05 01:03:12.616707+00:00,['GB-MPR-48F'],['GB-MPR-48F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48FS,Scottish Order of Oddfellows Friendly Society,,,EH3 7SD,,,,1890-10-23,1998-07-17,False,2024-07-05 01:03:11.819530+00:00,['GB-MPR-48FS'],['GB-MPR-48FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48GOSJ,Radom Lodge,,,E1 5NF,,,,1990-03-05,1991-04-05,False,2024-07-05 01:03:11.437572+00:00,['GB-MPR-48GOSJ'],['GB-MPR-48GOSJ'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48IOMU,Loyal Charity Lodge,,,,,,,1866-06-07,1989-01-04,False,2024-07-05 01:02:47.851726+00:00,['GB-MPR-48IOMU'],['GB-MPR-48IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-48MUD,Hinckley and Atherstone District,,,,,,,1853-11-23,1990-01-25,False,2024-07-05 01:02:47.104232+00:00,['GB-MPR-48MUD'],['GB-MPR-48MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4904AOF,"Court ""Father Mathews""",,,,,,,1868-04-16,2002-12-13,False,2024-07-05 01:02:28.070255+00:00,['GB-MPR-4904AOF'],['GB-MPR-4904AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4904IOMU,Loyal Pride of Clapham Lodge,,,SW4 6AY,,,,1863-04-16,2013-01-01,False,2024-07-05 01:02:48.004949+00:00,['GB-MPR-4904IOMU'],['GB-MPR-4904IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4905IOMU,Loyal Spring of Industry Lodge,,,,,,,,1986-09-08,False,2024-07-05 01:02:48.053076+00:00,['GB-MPR-4905IOMU'],['GB-MPR-4905IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4907AOF,"Court ""Pride of the Yealm""",,,,,,,1867-04-17,1994-06-08,False,2024-07-05 01:02:28.318463+00:00,['GB-MPR-4907AOF'],['GB-MPR-4907AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4908IOMU,Loyal Orleans Lodge,,,TW18 1NF,,,,1861-11-27,1989-08-29,False,2024-07-05 01:02:47.984556+00:00,['GB-MPR-4908IOMU'],['GB-MPR-4908IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4909IOMU,Loyal Pride of Buxton Lodge,,,,,,,1868-06-16,1990-02-20,False,2024-07-05 01:02:48.004056+00:00,['GB-MPR-4909IOMU'],['GB-MPR-4909IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-490F,Societe De Secours Mutuels Des Suisses A Londres,,,,,,,,1972-07-21,False,2024-07-05 01:03:12.008620+00:00,['GB-MPR-490F'],['GB-MPR-490F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4910AOF,"Court ""Never Despair""",,,ME8 7LD,,,,1870-04-27,2003-01-01,False,2024-07-05 01:02:28.281785+00:00,['GB-MPR-4910AOF'],['GB-MPR-4910AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4913IOMU,Loyal Earl of Lonsdale Lodge,,,,,,,1861-11-27,1989-11-09,False,2024-07-05 01:02:47.880363+00:00,['GB-MPR-4913IOMU'],['GB-MPR-4913IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4914AOF,"Court ""Cefn Mabley""",,,CF3 8LW,,,,1967-08-05,2000-05-22,False,2024-07-05 01:02:28.042001+00:00,['GB-MPR-4914AOF'],['GB-MPR-4914AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4919IOMU,Loyal Pride of Wimbledon and Warlingham Lodge,,,,,,,1861-12-19,1990-05-16,False,2024-07-05 01:02:48.013445+00:00,['GB-MPR-4919IOMU'],['GB-MPR-4919IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-491F,London Midland and Scottish Railway ( North Staffordshire Section) Friendly Society,,,DL3 6EH,,,,1887-04-28,1996-07-11,False,2024-07-05 01:02:47.762585+00:00,['GB-MPR-491F'],['GB-MPR-491F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4924IOMU,Loyal Lord Courtenay Lodge,,,,,,,1862-09-05,1988-08-05,False,2024-07-05 01:02:47.954173+00:00,['GB-MPR-4924IOMU'],['GB-MPR-4924IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-492F,Sheet Makers Conference/Sheet Trade Board Joint Benevolent Fund Provident Society,,,,,,,,1970-08-18,False,2024-07-05 01:03:11.904855+00:00,['GB-MPR-492F'],['GB-MPR-492F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4934AOF,"Court ""Earl of Denbigh""",,,LE17 4PJ,,,,1867-01-22,1997-03-14,False,2024-07-05 01:02:28.060333+00:00,['GB-MPR-4934AOF'],['GB-MPR-4934AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4937AOF,"Court ""Royal George""",,,YO1 3QL,,,,1867-04-27,2003-01-01,False,2024-07-05 01:02:28.350442+00:00,['GB-MPR-4937AOF'],['GB-MPR-4937AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4938AOF,"Court ""Semper Fidelis""",,,PL4 8JW,,,,1867-08-06,2003-01-01,False,2024-07-05 01:02:28.358729+00:00,['GB-MPR-4938AOF'],['GB-MPR-4938AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-493F,Fellowship Fund and Sick Benefit Dividing Society,,,,,,,,1965-09-08,False,2024-07-05 01:02:46.400278+00:00,['GB-MPR-493F'],['GB-MPR-493F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-493UAOD,Primrose Lodge,,,BD21 4PX,,,,1895-11-01,1989-08-29,False,2024-07-05 01:03:11.367468+00:00,['GB-MPR-493UAOD'],['GB-MPR-493UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4941AOF,"Court ""Richard Coeur-De-Lion""",,,B29 7EL,,,,1867-04-18,2002-12-13,False,2024-07-05 01:02:28.337093+00:00,['GB-MPR-4941AOF'],['GB-MPR-4941AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4942AOF,"Court ""Wheaton Aston""",,,,,,,1867-02-28,1993-04-15,False,2024-07-05 01:02:28.399688+00:00,['GB-MPR-4942AOF'],['GB-MPR-4942AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4943IOMU,Loyal Lindum Lodge,,,LN5 7JX,,,,1861-10-23,2006-06-30,False,2024-07-05 01:02:47.951477+00:00,['GB-MPR-4943IOMU'],['GB-MPR-4943IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4944IOMU,Loyal Artisan Lodge,,,,,,,,1987-04-06,False,2024-07-05 01:02:47.825105+00:00,['GB-MPR-4944IOMU'],['GB-MPR-4944IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4949AOF,"Court ""Douglas""",,,DA12 5QP,,,,1867-02-15,1994-08-30,False,2024-07-05 01:02:28.054789+00:00,['GB-MPR-4949AOF'],['GB-MPR-4949AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-494F,Sheet Makers Conference/Galvanizing Conciliation Board Joint Benevolent Fund Provident Society,,,,,,,,1972-09-12,False,2024-07-05 01:03:11.904645+00:00,['GB-MPR-494F'],['GB-MPR-494F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-494UAOD,"Loyal ""Albion"" Lodge",,,BS8 3RH,,,,1816-12-22,1998-12-01,False,2024-07-05 01:02:47.812288+00:00,['GB-MPR-494UAOD'],['GB-MPR-494UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4952AOF,"Court ""Teme Valley""",,,,,,,1867-09-19,1990-07-11,False,2024-07-05 01:02:28.381633+00:00,['GB-MPR-4952AOF'],['GB-MPR-4952AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4957AOF,"Court ""Star of Brunswick""",,,,,,,1866-10-25,1989-08-15,False,2024-07-05 01:02:28.372821+00:00,['GB-MPR-4957AOF'],['GB-MPR-4957AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-495F,R S P C A  Officers Provident Fund Friendly Society,,,,,,,,1976-11-22,False,2024-07-05 01:03:11.421846+00:00,['GB-MPR-495F'],['GB-MPR-495F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-495IOMU,Loyal Earl of Warwick Lodge,,,,,,,1852-03-04,1988-08-05,False,2024-07-05 01:02:47.882114+00:00,['GB-MPR-495IOMU'],['GB-MPR-495IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4960AOF,"Court ""Pride of Hayes""",,,HP6 5BX,,,,1867-01-19,1993-06-10,False,2024-07-05 01:02:28.302748+00:00,['GB-MPR-4960AOF'],['GB-MPR-4960AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4961AOF,"Court ""Pride of Reading""",,,RG9 1RL,,,,1867-04-11,2003-01-01,False,2024-07-05 01:02:28.306956+00:00,['GB-MPR-4961AOF'],['GB-MPR-4961AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4964AOF,"Court ""Pride of the Heath""",,,,,,,1868-02-22,1991-06-18,False,2024-07-05 01:02:28.313848+00:00,['GB-MPR-4964AOF'],['GB-MPR-4964AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4965IOMU,Loyal Excelsior Lodge,,,,,,,1862-01-13,1990-01-22,False,2024-07-05 01:02:47.888374+00:00,['GB-MPR-4965IOMU'],['GB-MPR-4965IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4969IOMU,Loyal Tradesman Lodge,,,CV1 3JH,,,,1861-11-11,1989-01-18,False,2024-07-05 01:02:48.077623+00:00,['GB-MPR-4969IOMU'],['GB-MPR-4969IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-496F,Metropolitan Police Friendly Society Limited,,,BR6 0JA,,,,1948-03-01,,True,2024-07-05 01:02:48.296734+00:00,['GB-MPR-496F'],['GB-MPR-496F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4971IOMU,Loyal Prince of Wales Lodge,,,,,,,1862-03-07,1990-05-21,False,2024-07-05 01:02:48.020049+00:00,['GB-MPR-4971IOMU'],['GB-MPR-4971IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4973AOF,"Court ""Pride of the Village""",,,,,,,,1986-09-17,False,2024-07-05 01:02:28.316757+00:00,['GB-MPR-4973AOF'],['GB-MPR-4973AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4975AOF,"Court ""Farnham Castle""",,,GU22 8SL,,,,1867-09-21,1996-06-11,False,2024-07-05 01:02:28.070028+00:00,['GB-MPR-4975AOF'],['GB-MPR-4975AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4977AOF,"Court ""Pride of the Cam""",,,,,,,,1986-11-28,False,2024-07-05 01:02:28.311189+00:00,['GB-MPR-4977AOF'],['GB-MPR-4977AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4979IOMU,Loyal St Edmunsdsbury Lodge,,,IP33 1NX,,,,1861-12-21,2013-01-01,False,2024-07-05 01:02:48.055691+00:00,['GB-MPR-4979IOMU'],['GB-MPR-4979IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-497F,London Midland and Scottish Railway Midland Friendly Society,,,,,,,,1981-10-22,False,2024-07-05 01:02:47.762799+00:00,['GB-MPR-497F'],['GB-MPR-497F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4980AOF,"Court ""Bryant's Pride""",,,GU15 1AD,,,,1867-05-15,2001-10-16,False,2024-07-05 01:02:28.038090+00:00,['GB-MPR-4980AOF'],['GB-MPR-4980AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4981AOFS,Court Robin Hood of the Ancient Order of Foresters Friendly Society,,,EH12 5LL,,,,1877-01-01,1999-07-01,False,2024-07-05 01:02:28.414820+00:00,['GB-MPR-4981AOFS'],['GB-MPR-4981AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4981IOMU,Loyal Pride of the Thames Lodge,,,,,,,1866-03-27,1989-01-25,False,2024-07-05 01:02:48.009935+00:00,['GB-MPR-4981IOMU'],['GB-MPR-4981IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4988AOF,"Court ""Chamberlayne""",,,SO50 9DJ,,,,1867-04-04,2003-01-01,False,2024-07-05 01:02:28.043054+00:00,['GB-MPR-4988AOF'],['GB-MPR-4988AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4988IOMU,Loyal Standard of Freedom Lodge,,,,,,,1862-02-10,1988-01-19,False,2024-07-05 01:02:48.064483+00:00,['GB-MPR-4988IOMU'],['GB-MPR-4988IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4989IOMU,Loyal St Paul's Lodge,,,,,,,1872-01-15,1989-03-14,False,2024-07-05 01:02:48.061189+00:00,['GB-MPR-4989IOMU'],['GB-MPR-4989IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-498AOF,"Court ""Swan""",,,LS15 8PN,,,,1861-09-10,2003-01-01,False,2024-07-05 01:02:28.379710+00:00,['GB-MPR-498AOF'],['GB-MPR-498AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-498F,Radom Friendly Society,,,E11 4AS,,,,1948-09-30,1989-02-27,False,2024-07-05 01:03:11.437360+00:00,['GB-MPR-498F'],['GB-MPR-498F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4991IOMU,Loyal Ightham Hope Lodge,,,TN10 3PN,,,,1866-04-26,1990-05-09,False,2024-07-05 01:02:47.935217+00:00,['GB-MPR-4991IOMU'],['GB-MPR-4991IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4992IOMU,Loyal Perseverance Lodge,,,,,,,,1987-02-17,False,2024-07-05 01:02:47.995004+00:00,['GB-MPR-4992IOMU'],['GB-MPR-4992IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-49AD,Wolverhampton and Shrewsbury District,,,WV14 6AH,,,,1856-08-12,1996-10-04,False,2024-07-05 01:03:20.751015+00:00,['GB-MPR-49AD'],['GB-MPR-49AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-49COL,Hope Collecting Society,,,WA1 1JW,,,,1907-05-08,1989-06-07,False,2024-07-05 01:02:47.160542+00:00,['GB-MPR-49COL'],['GB-MPR-49COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-49F,Willmer Brothers Friendly Society,,,,,,,1934-09-27,1982-08-23,False,2024-07-05 01:03:20.699222+00:00,['GB-MPR-49F'],['GB-MPR-49F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-49MUD,Holt District,,,,,,,1866-05-09,1990-01-30,False,2024-07-05 01:02:47.136183+00:00,['GB-MPR-49MUD'],['GB-MPR-49MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4AD,Bristol United District,,,,,,,1851-04-09,1996-06-14,False,2024-07-05 01:02:27.399318+00:00,['GB-MPR-4AD'],['GB-MPR-4AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4ADS,Scottish and Northern District Ancient Order of Foresters Friendly Society,,,DD1 1LP,,,,1998-06-19,2003-01-01,False,2024-07-05 01:03:11.812323+00:00,['GB-MPR-4ADS'],['GB-MPR-4ADS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4CI,Sibsey and Vicinity Cow Insurance Club,,,,,,,,1978-11-09,False,2024-07-05 01:03:11.954239+00:00,['GB-MPR-4CI'],['GB-MPR-4CI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4COL,Macclesfield General Burial Collecting Society,,,SK10 1QB,,,,1854-09-30,1997-01-02,False,2024-07-05 01:02:48.139480+00:00,['GB-MPR-4COL'],['GB-MPR-4COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4COLS,Glasgow Juvenile Foresters Friendly Society ( Adult Life Assurance Section),,,G76 8SN,,,,1924-12-31,1995-01-24,False,2024-07-05 01:02:46.630333+00:00,['GB-MPR-4COLS'],"['GB-COH-SP4COLLS', 'GB-MPR-4COLS']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4F,Abingdon Provident Institute,,,,,,,1844-01-01,1971-05-21,False,2024-07-05 01:02:26.706714+00:00,['GB-MPR-4F'],['GB-MPR-4F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4FASM,Adonis Lodge No.4,,,SE24 0HJ,,,,2001-08-01,2004-09-27,False,2024-07-05 01:02:26.737046+00:00,['GB-MPR-4FASM'],['GB-MPR-4FASM'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4FI,Co-operative Dairy Friendly Society,,,,,,,1957-09-30,1982-03-05,False,2024-07-05 01:02:27.964922+00:00,['GB-MPR-4FI'],['GB-MPR-4FI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4FS,Aberdeen and District Juvenile Foresters Friendly Society,,,AB2 4NU,,,,1886-10-11,1995-06-23,False,2024-07-05 01:02:26.694711+00:00,['GB-MPR-4FS'],"['GB-COH-SP00004F', 'GB-MPR-4FS']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4GLUK,Western Pride Lodge,,,NW10 1LD,,,,1971-04-19,2005-07-14,False,2024-07-05 01:03:20.604967+00:00,['GB-MPR-4GLUK'],['GB-MPR-4GLUK'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4INFI,"Robert Emmet, No.135, a branch of the Irish National Foresters Benefit Society",,,BT32 4DR,,,,1889-02-09,1997-05-21,False,2024-07-05 01:03:11.554063+00:00,['GB-MPR-4INFI'],['GB-MPR-4INFI'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4LOAD,East Anglia United District,,,,,,,1903-01-31,1988-08-03,False,2024-07-05 01:02:28.767350+00:00,['GB-MPR-4LOAD'],['GB-MPR-4LOAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4MUD,Bath Trowbridge and Wells District,,,BS2Q 8BA,,,,1852-09-28,1990-01-26,False,2024-07-05 01:02:27.049309+00:00,['GB-MPR-4MUD'],['GB-MPR-4MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4NOFS,Osborne District,,,PR8 4AQ,,,,1952-07-14,1992-07-24,False,2024-07-05 01:03:11.090568+00:00,['GB-MPR-4NOFS'],['GB-MPR-4NOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4NUOD,Hull District,,,HU17 9PE,,,,1866-12-13,1990-12-10,False,2024-07-05 01:02:47.217268+00:00,['GB-MPR-4NUOD'],['GB-MPR-4NUOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4ODD,Rotherham Equalised District,,,,,,,1868-03-29,1993-09-06,False,2024-07-05 01:03:11.600061+00:00,['GB-MPR-4ODD'],['GB-MPR-4ODD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4OSTD,Hull Grand Division,,,DE22 3FQ,,,,1868-05-06,1998-10-29,False,2024-07-05 01:02:47.218391+00:00,['GB-MPR-4OSTD'],['GB-MPR-4OSTD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4UBSM,Canaan's Temple Lodge,,,SE5 9QL,,,,1978-08-21,1995-07-27,False,2024-07-05 01:02:27.572435+00:00,['GB-MPR-4UBSM'],['GB-MPR-4UBSM'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-5003IOMU,Loyal Pride of Kent Lodge,,,,,,,1870-03-03,1990-06-06,False,2024-07-05 01:02:48.007296+00:00,['GB-MPR-5003IOMU'],['GB-MPR-5003IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-5005AOF,"Court ""Anchor of Hope""",,,LS10 4AH,,,,1867-11-01,1999-02-17,False,2024-07-05 01:02:28.025253+00:00,['GB-MPR-5005AOF'],['GB-MPR-5005AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-5009AOF,"Court ""Rose of Bitterne""",,,SO2 5QL,,,,1868-12-29,2001-06-04,False,2024-07-05 01:02:28.344950+00:00,['GB-MPR-5009AOF'],['GB-MPR-5009AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-5009IOMU,Loyal Acorn Lodge,,,BH15 1NX,,,,1862-05-16,2013-01-01,False,2024-07-05 01:02:47.813798+00:00,['GB-MPR-5009IOMU'],['GB-MPR-5009IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-500F,London Midland & Scottish Railway (Head Office) Contingent Fund Friendly Society,,,,,,,,1970-01-01,False,2024-07-05 01:02:47.761943+00:00,['GB-MPR-500F'],['GB-MPR-500F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-5010IOMU,Loyal Excelsior Lodge,,,RG1 7NQ,,,,1862-04-04,1990-12-05,False,2024-07-05 01:02:47.888610+00:00,['GB-MPR-5010IOMU'],['GB-MPR-5010IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
