id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6813353,St John Lloyd,,,CF3 1TA,,,,,,True,2024-05-20 01:07:04.598071+00:00,"['GB-WALEDU-6813353', 'GB-LAESTAB-681/3353']","['GB-EDU-401656', 'GB-LAESTAB-681/3353', 'GB-WALEDU-6813353']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813354,Holy Family R.C. Primary,,,CF5 3SN,,,,,,True,2024-05-20 01:07:04.598385+00:00,"['GB-WALEDU-6813354', 'GB-LAESTAB-681/3354']","['GB-EDU-401657', 'GB-LAESTAB-681/3354', 'GB-WALEDU-6813354']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813355,St Mary The Virgin C/W Primary School,,,CF10 5HB,,,,,,True,2024-05-20 01:07:04.598698+00:00,"['GB-WALEDU-6813355', 'GB-LAESTAB-681/3355']","['GB-EDU-401658', 'GB-LAESTAB-681/3355', 'GB-WALEDU-6813355']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813357,All Saints C/W Primary,,,CF23 9LF,,,,,,True,2024-05-20 01:07:04.599011+00:00,"['GB-WALEDU-6813357', 'GB-LAESTAB-681/3357']","['GB-EDU-401659', 'GB-LAESTAB-681/3357', 'GB-WALEDU-6813357']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813366,St Fagans Church In Wales,,,CF5 4SZ,,,,,,True,2024-05-20 01:07:04.599324+00:00,"['GB-WALEDU-6813366', 'GB-LAESTAB-681/3366']","['GB-EDU-401660', 'GB-LAESTAB-681/3366', 'GB-WALEDU-6813366']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813370,St Bernadettes Primary School,,,CF23 7JB,,,,,,True,2024-05-20 01:07:04.599643+00:00,"['GB-WALEDU-6813370', 'GB-LAESTAB-681/3370']","['GB-EDU-401661', 'GB-LAESTAB-681/3370', 'GB-WALEDU-6813370']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813371,St David's C/W Primary School,,,CF23 7ED,,,,,,True,2024-05-20 01:07:04.599957+00:00,"['GB-WALEDU-6813371', 'GB-LAESTAB-681/3371']","['GB-EDU-401662', 'GB-LAESTAB-681/3371', 'GB-WALEDU-6813371']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813373,Bishop Childs C/W Primary,,,CF3 0AY,,,,,,True,2024-05-20 01:07:04.600270+00:00,"['GB-WALEDU-6813373', 'GB-LAESTAB-681/3373']","['GB-EDU-401663', 'GB-LAESTAB-681/3373', 'GB-UKPRN-10045065', 'GB-WALEDU-6813373']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813374,St Philip Evans Primary School,,,CF23 9NX,,,,,,True,2024-05-20 01:07:04.600585+00:00,"['GB-WALEDU-6813374', 'GB-LAESTAB-681/3374']","['GB-EDU-401664', 'GB-LAESTAB-681/3374', 'GB-WALEDU-6813374']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813375,St. Francis R. C. Primary Sch.,,,CF5 4JL,,,,,,True,2024-05-20 01:07:04.600898+00:00,"['GB-WALEDU-6813375', 'GB-LAESTAB-681/3375']","['GB-EDU-402079', 'GB-LAESTAB-681/3375', 'GB-WALEDU-6813375']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6814600,St. Illtyd's Catholic High School,,,CF3 1XQ,,,,,,True,2024-05-20 01:07:04.605008+00:00,"['GB-WALEDU-6814600', 'GB-LAESTAB-681/4600']","['GB-EDU-401887', 'GB-LAESTAB-681/4600', 'GB-UKPRN-10013797', 'GB-WALEDU-6814600']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814607,Mary Immaculate High School,,,CF5 5QZ,,,,,,True,2024-05-20 01:07:04.605324+00:00,"['GB-WALEDU-6814607', 'GB-LAESTAB-681/4607']","['GB-EDU-401888', 'GB-LAESTAB-681/4607', 'GB-UKPRN-10013875', 'GB-WALEDU-6814607']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814608,Bishop Of Llandaff Church In Wales High School,,,CF5 2NR,,,,,,True,2024-05-20 01:07:04.605636+00:00,"['GB-WALEDU-6814608', 'GB-LAESTAB-681/4608']","['GB-EDU-401889', 'GB-LAESTAB-681/4608', 'GB-UKPRN-10008735', 'GB-WALEDU-6814608']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814609,St Teilo's C-In-W High School,,,CF23 9PD,,,,,,True,2024-05-20 01:07:04.605949+00:00,"['GB-WALEDU-6814609', 'GB-LAESTAB-681/4609']","['GB-EDU-401890', 'GB-LAESTAB-681/4609', 'GB-UKPRN-10008850', 'GB-WALEDU-6814609']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814611,Corpus Christi Catholic High School,,,CF23 6XL,,,,,,True,2024-05-20 01:07:04.606262+00:00,"['GB-WALEDU-6814611', 'GB-LAESTAB-681/4611']","['GB-EDU-401891', 'GB-LAESTAB-681/4611', 'GB-UKPRN-10013855', 'GB-WALEDU-6814611']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
