id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4311,The Farming Group Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-20 01:02:21.896884+00:00,"['GB-MPR-4311', 'GB-COH-RS004311']","['GB-COH-RS004311', 'GB-MPR-4311']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4312,Brompton Homes Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-20 01:01:40.460965+00:00,"['GB-MPR-4312', 'GB-COH-RS004312']","['GB-COH-RS004312', 'GB-MPR-4312']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4313,Red Hall Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-20 01:02:20.830249+00:00,"['GB-MPR-4313', 'GB-COH-RS004313']","['GB-COH-RS004313', 'GB-MPR-4313']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4314,The Centre (Droylsden) Limited,,,M60 0AG,,,,2016-09-07,2016-11-08,False,2024-05-20 01:02:21.865604+00:00,"['GB-MPR-4314', 'GB-COH-RS004314']","['GB-COH-RS004314', 'GB-MPR-4314']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4317,Modelform Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-20 01:01:59.425892+00:00,"['GB-MPR-4317', 'GB-COH-RS004317']","['GB-COH-RS004317', 'GB-MPR-4317']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4318,Misa Associates Limited,,,M60 0AG,,,,2016-09-12,2016-12-01,False,2024-05-20 01:01:59.417761+00:00,"['GB-MPR-4318', 'GB-COH-RS004318']","['GB-COH-RS004318', 'GB-MPR-4318']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4319,Williams (2016) Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-20 01:02:29.560664+00:00,"['GB-MPR-4319', 'GB-COH-RS004319']","['GB-COH-RS004319', 'GB-MPR-4319']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4321,W. H. & R. Cooper Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-20 01:02:22.265804+00:00,"['GB-MPR-4321', 'GB-COH-RS004321']","['GB-COH-RS004321', 'GB-MPR-4321']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4326,Thornton Farms Limited,,,PH10 6LP,,,,2016-09-27,2016-12-12,False,2024-05-20 01:02:22.043484+00:00,"['GB-MPR-4326', 'GB-COH-RS004326']","['GB-COH-RS004326', 'GB-MPR-4326']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4327,TCG Pension Trustees (Southern) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-05-20 01:02:21.781062+00:00,"['GB-MPR-4327', 'GB-COH-RS004327']","['GB-COH-RS004327', 'GB-MPR-4327']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4328,Layford (2016) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-05-20 01:01:58.634951+00:00,"['GB-MPR-4328', 'GB-COH-RS004328']","['GB-COH-RS004328', 'GB-MPR-4328']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4330,Houldsworth (2016) Limited,,,M60 0AG,,,,2016-10-04,2016-12-01,False,2024-05-20 01:01:58.329439+00:00,"['GB-MPR-4330', 'GB-COH-RS004330']","['GB-COH-RS004330', 'GB-MPR-4330']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4333,New Sphere Optical Limited,,,M60 0AG,,,,2016-10-07,2016-12-01,False,2024-05-20 01:01:59.567737+00:00,"['GB-MPR-4333', 'GB-COH-RS004333']","['GB-COH-RS004333', 'GB-MPR-4333']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4338,Border Counties Primestock Limited,,,TD7 5DZ,,,,2016-10-31,2021-03-19,False,2024-05-20 01:01:40.309728+00:00,"['GB-MPR-4338', 'GB-COH-RS004338']","['GB-COH-RS004338', 'GB-MPR-4338']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4348,Greater London Mutual Limited,,,SW1W 0JJ,,,,2016-12-07,2020-09-02,False,2024-05-20 01:01:57.975399+00:00,"['GB-MPR-4348', 'GB-COH-RS004348']","['GB-COH-RS004348', 'GB-MPR-4348']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4360,Blackpool Philharmonic Social Club Limited,,,FY1 5BL,,,,2017-02-01,2022-08-02,False,2024-05-20 01:01:40.266001+00:00,"['GB-MPR-4360', 'GB-COH-RS004360']","['GB-COH-RS004360', 'GB-MPR-4360']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4368,Definitely Devon Limited,,,M60 0AG,,,,2017-02-21,2017-07-11,False,2024-05-20 01:01:41.476570+00:00,"['GB-MPR-4368', 'GB-COH-RS004368']","['GB-COH-RS004368', 'GB-MPR-4368']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4370,Stoke UK Co-operative Limited,,,IG1 4BX,,,,2017-03-07,2019-04-17,False,2024-05-20 01:02:21.645600+00:00,"['GB-MPR-4370', 'GB-COH-RS004370']","['GB-COH-RS004370', 'GB-MPR-4370']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4372,NCH Newco Limited,,,M60 0AG,,,,2017-03-10,2017-07-11,False,2024-05-20 01:01:59.511755+00:00,"['GB-MPR-4372', 'GB-COH-RS004372']","['GB-COH-RS004372', 'GB-MPR-4372']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4384,Just Cooperate Limited,,,GL20 5TZ,,,,2017-04-26,2021-10-15,False,2024-05-20 01:01:58.473754+00:00,"['GB-MPR-4384', 'GB-COH-RS004384']","['GB-COH-RS004384', 'GB-MPR-4384']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4401,TCG Pension Trustee Limited,,,ML1 5GH,,,,2017-07-14,2017-11-21,False,2024-05-20 01:02:21.780683+00:00,"['GB-MPR-4401', 'GB-COH-RS004401']","['GB-COH-RS004401', 'GB-MPR-4401']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4403,Royal British Legion Club Tewkesbury Limited,,,M4 7HR,,,,2017-07-17,2023-03-03,False,2024-05-20 01:02:21.111807+00:00,"['GB-MPR-4403', 'GB-COH-RS004403']","['GB-COH-RS004403', 'GB-MPR-4403']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4412,Petite Enfants Limited,,,CV34 6DA,,,,2017-08-21,2018-07-26,False,2024-05-20 01:02:20.627728+00:00,"['GB-MPR-4412', 'GB-COH-RS004412']","['GB-COH-RS004412', 'GB-MPR-4412']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4413,Kwik Travel (Holdings) Limited,,,CV34 6DA,,,,2017-08-21,2018-07-25,False,2024-05-20 01:01:58.583110+00:00,"['GB-MPR-4413', 'GB-COH-RS004413']","['GB-COH-RS004413', 'GB-MPR-4413']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4415,News Shops Limited,,,CV34 6DA,,,,2017-08-21,2018-07-25,False,2024-05-20 01:01:59.603106+00:00,"['GB-MPR-4415', 'GB-COH-RS004415']","['GB-COH-RS004415', 'GB-MPR-4415']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4421,Moncare Co-operative Limited,,,NP15 1AE,,,,2017-09-29,2021-03-18,False,2024-05-20 01:01:59.430238+00:00,"['GB-MPR-4421', 'GB-COH-RS004421']","['GB-COH-RS004421', 'GB-MPR-4421']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4429,Fairmondo UK Limited,,,BD21 2HN,,,,2017-11-02,2022-09-26,False,2024-05-20 01:01:57.658688+00:00,"['GB-MPR-4429', 'GB-COH-RS004429']","['GB-COH-RS004429', 'GB-MPR-4429']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4434,Lancaster Super Street Charge Limited,,,LA1 4XQ,,,,2017-11-08,2018-03-13,False,2024-05-20 01:01:58.612432+00:00,"['GB-MPR-4434', 'GB-COH-RS004434']","['GB-COH-RS004434', 'GB-MPR-4434']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4435,15 Wilbury Road Housing Co-operative Limited,,,BN3 2FA,,,,2017-11-13,2019-03-08,False,2024-05-20 01:01:39.727074+00:00,"['GB-MPR-4435', 'GB-COH-RS004435']","['GB-COH-RS004435', 'GB-MPR-4435']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4444,Co-op Pori Cyfyngedig,,,LL24 0SU,,,,2017-12-20,2021-08-17,False,2024-05-20 01:01:40.926316+00:00,"['GB-MPR-4444', 'GB-COH-RS004444']","['GB-COH-RS004444', 'GB-MPR-4444']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4458,Scholes and Lomax Limited,,,M60 0AG,,,,2018-03-13,2018-07-25,False,2024-05-20 01:02:21.227103+00:00,"['GB-MPR-4458', 'GB-COH-RS004458']","['GB-COH-RS004458', 'GB-MPR-4458']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4465,The RED Learning Co-operative Limited,,,OX1 4LP,,,,2018-04-16,2023-10-05,False,2024-05-20 01:02:21.981950+00:00,"['GB-MPR-4465', 'GB-COH-RS004465']","['GB-COH-RS004465', 'GB-MPR-4465']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4472,Co-operative Group Motors Limited,,,M60 0AG,,,,2018-06-12,2018-09-18,False,2024-05-20 01:01:40.933846+00:00,"['GB-MPR-4472', 'GB-COH-RS004472']","['GB-COH-RS004472', 'GB-MPR-4472']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4475,Trinity Grain Limited,,,SP11 7RG,,,,2018-06-28,2018-08-08,False,2024-05-20 01:02:22.132484+00:00,"['GB-MPR-4475', 'GB-COH-RS004475']","['GB-COH-RS004475', 'GB-MPR-4475']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4499,Cordite Society Limited,,,AL5 5NL,,,,2018-10-03,2022-06-15,False,2024-05-20 01:01:40.948456+00:00,"['GB-MPR-4499', 'GB-COH-RS004499']","['GB-COH-RS004499', 'GB-MPR-4499']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4502,Faringdon Unwrapped Limited,,,SN7 7BW,,,,2018-10-10,2019-12-16,False,2024-05-20 01:01:57.674050+00:00,"['GB-MPR-4502', 'GB-COH-RS004502']","['GB-COH-RS004502', 'GB-MPR-4502']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4541,TCG Pension Trustees (Northern) Limited,,,M60 0AG,,,,2018-12-12,2019-05-16,False,2024-05-20 01:02:21.780874+00:00,"['GB-MPR-4541', 'GB-COH-RS004541']","['GB-COH-RS004541', 'GB-MPR-4541']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4578,TAXIAPP UK Limited,,,,,,,2019-02-26,2023-03-22,False,2024-05-20 01:02:21.777496+00:00,"['GB-MPR-4578', 'GB-COH-RS004578']","['GB-COH-RS004578', 'GB-MPR-4578']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4604,InvestAge Limited,,,NE29 6QP,,,,2019-06-14,2023-02-22,False,2024-05-20 01:01:58.418774+00:00,"['GB-MPR-4604', 'GB-COH-RS004604']","['GB-COH-RS004604', 'GB-MPR-4604']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4610,Karsons 2016 Limited,,,M60 0AG,,,,2019-07-08,2019-12-11,False,2024-05-20 01:01:58.483070+00:00,"['GB-MPR-4610', 'GB-COH-RS004610']","['GB-COH-RS004610', 'GB-MPR-4610']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4623,ODIN Society Limited,,,L1 3DZ,,,,2019-08-30,2021-04-15,False,2024-05-20 01:02:20.436288+00:00,"['GB-MPR-4623', 'GB-COH-RS004623']","['GB-COH-RS004623', 'GB-MPR-4623']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4635,Dimec Limited,,,M60 0AG,,,,2019-10-08,2020-07-17,False,2024-05-20 01:01:41.520295+00:00,"['GB-MPR-4635', 'GB-COH-RS004635']","['GB-COH-RS004635', 'GB-MPR-4635']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4671,Achievers Co-operative Society Limited,,,RM3 8BD,,,,2020-01-14,2022-07-04,False,2024-05-20 01:01:39.825954+00:00,"['GB-MPR-4671', 'GB-COH-RS004671']","['GB-COH-RS004671', 'GB-MPR-4671']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4697,Belfast Food Co-operative Limited,,,BT14 8JY,,,,2020-04-09,2023-04-20,False,2024-05-20 01:01:40.164471+00:00,"['GB-MPR-4697', 'GB-COH-RS004697']","['GB-COH-RS004697', 'GB-MPR-4697']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4714,Water Song Housing Co-operative Limited,,,TQ13 7AL,,,,2020-06-18,2023-03-02,False,2024-05-20 01:02:22.320196+00:00,"['GB-MPR-4714', 'GB-COH-RS004714']","['GB-COH-RS004714', 'GB-MPR-4714']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4717,Rose Common Co-operative Limited,,,,,,,2020-06-23,2021-10-28,False,2024-05-20 01:02:21.034996+00:00,"['GB-MPR-4717', 'GB-COH-RS004717']","['GB-COH-RS004717', 'GB-MPR-4717']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4718,The Interpreting Collective Co-operative Consortium Limited,,,N4 3HH,,,,2020-07-16,2023-03-09,False,2024-05-20 01:02:21.927632+00:00,"['GB-MPR-4718', 'GB-COH-RS004718']","['GB-COH-RS004718', 'GB-MPR-4718']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4765,Proper Tea Housing Co-operative Limited,,,BT7 3DG,,,,2021-01-12,2023-08-04,False,2024-05-20 01:02:20.750654+00:00,"['GB-MPR-4765', 'GB-COH-RS004765']","['GB-COH-RS004765', 'GB-MPR-4765']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4766,Tombreck Rural Housing Co-operative Limited,,,PH15 2PB,,,,2021-01-15,2023-04-06,False,2024-05-20 01:02:22.079430+00:00,"['GB-MPR-4766', 'GB-COH-RS004766']","['GB-COH-RS004766', 'GB-MPR-4766']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4768,The Midcounties Co-operative Funeral Limited,,,CV34 6DA,,,,2021-01-21,2022-08-02,False,2024-05-20 01:02:21.951471+00:00,"['GB-MPR-4768', 'GB-COH-RS004768']","['GB-COH-RS004768', 'GB-MPR-4768']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4781,The Temple of Avalon Limited,,,BA6 9LQ,,,,2021-03-31,2023-01-11,False,2024-05-20 01:02:22.008861+00:00,"['GB-MPR-4781', 'GB-COH-RS004781']","['GB-COH-RS004781', 'GB-MPR-4781']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4807,Borrowed Parts Brew Co-operative Limited,,,PL1 4EL,,,,2021-06-10,2023-09-04,False,2024-05-20 01:01:40.316748+00:00,"['GB-MPR-4807', 'GB-COH-RS004807']","['GB-COH-RS004807', 'GB-MPR-4807']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4824,We-Guild Co-operative Limited,,,SE14 6NB,,,,2021-08-05,2022-11-09,False,2024-05-20 01:02:29.393810+00:00,"['GB-MPR-4824', 'GB-COH-RS004824']","['GB-COH-RS004824', 'GB-MPR-4824']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4855,Pixton Co-housing Mutual Home Ownership Society Limited,,,RH18 5JX,,,,2021-12-09,2022-09-29,False,2024-05-20 01:02:20.653669+00:00,"['GB-MPR-4855', 'GB-COH-RS004855']","['GB-COH-RS004855', 'GB-MPR-4855']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4875,Yvant Cooperative Limited,,,EC1V 2NX,,,,2022-01-11,2023-08-10,False,2024-05-20 01:02:29.716668+00:00,"['GB-MPR-4875', 'GB-COH-RS004875']","['GB-COH-RS004875', 'GB-COH-RS04875Z', 'GB-MPR-4875', 'GB-MPR-4875R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4895,Essex Farms Limited,,,M60 0AG,,,,2022-03-08,2022-09-20,False,2024-05-20 01:01:41.761873+00:00,"['GB-MPR-4895', 'GB-COH-RS004895']","['GB-COH-RS004895', 'GB-MPR-4895']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4977,On The Outside Limited,,,CA26 3XG,,,,2022-10-10,2024-02-19,False,2024-05-20 01:02:20.464452+00:00,"['GB-MPR-4977', 'GB-COH-RS004977']","['GB-COH-RS004977', 'GB-MPR-4977']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4985,Lusan Housing Co-operative Limited,,,DG11 1RZ,,,,2022-10-28,2023-04-20,False,2024-05-20 01:01:59.209675+00:00,"['GB-MPR-4985', 'GB-COH-RS004985']","['GB-COH-RS004985', 'GB-MPR-4985']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
