id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-122947,Fountaindale School,,,NG18 5BA,,,,1900-01-01,2021-03-31,False,2024-05-15 01:05:00.727089+00:00,"['GB-EDU-122947', 'GB-UKPRN-10015446', 'GB-LAESTAB-891/7009']","['GB-EDU-122947', 'GB-LAESTAB-891/7009', 'GB-UKPRN-10015446']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122948,Beech Hill School,,,NG19 6DX,,,,,2014-05-31,False,2024-05-15 01:05:00.727277+00:00,"['GB-EDU-122948', 'GB-UKPRN-10014791', 'GB-LAESTAB-891/7011']","['GB-EDU-122948', 'GB-LAESTAB-891/7011', 'GB-UKPRN-10014791']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122950,Redgate School,,,NG19 6EL,,,,,2017-09-30,False,2024-05-15 01:05:00.727657+00:00,"['GB-EDU-122950', 'GB-LAESTAB-891/7014']","['GB-EDU-122950', 'GB-LAESTAB-891/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122951,Newark Linden School,,,NG24 3AL,,,,,1996-04-16,False,2024-05-15 01:05:00.727844+00:00,"['GB-EDU-122951', 'GB-LAESTAB-891/7016']","['GB-EDU-122951', 'GB-LAESTAB-891/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122952,Yeoman Park School,,,NG19 8PS,,,,,2017-09-30,False,2024-05-15 01:05:00.728034+00:00,"['GB-EDU-122952', 'GB-UKPRN-10015107', 'GB-LAESTAB-891/7018']","['GB-EDU-122952', 'GB-EDU-144643', 'GB-LAESTAB-891/7018', 'GB-UKPRN-10015107', 'GB-UKPRN-10064785']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122954,Newark Appletongate School,,,NG24 1JR,,,,,1996-04-16,False,2024-05-15 01:05:00.728407+00:00,"['GB-EDU-122954', 'GB-LAESTAB-891/7020']","['GB-EDU-122954', 'GB-LAESTAB-891/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122958,Nethergate School,,,NG11 8HX,,,,1997-02-26,2012-02-29,False,2024-05-15 01:05:00.729160+00:00,"['GB-EDU-122958', 'GB-UKPRN-10016554', 'GB-LAESTAB-892/7026']","['GB-COH-07914400', 'GB-EDU-122958', 'GB-EDU-137915', 'GB-LAESTAB-892/7026', 'GB-UKPRN-10016554', 'GB-UKPRN-10036505']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122959,Ewing School,,,NG5 3FN,,,,,1995-08-31,False,2024-05-15 01:05:00.729346+00:00,"['GB-EDU-122959', 'GB-LAESTAB-892/7028']","['GB-EDU-122959', 'GB-LAESTAB-892/7028']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122960,Shepherd School,,,NG8 3BB,,,,,2009-08-31,False,2024-05-15 01:05:00.729534+00:00,"['GB-EDU-122960', 'GB-UKPRN-10017532', 'GB-LAESTAB-892/7030']","['GB-EDU-122960', 'GB-LAESTAB-892/7030', 'GB-UKPRN-10017532']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122961,Bracken Hill School,,,NG17 7HZ,http://www.brackenhill.notts.sch.uk,,,,2024-03-31,False,2024-05-15 01:05:00.729722+00:00,"['GB-EDU-122961', 'GB-UKPRN-10015082', 'GB-LAESTAB-891/7032']","['GB-EDU-122961', 'GB-EDU-149708', 'GB-LAESTAB-891/7032', 'GB-UKPRN-10015082', 'GB-UKPRN-10092368']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122962,Woodlands School,,,NG8 3EZ,,,,,2017-03-31,False,2024-05-15 01:05:00.729931+00:00,"['GB-EDU-122962', 'GB-UKPRN-10015680', 'GB-LAESTAB-892/7033']","['GB-EDU-122962', 'GB-EDU-144321', 'GB-LAESTAB-892/7033', 'GB-UKPRN-10015680', 'GB-UKPRN-10062855']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122963,Aspley Wood School,,,NG8 3LD,,,,,2009-08-31,False,2024-05-15 01:05:00.730238+00:00,"['GB-EDU-122963', 'GB-UKPRN-10014802', 'GB-LAESTAB-892/7034']","['GB-EDU-122963', 'GB-LAESTAB-892/7034', 'GB-UKPRN-10014802']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122965,The Martlet School,,,S80 2LW,,,,,1999-12-31,False,2024-05-15 01:05:00.730720+00:00,"['GB-EDU-122965', 'GB-LAESTAB-891/7036']","['GB-EDU-122965', 'GB-LAESTAB-891/7036']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122966,Westbury School,,,NG8 3BT,,,,,2017-03-31,False,2024-05-15 01:05:00.730960+00:00,"['GB-EDU-122966', 'GB-UKPRN-10015584', 'GB-LAESTAB-892/7040']","['GB-EDU-122966', 'GB-EDU-144320', 'GB-LAESTAB-892/7040', 'GB-UKPRN-10015584', 'GB-UKPRN-10062856']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123328,Penhurst School,,,OX7 5LN,,,,,2013-05-24,False,2024-05-15 01:05:00.802995+00:00,"['GB-EDU-123328', 'GB-UKPRN-10005033', 'GB-LAESTAB-931/7001']","['GB-EDU-123328', 'GB-LAESTAB-931/7001', 'GB-UKPRN-10005033']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123334,Springfield School,,,OX28 1AR,,,,,2020-06-30,False,2024-05-15 01:05:00.804178+00:00,"['GB-EDU-123334', 'GB-UKPRN-10018176', 'GB-LAESTAB-931/7012']","['GB-EDU-123334', 'GB-EDU-147127', 'GB-LAESTAB-931/7012', 'GB-UKPRN-10018176', 'GB-UKPRN-10085860']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123335,Ormerod School,,,OX3 8DD,,,,,2007-08-31,False,2024-05-15 01:05:00.804367+00:00,"['GB-EDU-123335', 'GB-UKPRN-10016875', 'GB-LAESTAB-931/7015']","['GB-EDU-123335', 'GB-LAESTAB-931/7015', 'GB-UKPRN-10016875']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123336,Northern House School,,,OX2 7JN,,,,,2012-08-31,False,2024-05-15 01:05:00.804555+00:00,"['GB-EDU-123336', 'GB-UKPRN-10016640', 'GB-LAESTAB-931/7016']","['GB-EDU-123336', 'GB-EDU-138643', 'GB-LAESTAB-931/7016', 'GB-UKPRN-10016640', 'GB-UKPRN-10038590']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123338,Iffley Mead School,,,OX4 4DU,,,,,2013-01-31,False,2024-05-15 01:05:00.804932+00:00,"['GB-EDU-123338', 'GB-UKPRN-10016079', 'GB-LAESTAB-931/7018']","['GB-EDU-123338', 'GB-EDU-139312', 'GB-LAESTAB-931/7018', 'GB-UKPRN-10016079', 'GB-UKPRN-10040298']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123339,Mabel Prichard School,,,OX4 6SB,,,,,2020-10-31,False,2024-05-15 01:05:00.805120+00:00,"['GB-EDU-123339', 'GB-UKPRN-10016724', 'GB-LAESTAB-931/7020']","['GB-EDU-123339', 'GB-EDU-147821', 'GB-LAESTAB-931/7020', 'GB-UKPRN-10016724', 'GB-UKPRN-10086293']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123340,Tesdale School,,,OX14 5HE,,,,,1995-09-01,False,2024-05-15 01:05:00.805307+00:00,"['GB-EDU-123340', 'GB-LAESTAB-931/7025']","['GB-EDU-123340', 'GB-LAESTAB-931/7025']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123341,"Action for Children,Parklands Campus",,,OX13 5AB,,,,,2016-10-02,False,2024-05-15 01:05:00.805496+00:00,"['GB-EDU-123341', 'GB-UKPRN-10014828', 'GB-LAESTAB-931/7026']","['GB-EDU-123341', 'GB-LAESTAB-931/7026', 'GB-UKPRN-10014828']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123342,Fitzwaryn School,,,OX12 9ET,,,,,2013-01-31,False,2024-05-15 01:05:00.805682+00:00,"['GB-EDU-123342', 'GB-UKPRN-10017952', 'GB-LAESTAB-931/7027']","['GB-EDU-123342', 'GB-EDU-139322', 'GB-LAESTAB-931/7027', 'GB-UKPRN-10017952', 'GB-UKPRN-10040300']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123343,Bennett House School,,,OX14 3RR,,,,,1995-09-01,False,2024-05-15 01:05:00.805866+00:00,"['GB-EDU-123343', 'GB-LAESTAB-931/7028']","['GB-EDU-123343', 'GB-LAESTAB-931/7028']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123344,Bardwell School,,,OX26 4RZ,,,,,2019-05-31,False,2024-05-15 01:05:00.806052+00:00,"['GB-EDU-123344', 'GB-UKPRN-10014863', 'GB-LAESTAB-931/7029']","['GB-EDU-123344', 'GB-EDU-146683', 'GB-LAESTAB-931/7029', 'GB-UKPRN-10014863', 'GB-UKPRN-10083497']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123345,Bishopswood School,,,RG4 9RH,,,,1900-01-01,2022-12-31,False,2024-05-15 01:05:00.806240+00:00,"['GB-EDU-123345', 'GB-UKPRN-10014849', 'GB-LAESTAB-931/7030']","['GB-EDU-123345', 'GB-LAESTAB-931/7030', 'GB-UKPRN-10014849']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123346,Northfield School,,,OX4 6DQ,,,,1900-01-01,2020-01-31,False,2024-05-15 01:05:00.806426+00:00,"['GB-EDU-123346', 'GB-UKPRN-10016644', 'GB-LAESTAB-931/7031']","['GB-EDU-123346', 'GB-LAESTAB-931/7031', 'GB-UKPRN-10016644']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123612,Queen's Park School,,,SY11 2HZ,,,,,1999-03-29,False,2024-05-15 01:05:00.857765+00:00,"['GB-EDU-123612', 'GB-LAESTAB-893/6010']","['GB-EDU-123612', 'GB-LAESTAB-893/6010']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123619,Mill Hall School,,,SY5 8PR,,,,1978-05-10,2020-01-10,False,2024-05-15 01:05:00.859236+00:00,"['GB-EDU-123619', 'GB-UKPRN-10032290', 'GB-LAESTAB-893/6017']","['GB-EDU-123619', 'GB-LAESTAB-893/6017', 'GB-UKPRN-10032290']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123624,Hilltop Community and School,,,SY8 3DP,,,,,1996-09-30,False,2024-05-15 01:05:00.860285+00:00,"['GB-EDU-123624', 'GB-LAESTAB-893/6092']","['GB-EDU-123624', 'GB-LAESTAB-893/6092']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123625,Rowden Hill School,,,SY21 8EW,,,,1992-08-17,2011-07-23,False,2024-05-15 01:05:00.860537+00:00,"['GB-EDU-123625', 'GB-UKPRN-10016203', 'GB-LAESTAB-893/6021']","['GB-EDU-123625', 'GB-LAESTAB-893/6021', 'GB-UKPRN-10016203']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123628,Rnib Condover Hall School,,,SY5 7AH,,,,,2004-08-31,False,2024-05-15 01:05:00.861160+00:00,"['GB-EDU-123628', 'GB-LAESTAB-893/7000']","['GB-EDU-123628', 'GB-LAESTAB-893/7000']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123630,Woodlands School,,,SY4 5PJ,,,,1900-01-01,2021-03-31,False,2024-05-15 01:05:00.861578+00:00,"['GB-EDU-123630', 'GB-UKPRN-10015579', 'GB-LAESTAB-893/7006']","['GB-EDU-123630', 'GB-LAESTAB-893/7006', 'GB-UKPRN-10015579']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123632,The Charles Darwin School,,,TF1 3ET,,,,,2000-01-01,False,2024-05-15 01:05:00.861989+00:00,"['GB-EDU-123632', 'GB-LAESTAB-894/7014']","['GB-EDU-123632', 'GB-LAESTAB-894/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123633,Hinkshay School,,,TF3 1DG,,,,,1999-12-31,False,2024-05-15 01:05:00.862192+00:00,"['GB-EDU-123633', 'GB-LAESTAB-894/7015']","['GB-EDU-123633', 'GB-LAESTAB-894/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123634,Severndale,,,SY2 5SL,,,,,2013-12-31,False,2024-05-15 01:05:00.862401+00:00,"['GB-EDU-123634', 'GB-UKPRN-10017382', 'GB-LAESTAB-893/7016']","['GB-COH-08738846', 'GB-EDU-123634', 'GB-EDU-140531', 'GB-LAESTAB-893/7016', 'GB-UKPRN-10017382', 'GB-UKPRN-10044500']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123929,Shapwick School,,,TA7 9NJ,,,,1974-09-09,2020-03-31,False,2024-05-15 01:05:00.920881+00:00,"['GB-EDU-123929', 'GB-UKPRN-10015560', 'GB-LAESTAB-933/6173']","['GB-EDU-123929', 'GB-LAESTAB-933/6173', 'GB-UKPRN-10015560']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123936,Elstar (Sedgemoor),,,TA19 9DX,,,,1989-07-05,2006-03-31,False,2024-05-15 01:05:00.922235+00:00,"['GB-EDU-123936', 'GB-LAESTAB-933/6189']","['GB-EDU-123936', 'GB-LAESTAB-933/6189']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123939,Sky College,,,TA2 7HW,,,,,2021-03-31,False,2024-05-15 01:05:00.922813+00:00,"['GB-EDU-123939', 'GB-UKPRN-10016219', 'GB-LAESTAB-933/7006']","['GB-EDU-123939', 'GB-EDU-148378', 'GB-LAESTAB-933/7006', 'GB-UKPRN-10016219', 'GB-UKPRN-10087561']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123941,Princess Margaret School,,,TA1 3QN,,,,,1996-07-31,False,2024-05-15 01:05:00.923189+00:00,"['GB-EDU-123941', 'GB-LAESTAB-933/7008']","['GB-EDU-123941', 'GB-LAESTAB-933/7008']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123942,Penrose School,,,TA6 7ET,,,,,2021-08-30,False,2024-05-15 01:05:00.923379+00:00,"['GB-EDU-123942', 'GB-UKPRN-10017252', 'GB-LAESTAB-933/7013']","['GB-EDU-123942', 'GB-LAESTAB-933/7013', 'GB-UKPRN-10017252']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-123943,Selworthy Special School,,,TA2 8HD,,,,,2018-12-31,False,2024-05-15 01:05:00.923575+00:00,"['GB-EDU-123943', 'GB-UKPRN-10017390', 'GB-LAESTAB-933/7014']","['GB-EDU-123943', 'GB-EDU-146698', 'GB-LAESTAB-933/7014', 'GB-UKPRN-10017390', 'GB-UKPRN-10082197']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123946,Critchill School,,,BA11 4LB,,,,,2019-05-31,False,2024-05-15 01:05:00.924139+00:00,"['GB-EDU-123946', 'GB-UKPRN-10015351', 'GB-LAESTAB-933/7019']","['GB-EDU-123946', 'GB-EDU-147126', 'GB-LAESTAB-933/7019', 'GB-UKPRN-10015351', 'GB-UKPRN-10083494']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123974,Oak Wood Secondary School,,,CV11 4QH,,,,2005-09-01,2013-03-31,False,2024-05-15 01:05:00.929455+00:00,"['GB-EDU-123974', 'GB-UKPRN-10017825', 'GB-LAESTAB-937/7046']","['GB-EDU-123974', 'GB-EDU-139469', 'GB-LAESTAB-937/7046', 'GB-UKPRN-10017825', 'GB-UKPRN-10041047']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124494,Westwood School,,,WS15 3JQ,,,,,2002-07-01,False,2024-05-15 01:05:01.030735+00:00,"['GB-EDU-124494', 'GB-LAESTAB-860/6002']","['GB-EDU-124494', 'GB-LAESTAB-860/6002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124497,Mount Special School,,,ST4 7JU,,,,,2000-03-31,False,2024-05-15 01:05:01.031356+00:00,"['GB-EDU-124497', 'GB-LAESTAB-861/7004']","['GB-EDU-124497', 'GB-LAESTAB-861/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124498,Portland School and Specialist College,,,ST11 9JG,,,,1900-01-01,2023-01-31,False,2024-05-15 01:05:01.031570+00:00,"['GB-EDU-124498', 'GB-UKPRN-10014783', 'GB-LAESTAB-861/7005']","['GB-EDU-124498', 'GB-LAESTAB-861/7005', 'GB-UKPRN-10014783']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124499,Cicely Haughton School,,,ST9 0BX,,,,,2015-07-31,False,2024-05-15 01:05:01.031778+00:00,"['GB-EDU-124499', 'GB-LAESTAB-860/7006']","['GB-EDU-124499', 'GB-EDU-142169', 'GB-LAESTAB-860/7006', 'GB-UKPRN-10053590']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124500,Abbey Hill School and College,,,ST3 5PP,,,,1900-01-01,2023-10-31,False,2024-05-15 01:05:01.031990+00:00,"['GB-EDU-124500', 'GB-UKPRN-10014926', 'GB-LAESTAB-861/7007']","['GB-EDU-124500', 'GB-EDU-149990', 'GB-LAESTAB-861/7007', 'GB-UKPRN-10014926', 'GB-UKPRN-10092954']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124501,Watermill School,,,ST6 6JZ,,,,,2019-06-30,False,2024-05-15 01:05:01.032200+00:00,"['GB-EDU-124501', 'GB-UKPRN-10016534', 'GB-LAESTAB-861/7008']","['GB-EDU-124501', 'GB-EDU-146503', 'GB-LAESTAB-861/7008', 'GB-UKPRN-10016534', 'GB-UKPRN-10083601']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124502,Heathfield Special School,,,ST6 6PD,,,,,2010-08-31,False,2024-05-15 01:05:01.032408+00:00,"['GB-EDU-124502', 'GB-UKPRN-10015786', 'GB-LAESTAB-861/7010']","['GB-EDU-124502', 'GB-LAESTAB-861/7010', 'GB-UKPRN-10015786']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124503,Kemball Special School,,,ST3 3JD,,,,,2019-06-30,False,2024-05-15 01:05:01.032616+00:00,"['GB-EDU-124503', 'GB-UKPRN-10016343', 'GB-LAESTAB-861/7011']","['GB-EDU-124503', 'GB-EDU-146497', 'GB-LAESTAB-861/7011', 'GB-UKPRN-10016343', 'GB-UKPRN-10083600']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124504,The Fountains High School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-15 01:05:01.032826+00:00,"['GB-EDU-124504', 'GB-UKPRN-10018226', 'GB-LAESTAB-860/7015']","['GB-EDU-124504', 'GB-EDU-146070', 'GB-LAESTAB-860/7015', 'GB-UKPRN-10018226', 'GB-UKPRN-10068290']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124505,The Fountains Primary School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-15 01:05:01.033039+00:00,"['GB-EDU-124505', 'GB-UKPRN-10017883', 'GB-LAESTAB-860/7016']","['GB-EDU-124505', 'GB-EDU-146071', 'GB-LAESTAB-860/7016', 'GB-UKPRN-10017883', 'GB-UKPRN-10068291']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124506,Ashley School,,,TF9 4LX,,,,,1997-07-18,False,2024-05-15 01:05:01.033247+00:00,"['GB-EDU-124506', 'GB-LAESTAB-860/7020']","['GB-EDU-124506', 'GB-LAESTAB-860/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124507,Walton Hall School,,,ST21 6JR,,,,,2014-09-30,False,2024-05-15 01:05:01.033460+00:00,"['GB-EDU-124507', 'GB-UKPRN-10015833', 'GB-LAESTAB-860/7021']","['GB-EDU-124507', 'GB-LAESTAB-860/7021', 'GB-UKPRN-10015833']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124509,Loxley Hall School,,,ST14 8RS,,,,,2015-07-31,False,2024-05-15 01:05:01.033878+00:00,"['GB-EDU-124509', 'GB-UKPRN-10018129', 'GB-LAESTAB-860/7024']","['GB-EDU-124509', 'GB-EDU-142170', 'GB-LAESTAB-860/7024', 'GB-UKPRN-10018129', 'GB-UKPRN-10053597']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124510,Blackfriars School,,,ST5 2TF,,,,,2014-09-30,False,2024-05-15 01:05:01.034087+00:00,"['GB-EDU-124510', 'GB-UKPRN-10014924', 'GB-LAESTAB-860/7026']","['GB-EDU-124510', 'GB-EDU-141448', 'GB-LAESTAB-860/7026', 'GB-UKPRN-10014924', 'GB-UKPRN-10047642']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124511,Coppice School,,,ST5 2EY,,,,,2014-09-30,False,2024-05-15 01:05:01.034297+00:00,"['GB-EDU-124511', 'GB-UKPRN-10015377', 'GB-LAESTAB-860/7027']","['GB-EDU-124511', 'GB-EDU-141449', 'GB-LAESTAB-860/7027', 'GB-UKPRN-10015377', 'GB-UKPRN-10047645']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124512,The Meadows School,,,ST13 6EU,,,,,2016-09-30,False,2024-05-15 01:05:01.034507+00:00,"['GB-EDU-124512', 'GB-UKPRN-10018195', 'GB-LAESTAB-860/7028']","['GB-EDU-124512', 'GB-EDU-143346', 'GB-LAESTAB-860/7028', 'GB-UKPRN-10018195', 'GB-UKPRN-10057647']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124513,Two Rivers High School,,,B77 2HJ,,,,,2019-08-31,False,2024-05-15 01:05:01.034716+00:00,"['GB-EDU-124513', 'GB-UKPRN-10017867', 'GB-LAESTAB-860/7030']","['GB-EDU-124513', 'GB-EDU-146727', 'GB-LAESTAB-860/7030', 'GB-UKPRN-10017867', 'GB-UKPRN-10084155']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124514,Sherbrook Primary School,,,WS11 5SA,http://www.sherbrook.staffs.sch.uk,,,,2024-03-31,False,2024-05-15 01:05:01.034924+00:00,"['GB-EDU-124514', 'GB-UKPRN-10077062', 'GB-LAESTAB-860/7032']","['GB-EDU-124514', 'GB-EDU-150426', 'GB-LAESTAB-860/7032', 'GB-UKPRN-10077062', 'GB-UKPRN-10094105']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124515,Springfield Community Special School,,,ST13 6LQ,,,,,2016-09-30,False,2024-05-15 01:05:01.035131+00:00,"['GB-EDU-124515', 'GB-LAESTAB-860/7033']","['GB-EDU-124515', 'GB-EDU-143354', 'GB-LAESTAB-860/7033', 'GB-UKPRN-10057702']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124516,Cherry Trees School,,,WV5 0AX,,,,,2017-08-31,False,2024-05-15 01:05:01.035341+00:00,"['GB-EDU-124516', 'GB-LAESTAB-860/7034']","['GB-EDU-124516', 'GB-EDU-144208', 'GB-LAESTAB-860/7034', 'GB-UKPRN-10063674']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124517,Rocklands School,,,WS13 7PH,,,,,2018-03-31,False,2024-05-15 01:05:01.035550+00:00,"['GB-EDU-124517', 'GB-LAESTAB-860/7036']","['GB-EDU-124517', 'GB-EDU-145276', 'GB-LAESTAB-860/7036', 'GB-UKPRN-10066641']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124519,Merryfields School,,,ST5 9NY,,,,,2017-01-31,False,2024-05-15 01:05:01.035969+00:00,"['GB-EDU-124519', 'GB-LAESTAB-860/7038']","['GB-EDU-124519', 'GB-EDU-143897', 'GB-LAESTAB-860/7038', 'GB-UKPRN-10062423']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124520,Saxon Hill School,,,WS14 9DE,,,,,2015-10-31,False,2024-05-15 01:05:01.036181+00:00,"['GB-EDU-124520', 'GB-UKPRN-10017506', 'GB-LAESTAB-860/7039']","['GB-EDU-124520', 'GB-EDU-142094', 'GB-LAESTAB-860/7039', 'GB-UKPRN-10017506', 'GB-UKPRN-10053881']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124521,Queen's Croft High School,,,WS13 6PJ,,,,1900-01-01,2019-08-31,False,2024-05-15 01:05:01.036392+00:00,"['GB-EDU-124521', 'GB-UKPRN-10017498', 'GB-LAESTAB-860/7041']","['GB-EDU-124521', 'GB-EDU-146901', 'GB-LAESTAB-860/7041', 'GB-UKPRN-10017498', 'GB-UKPRN-10083617']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124522,Two Rivers Primary School,,,B77 4EN,,,,,2019-08-31,False,2024-05-15 01:05:01.036605+00:00,"['GB-EDU-124522', 'GB-UKPRN-10017160', 'GB-LAESTAB-860/7042']","['GB-EDU-124522', 'GB-EDU-146201', 'GB-LAESTAB-860/7042', 'GB-UKPRN-10017160', 'GB-UKPRN-10084153']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124523,Wightwick Hall School,,,WV6 8DA,,,,,2017-08-31,False,2024-05-15 01:05:01.036815+00:00,"['GB-EDU-124523', 'GB-UKPRN-10015726', 'GB-LAESTAB-860/7043']","['GB-EDU-124523', 'GB-EDU-144209', 'GB-LAESTAB-860/7043', 'GB-UKPRN-10015726', 'GB-UKPRN-10063920']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124524,Greenhall Nursery,,,ST16 1PS,,,,,2022-05-31,False,2024-05-15 01:05:01.037024+00:00,"['GB-EDU-124524', 'GB-UKPRN-10068734', 'GB-LAESTAB-860/7750']","['GB-EDU-124524', 'GB-EDU-149002', 'GB-LAESTAB-860/7750', 'GB-UKPRN-10068734', 'GB-UKPRN-10090198']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124895,Moats Tye School,,,IP14 2EY,,,,,2000-02-16,False,2024-05-15 01:05:01.113257+00:00,"['GB-EDU-124895', 'GB-LAESTAB-935/6067']","['GB-EDU-124895', 'GB-LAESTAB-935/6067']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124897,Greenfield School,,,IP14 5LB,,,,1995-03-14,2014-08-31,False,2024-05-15 01:05:01.113691+00:00,"['GB-EDU-124897', 'GB-UKPRN-10015427', 'GB-LAESTAB-935/6074']","['GB-EDU-124897', 'GB-LAESTAB-935/6074', 'GB-UKPRN-10015427']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124901,Priory School,,,IP32 7BH,,,,,2011-08-31,False,2024-05-15 01:05:01.114513+00:00,"['GB-EDU-124901', 'GB-UKPRN-10017983', 'GB-LAESTAB-935/7000']","['GB-EDU-124901', 'GB-EDU-137433', 'GB-LAESTAB-935/7000', 'GB-UKPRN-10017983', 'GB-UKPRN-10035159']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
