id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC041695,Permaculture Association (Britain),SC041695,,LS5 3BP,http://www.permaculture.org.uk,423838,2023-06-30,2010-08-10,,True,2024-06-27 20:02:14.058182+00:00,['GB-SC-SC041695'],"['GB-CHC-1116699', 'GB-COH-05908919', 'GB-SC-SC041695']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041697,Wilderness Foundation UK,SC041697,,CM3 3FE,http://www.wildernessfoundation.org.uk,558400,2022-12-31,2010-08-11,,True,2024-06-27 20:02:14.058616+00:00,['GB-SC-SC041697'],"['GB-CHC-1005826', 'GB-CHC-1118493', 'GB-COH-06003527', 'GB-SC-SC041697']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC041701,The Haemochromatosis Society,SC041701,,PE11 3YP,http://www.haemochromatosis.org.uk,423698,2023-12-31,2010-08-12,,True,2024-06-27 20:02:14.058835+00:00,['GB-SC-SC041701'],"['GB-CHC-1001307', 'GB-COH-02541361', 'GB-SC-SC041701']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041706,Students Supporting Street Kids,SC041706,,W13 8HE,http://www.sssk.org.uk,7603,2021-10-15,2010-08-13,,True,2024-06-27 20:02:14.059558+00:00,['GB-SC-SC041706'],"['GB-CHC-1070646', 'GB-SC-SC041706']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041714,The Spiritualists National Union,SC041714,,CM24 8UD,http://www.snu.org.uk,3652894,2022-12-31,2010-08-18,,True,2024-06-27 20:02:14.061129+00:00,['GB-SC-SC041714'],"['GB-CHC-261898', 'GB-COH-00071661', 'GB-SC-SC041714']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041720,International Mission to Jewish People,SC041720,,OX29 4TP,http://www.imjp.org,1371365,2023-03-31,2010-08-19,,True,2024-06-27 20:02:14.062028+00:00,['GB-SC-SC041720'],"['GB-CHC-207577', 'GB-CHC-242965', 'GB-CHC-271323', 'GB-COH-01254746', 'GB-SC-SC041720']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041725,The Chartered Institute of Building,SC041725,,RG12 1WA,http://www.ciob.org,12065000,2022-12-31,2010-08-23,,True,2024-06-27 20:02:14.062903+00:00,['GB-SC-SC041725'],"['GB-CHC-280795', 'GB-SC-SC041725']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041763,Megan Baker House Ltd,SC041763,,HR8 1BY,http://www.meganbakerhouse.org.uk,411513,2023-03-31,2010-09-07,,True,2024-06-27 20:02:14.068668+00:00,['GB-SC-SC041763'],"['GB-CHC-1141827', 'GB-COH-06052737', 'GB-SC-SC041763']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041785,Plant Heritage,SC041785,,GU23 6QD,http://www.plantheritage.org.uk,489189,2022-10-31,2010-09-20,,True,2024-06-27 20:02:14.071466+00:00,['GB-SC-SC041785'],"['GB-CHC-1004009', 'GB-COH-02222953', 'GB-SC-SC041785']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041793,Nuffield Health,SC041793,,KT18 5AL,http://www.nuffieldhealth.com,1238400000,2022-12-31,2010-09-23,,True,2024-06-27 20:02:14.072804+00:00,['GB-SC-SC041793'],"['GB-CHC-205533', 'GB-COH-00576970', 'GB-SC-SC041793', 'XI-GRID-grid.511655.3', 'XI-ROR-01w2zd907', 'XI-WIKIDATA-Q7068711']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041832,Royal Engineers Association,SC041832,,ME4 4UG,http://www.reahq.org.uk,1359139,2022-12-31,2010-10-15,,True,2024-06-27 20:02:14.077984+00:00,['GB-SC-SC041832'],"['GB-CHC-258322', 'GB-SC-SC041832']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041837,Floris Books Trust Limited,SC041837,,EH14 1LT,http://www.florisbooks.co.uk,2296537,2022-12-31,2010-10-19,,True,2024-06-27 20:02:14.078442+00:00,['GB-SC-SC041837'],"['GB-CHC-801790', 'GB-COH-02398655', 'GB-SC-SC041837']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041854,The Froglife Trust,SC041854,,PE2 6XU,http://www.froglife.org,1245863,2023-09-30,2010-10-29,,True,2024-06-27 20:02:14.080554+00:00,['GB-SC-SC041854'],"['GB-CHC-1093372', 'GB-COH-04382714', 'GB-SC-SC041854']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041856,The Museums Association,SC041856,,EC1R 0AZ,http://www.museumassociation.org,2864433,2023-03-31,2010-11-01,,True,2024-06-27 20:02:14.081022+00:00,['GB-SC-SC041856'],"['GB-CHC-313024', 'GB-COH-00252131', 'GB-SC-SC041856']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041867,The College of Radiographers,SC041867,,SE1 2EW,http://www.sor.org,2439509,2023-09-30,2010-11-02,,True,2024-06-27 20:02:14.082416+00:00,['GB-SC-SC041867'],"['GB-CHC-272505', 'GB-COH-01287383', 'GB-SC-SC041867']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041892,Sylva Foundation,SC041892,,OX14 4QT,http://www.sylva.org.uk,590358,2023-03-31,2010-11-17,,True,2024-06-27 20:02:14.086387+00:00,['GB-SC-SC041892'],"['GB-CHC-1128516', 'GB-COH-06589157', 'GB-SC-SC041892', 'XI-GRID-grid.501003.7', 'XI-ROR-04f187557', 'XI-WIKIDATA-Q7660608']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041898,The Royal Navy and Royal Marines Charity,SC041898,,PO2 8ER,http://www.rnrmc.org.uk,13214168,2022-12-31,2010-11-17,,True,2024-06-27 20:02:14.087095+00:00,['GB-SC-SC041898'],"['GB-CHC-1117794', 'GB-COH-06047294', 'GB-SC-SC041898']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041904,The Communications and Public Service Lifeboat Fund,SC041904,,M2 3AA,http://www.thelifeboatfund.org.uk,108332,2022-12-31,2010-11-19,,True,2024-06-27 20:02:14.088027+00:00,['GB-SC-SC041904'],"['GB-CHC-248421', 'GB-SC-SC041904']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC041916,Diana Award,SC041916,,EC2A 4EG,http://www.diana-award.org.uk,2638073,2023-03-31,2010-11-24,,True,2024-06-27 20:02:14.089880+00:00,['GB-SC-SC041916'],"['GB-CHC-1117288', 'GB-COH-05739137', 'GB-SC-SC041916']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041918,PhotoVoice Charity,SC041918,,EC2A 2RS,https://photovoice.org,227659,2023-03-31,2010-11-24,,True,2024-06-27 20:02:14.090346+00:00,['GB-SC-SC041918'],"['GB-CHC-1096598', 'GB-COH-03938488', 'GB-SC-SC041918']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041919,Maharishi Foundation,SC041919,,IP12 2GX,http://uk.tm.org,2273964,2022-12-31,2010-11-24,,True,2024-06-27 20:02:14.090587+00:00,['GB-SC-SC041919'],"['GB-CHC-270157', 'GB-SC-SC041919']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041941,Microloan Foundation,SC041941,,SE1 8ND,http://www.microloanfoundation.org.uk,5327658,2022-12-31,2010-12-08,,True,2024-06-27 20:02:14.094028+00:00,['GB-SC-SC041941'],"['GB-CHC-1104287', 'GB-COH-04828558', 'GB-SC-SC041941']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041945,The Institute of Historic Building Conservation,SC041945,,SP3 6HA,http://www.ihbc.org.uk,428125,2023-09-30,2010-12-09,,True,2024-06-27 20:02:14.094701+00:00,['GB-SC-SC041945'],"['GB-CHC-1061593', 'GB-COH-03333780', 'GB-SC-SC041945', 'XI-GRID-grid.493250.9', 'XI-ROR-05h9ndr48']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041947,British Universities and Colleges Sport Limited,SC041947,,SE1 0QX,http://www.bucs.org.uk,5303162,2023-07-31,2010-12-09,,True,2024-06-27 20:02:14.095134+00:00,['GB-SC-SC041947'],"['GB-CHC-1126863', 'GB-COH-06483060', 'GB-SC-SC041947']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041956,The Civil Service Benevolent Fund,SC041956,,SM3 8DY,http://www.foryoubyyou.org.uk,5135000,2022-12-31,2010-12-13,,True,2024-06-27 20:02:14.096296+00:00,['GB-SC-SC041956'],"['GB-CHC-1136870', 'GB-COH-07286399', 'GB-MPR-26BEN', 'GB-SC-SC038618', 'GB-SC-SC041956']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041971,The Council for British Archaeology,SC041971,,YO1 6JX,http://www.archaeologyUK.org,667205,2023-03-31,2010-12-15,,True,2024-06-27 20:02:14.097903+00:00,['GB-SC-SC041971'],"['GB-CHC-287815', 'GB-COH-01760254', 'GB-SC-SC041971']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041976,REALL Limited,SC041976,,CV1 2TE,http://www.reall.net,5445694,2023-09-30,2010-12-16,,True,2024-06-27 20:02:14.098553+00:00,['GB-SC-SC041976'],"['GB-CHC-1017255', 'GB-COH-02713841', 'GB-SC-SC041976']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041981,Movember Europe,SC041981,,EC1R 4RP,http://www.movember.com,21496394,2023-04-30,2010-12-20,,True,2024-06-27 20:02:14.099682+00:00,['GB-SC-SC041981'],"['GB-CHC-1137948', 'GB-COH-07275694', 'GB-SC-SC041981']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041988,The Swimming Teachers' Association Limited,SC041988,,WS2 8HZ,http://www.sta.co.uk,2642607,2023-05-31,2010-12-22,,True,2024-06-27 20:02:14.100841+00:00,['GB-SC-SC041988'],"['GB-CHC-1051631', 'GB-COH-01272519', 'GB-SC-SC041988']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041990,Multiple Sclerosis Society,SC041990,,N4 3FU,http://www.mssociety.org.uk,26931000,2022-12-31,2010-12-23,,True,2024-06-27 20:02:14.101075+00:00,['GB-SC-SC041990'],"['GB-CHC-1087208', 'GB-CHC-1139257', 'GB-COH-07451571', 'GB-SC-SC041990', 'XI-GRID-grid.453295.c', 'XI-ROR-043fwdk81', 'XI-WIKIDATA-Q6934907']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041991,Patanjali Yog Peeth (UK) Trust,SC041991,,G41 1AU,http://www.pypt.org,86877,2023-03-31,2010-12-23,,True,2024-06-27 20:02:14.101311+00:00,['GB-SC-SC041991'],"['GB-CHC-1115370', 'GB-SC-SC041991']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC041994,Healthcare Financial Management Association,SC041994,,BS2 0JP,http://www.hfma.org.uk,8687000,2023-06-30,2010-12-24,,True,2024-06-27 20:02:14.101742+00:00,['GB-SC-SC041994'],"['GB-CHC-1114463', 'GB-COH-05787972', 'GB-SC-SC041994']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041997,The Cat Action Trust,SC041997,,CR0 1NG,http://www.catactiontrust.org.uk,366296,2023-03-31,2010-12-31,,True,2024-06-27 20:02:14.102170+00:00,['GB-SC-SC041997'],"['GB-CHC-1063947', 'GB-CHC-274840', 'GB-COH-06946014', 'GB-SC-SC041997']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042015,The Macular Disease Society,SC042015,,SP10 2BN,http://www.macularsociety.org,8931000,2022-12-31,2011-01-13,,True,2024-06-27 20:02:14.104672+00:00,['GB-SC-SC042015'],"['GB-CHC-1001198', 'GB-COH-02177039', 'GB-SC-SC042015', 'XI-GRID-grid.495733.f', 'XI-ROR-02j172648', 'XI-WIKIDATA-Q6725780']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042020,Islamic Relief Worldwide,SC042020,,B5 6LB,http://www.islamic-relief.org.uk,229813000,2022-12-31,2011-01-14,,True,2024-06-27 20:02:14.105350+00:00,['GB-SC-SC042020'],"['GB-CHC-328158', 'GB-COH-02365572', 'GB-SC-SC042020']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042026,Civil Air Support,SC042026,,DD3 0QN,https://www.civilairsupport.com/,6606,2023-03-31,2011-01-20,,True,2024-06-27 20:02:14.106501+00:00,['GB-SC-SC042026'],"['GB-CHC-1113079', 'GB-SC-SC042026']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042038,National Angling Museum,SC042038,,GU28 9AT,,0,2022-12-31,2011-01-21,,True,2024-06-27 20:02:14.107881+00:00,['GB-SC-SC042038'],"['GB-CHC-1124737', 'GB-COH-06457807', 'GB-SC-SC042038']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042089,Blind Children UK,SC042089,,RG7 3YG,,631000,2022-12-31,2011-02-11,,True,2024-06-27 20:02:14.116144+00:00,['GB-SC-SC042089'],"['GB-CHC-1051607', 'GB-COH-03133018', 'GB-SC-SC042089']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042127,The Dystonia Society,SC042127,,SE1 7TP,http://www.dystonia.org.uk,277412,2023-03-31,2011-02-22,,True,2024-06-27 20:02:14.121462+00:00,['GB-SC-SC042127'],"['GB-CHC-1062595', 'GB-COH-03309777', 'GB-SC-SC042127']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042131,The Ahmadiyya Muslim Association United Kingdom,SC042131,,G3 8TR,http://www.loveforallhatredfornone.org/,26406889,2023-06-30,2011-02-23,,True,2024-06-27 20:02:14.122121+00:00,['GB-SC-SC042131'],"['GB-CHC-299081', 'GB-SC-SC042131']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042140,British Liver Trust,SC042140,,SO23 8FE,http://www.britishlivertrust.org.uk,1571862,2023-03-31,2011-03-03,,True,2024-06-27 20:02:14.123722+00:00,['GB-SC-SC042140'],"['GB-CHC-298858', 'GB-COH-02227706', 'GB-SC-SC042140']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042147,A ROCHA UK,SC042147,,TW8 0QH,https://arocha.org.uk/,750614,2022-12-31,2011-03-08,,True,2024-06-27 20:02:14.125303+00:00,['GB-SC-SC042147'],"['GB-CHC-1089276', 'GB-COH-04210929', 'GB-SC-SC042147']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042186,YMCA George Williams Company,SC042186,,EC1M 6EH,http://www.ymca.ac.uk,1099187,2023-03-31,2011-03-23,,True,2024-06-27 20:02:14.132472+00:00,['GB-SC-SC042186'],"['GB-CHC-1044624', 'GB-COH-02978406', 'GB-SC-SC042186']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042204,Soldiers Off The Street,SC042204,,LL18 2PL,http://www.soldiersoffthestreet.org,23009,2023-08-31,2012-03-28,,True,2024-06-27 20:02:14.135606+00:00,['GB-SC-SC042204'],"['GB-CHC-1137594', 'GB-COH-07018818', 'GB-SC-SC042204']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042234,Al-Khair Foundation,SC042234,,CR0 6BE,http://www.alkhair.org,31275010,2023-07-31,2011-04-08,,True,2024-06-27 20:02:14.141298+00:00,['GB-SC-SC042234'],"['GB-CHC-1126808', 'GB-COH-04819971', 'GB-SC-SC042234']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042256,Limbless Association,SC042256,,CM12 9SA,http://www.limbless-association.org,193634,2023-03-31,2011-04-18,,True,2024-06-27 20:02:14.144064+00:00,['GB-SC-SC042256'],"['GB-CHC-803533', 'GB-COH-02487661', 'GB-SC-SC042256']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042263,British Crystallographic Association,SC042263,,EN2 7QE,http://www.crystallography.org.uk,200171,2023-12-31,2011-04-19,,True,2024-06-27 20:02:14.144841+00:00,['GB-SC-SC042263'],"['GB-CHC-284718', 'GB-SC-SC042263']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042278,Thyroid Eye Disease Charitable Trust,SC042278,,G82 1BJ,http://www.TEDct.org.uk,47161,2023-03-31,2011-04-27,,True,2024-06-27 20:02:14.147273+00:00,['GB-SC-SC042278'],"['GB-CHC-1095967', 'GB-SC-SC042278']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042291,Clarity - Employment for Blind People (subject to insolvency proceedings),SC042291,,EC4N 6EU,http://www.clarityefbp.org,2598902,2018-03-31,2011-05-05,,True,2024-06-27 20:02:14.148880+00:00,['GB-SC-SC042291'],"['GB-CHC-210794', 'GB-COH-00116713', 'GB-SC-SC042291']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042331,Breakthrough Generation for Christ (ANCF),SC042331,,EH13 9DN,,64217,2021-12-31,2011-05-24,,True,2024-06-27 20:02:14.154654+00:00,['GB-SC-SC042331'],"['GB-CHC-1123553', 'GB-COH-06424551', 'GB-SC-SC042331']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042332,Agapé Ministries Limited,SC042332,,B3 1SW,http://www.agape.org.uk,4202474,2023-12-31,2011-05-24,,True,2024-06-27 20:02:14.154872+00:00,['GB-SC-SC042332'],"['GB-CHC-258421', 'GB-COH-00949989', 'GB-SC-SC042332']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042339,Surf Life Saving Great Britain,SC042339,,EX2 7HU,http://www.slsgb.org.uk,613703,2022-12-31,2011-05-26,,True,2024-06-27 20:02:14.156409+00:00,['GB-SC-SC042339'],"['GB-CHC-1015668', 'GB-COH-02678080', 'GB-SC-SC042339']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042351,British Institute of Innkeeping,SC042351,,GU51 2UZ,http://www.bii.org,2052966,2023-12-31,2011-06-02,,True,2024-06-27 20:02:14.158196+00:00,['GB-SC-SC042351'],"['GB-CHC-283945', 'GB-COH-01601185', 'GB-SC-SC042351']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042374,Nazareth Care Charitable Trust,SC042374,,N2 0RU,http://www.sistersofnazareth.com,30725174,2023-03-31,2011-06-10,,True,2024-06-27 20:02:14.161091+00:00,['GB-SC-SC042374'],"['GB-CHC-1113666', 'GB-COH-05518564', 'GB-SC-SC042374']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042389,Justice & Care,SC042389,,SW15 6NP,http://www.justiceandcare.org,2884768,2023-08-31,2011-06-16,,True,2024-06-27 20:02:14.163724+00:00,['GB-SC-SC042389'],"['GB-CHC-1133829', 'GB-COH-06990037', 'GB-SC-SC042389']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042405,The Newspaper Press Fund,SC042405,,RH4 3EX,http://www.journalistscharity.org.uk,587000,2022-12-31,2011-06-24,,True,2024-06-27 20:02:14.166198+00:00,['GB-SC-SC042405'],"['GB-CHC-208215', 'GB-SC-SC042405']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042409,British Deaf Association,SC042409,,N4 2HE,http://www.bda.org.uk,1531952,2023-03-31,2011-06-24,,True,2024-06-27 20:02:14.167064+00:00,['GB-SC-SC042409'],"['GB-CHC-1031687', 'GB-COH-02881497', 'GB-SC-SC042409', 'XI-GRID-grid.499810.d', 'XI-ROR-041dcmy53', 'XI-WIKIDATA-Q4969872']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042410,CDH UK,SC042410,,PE34 4RT,http://www.cdhuk.org.uk,196989,2023-06-07,2011-06-24,,True,2024-06-27 20:02:14.167280+00:00,['GB-SC-SC042410'],"['GB-CHC-1106065', 'GB-SC-SC042410']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042413,One20,SC042413,,WC1H 8BS,http://www.timebank.org.uk,155314,2021-03-31,2011-06-24,,True,2024-06-27 20:02:14.167763+00:00,['GB-SC-SC042413'],"['GB-CHC-1073831', 'GB-COH-03695114', 'GB-SC-SC042413']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042473,The Association for Science Education,SC042473,,AL10 9AA,http://www.ase.org.uk,1566275,2023-07-31,2011-07-22,,True,2024-06-27 20:02:14.175986+00:00,['GB-SC-SC042473'],"['GB-CHC-313123', 'GB-COH-RC000805', 'GB-SC-SC042473', 'XI-GRID-grid.507156.0', 'XI-ROR-03e2ek051', 'XI-WIKIDATA-Q7714729']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042474,Alzheimer's Research UK,SC042474,,CB21 6AD,http://www.alzheimersresearchuk.org,50014023,2023-03-31,2011-07-26,,True,2024-06-27 20:02:14.176215+00:00,['GB-SC-SC042474'],"['GB-CHC-1077089', 'GB-COH-03681291', 'GB-SC-SC042474', 'XI-GRID-grid.453466.6', 'XI-ROR-02ymzm013', 'XI-WIKIDATA-Q2840694']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042486,The Christian Community in Great Britain,SC042486,,RH18 5DZ,http://www.thechristiancommunity.co.uk,707326,2022-12-31,2011-08-01,,True,2024-06-27 20:02:14.178169+00:00,['GB-SC-SC042486'],"['GB-CHC-1200039', 'GB-CHC-210029', 'GB-COH-02191195', 'GB-SC-SC042486']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042499,UK Islamic Mission,SC042499,,G4 9AJ,http://www.ukim.org,13562106,2023-03-31,2011-08-05,,True,2024-06-27 20:02:14.180414+00:00,['GB-SC-SC042499'],"['GB-CHC-250275', 'GB-SC-SC042499']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042541,Cyclists Touring Club,SC042541,,GU2 9JX,http://www.cyclinguk.org,14287236,2023-03-31,2011-08-29,,True,2024-06-27 20:02:14.186596+00:00,['GB-SC-SC042541'],"['GB-CHC-1104324', 'GB-CHC-1147607', 'GB-COH-00025185', 'GB-COH-05125969', 'GB-SC-SC038626', 'GB-SC-SC042541']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042550,Acts 435,SC042550,,YO24 3BZ,http://www.acts435.org.uk,1149127,2023-07-31,2011-08-31,,True,2024-06-27 20:02:14.188325+00:00,['GB-SC-SC042550'],"['GB-CHC-1131305', 'GB-COH-06919051', 'GB-SC-SC042550']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042607,The Movement for Non-Mobile Children (Whizz-Kidz),SC042607,,SE1 9EQ,http://www.whizz-kidz.org.uk,6747000,2022-12-31,2011-09-21,,True,2024-06-27 20:02:14.196075+00:00,['GB-SC-SC042607'],"['GB-CHC-802872', 'GB-COH-02444520', 'GB-SC-SC042607']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042611,Tree of Hope,SC042611,,TN1 2QE,http://www.treeofhope.org.uk,1266334,2023-09-30,2011-09-27,,True,2024-06-27 20:02:14.196538+00:00,['GB-SC-SC042611'],"['GB-CHC-1043092', 'GB-CHC-1149254', 'GB-COH-08184807', 'GB-SC-SC042611']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042612,The Gynaecology Cancer Research Fund,SC042612,,SE1 1SZ,http://www.eveappeal.org.uk,1597614,2022-12-31,2011-09-27,,True,2024-06-27 20:02:14.196767+00:00,['GB-SC-SC042612'],"['GB-CHC-1091708', 'GB-COH-04370087', 'GB-SC-SC042612', 'XI-GRID-grid.487386.6', 'XI-ROR-01t825428']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
