id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7813,Chorus Homes Limited,,,WC1X 8QR,,,,2018-07-27,,True,2024-05-18 01:01:57.961134+00:00,"['GB-MPR-7813', 'GB-COH-RS007813']","['GB-COH-RS007813', 'GB-MPR-7813']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7814,Beyond Housing Limited,,,YO12 7BH,,,,2018-07-27,,True,2024-05-18 01:01:57.271477+00:00,"['GB-MPR-7814', 'GB-COH-RS007814']","['GB-COH-RS007814', 'GB-MPR-7814']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7815,Levenshulme Hall Limited,,,M19 3DQ,,,,2018-07-31,,True,2024-05-18 01:02:20.656675+00:00,"['GB-MPR-7815', 'GB-COH-RS007815']","['GB-COH-RS007815', 'GB-MPR-7815']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7816,Aylesham Hub Limited,,,CT15 4JN,,,,2018-07-31,,True,2024-05-18 01:01:57.055323+00:00,"['GB-MPR-7816', 'GB-COH-RS007816']","['GB-COH-RS007816', 'GB-MPR-7816']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7817,Exchange Venue Bristol Limited,,,BS2 0EJ,,,,2018-08-01,,True,2024-05-18 01:02:19.184434+00:00,"['GB-MPR-7817', 'GB-COH-RS007817']","['GB-COH-RS007817', 'GB-MPR-7817']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7818,Buchanan Community Hydro Society Limited,,,ML3 8QE,,,,2018-08-01,,True,2024-05-18 01:01:57.622350+00:00,"['GB-MPR-7818', 'GB-COH-RS007818']","['GB-COH-RS007818', 'GB-MPR-7818']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7819,Our Griffin Limited - Griffin Ni Cyfyngedig,,,LL15 1AQ,,,,2018-08-07,,True,2024-05-18 01:02:49.845719+00:00,"['GB-MPR-7819', 'GB-COH-RS007819']","['GB-COH-RS007819', 'GB-MPR-7819']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7820,Great Staughton Community Land Trust,,,PE19 5EG,,,,2018-08-09,,True,2024-05-18 01:02:19.610486+00:00,"['GB-MPR-7820', 'GB-COH-RS007820']","['GB-COH-RS007820', 'GB-MPR-7820']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7821,Black Bull Gartmore Hub and Pub Limited,,,FK8 3RW,,,,2018-08-10,,True,2024-05-18 01:01:57.325057+00:00,"['GB-MPR-7821', 'GB-COH-RS007821']","['GB-COH-RS007821', 'GB-MPR-7821']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7822,Henton Hall Limited,,,BA5 1PD,,,,2018-08-13,2023-10-23,False,2024-05-18 01:02:19.917691+00:00,"['GB-MPR-7822', 'GB-COH-RS007822']","['GB-COH-RS007822', 'GB-MPR-7822']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7823,Living Well Community Land Trust Limited,,,LN6 3NX,,,,2018-08-13,,True,2024-05-18 01:02:20.732404+00:00,"['GB-MPR-7823', 'GB-COH-RS007823']","['GB-COH-RS007823', 'GB-MPR-7823']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7824,Helena Partnerships Limited,,,WA9 1LD,,,,2018-08-13,2023-04-28,False,2024-05-18 01:02:19.905129+00:00,"['GB-MPR-7824', 'GB-COH-RS007824']","['GB-COH-04141767', 'GB-COH-RS007824', 'GB-MPR-7824']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7825,Golden Gates Housing Trust Limited,,,WA1 1UZ,,,,2018-08-13,2019-07-04,False,2024-05-18 01:02:19.538723+00:00,"['GB-MPR-7825', 'GB-COH-RS007825']","['GB-COH-05021951', 'GB-COH-RS007825', 'GB-MPR-7825']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7826,GGHTHP Limited,,,WA9 1LD,,,,2018-08-13,2019-07-04,False,2024-05-18 01:02:19.479222+00:00,"['GB-MPR-7826', 'GB-COH-RS007826']","['GB-COH-RS007826', 'GB-MPR-7826']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7827,Peninsula Villages Community Land Trust Limited,,,IP12 1DH,,,,2018-08-13,,True,2024-05-18 01:02:49.962357+00:00,"['GB-MPR-7827', 'GB-COH-RS007827']","['GB-COH-RS007827', 'GB-MPR-7827']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7828,Lewes Community Land Trust Limited,,,BN7 2DU,,,,2018-08-15,,True,2024-05-18 01:02:20.658127+00:00,"['GB-MPR-7828', 'GB-COH-RS007828']","['GB-COH-06484965', 'GB-COH-RS007828', 'GB-MPR-7828']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7829,Emsworth CLT Limited,,,PO10 7DD,,,,2018-08-16,,True,2024-05-18 01:01:59.176782+00:00,"['GB-MPR-7829', 'GB-COH-RS007829']","['GB-COH-RS007829', 'GB-MPR-7829']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7830,Chiddingly Community Land Trust Limited,,,BN8 6HP,,,,2018-08-17,2023-04-20,False,2024-05-18 01:01:57.940578+00:00,"['GB-MPR-7830', 'GB-COH-RS007830']","['GB-COH-RS007830', 'GB-MPR-7830']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7831,Caistor & District Community Trust Limited,,,LN7 6JJ,,,,2018-08-20,,True,2024-05-18 01:01:57.688940+00:00,"['GB-MPR-7831', 'GB-COH-RS007831']","['GB-COH-RS007831', 'GB-MPR-7831']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7832,Inverurie Community Energy Society Limited,,,AB51 4EW,,,,2018-08-21,,True,2024-05-18 01:02:20.183150+00:00,"['GB-MPR-7832', 'GB-COH-RS007832']","['GB-COH-RS007832', 'GB-MPR-7832']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7833,Dundee Renewable Energy Society Limited,,,DD2 1HD,,,,2018-08-21,,True,2024-05-18 01:01:58.992489+00:00,"['GB-MPR-7833', 'GB-COH-RS007833']","['GB-COH-RS007833', 'GB-MPR-7833']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7834,Assel Valley Community Renewables Society Limited,,,LA14 2PN,,,,2018-08-21,,True,2024-05-18 01:01:57.011353+00:00,"['GB-MPR-7834', 'GB-COH-RS007834']","['GB-COH-RS007834', 'GB-MPR-7834']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7835,St Mabyn Community Shop Limited,,,PL30 3BQ,,,,2018-08-22,,True,2024-05-18 01:02:51.201377+00:00,"['GB-MPR-7835', 'GB-COH-RS007835']","['GB-COH-RS007835', 'GB-MPR-7835']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7836,GKS Fitness Limited,,,CT13 9FF,,,,2018-08-29,,True,2024-05-18 01:02:19.493123+00:00,"['GB-MPR-7836', 'GB-COH-RS007836']","['GB-COH-RS007836', 'GB-MPR-7836']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7837,Ashburton Community Land Trust Limited,,,TQ13 7QQ,,,,2018-08-29,,True,2024-05-18 01:01:56.986904+00:00,"['GB-MPR-7837', 'GB-COH-RS007837']","['GB-COH-RS007837', 'GB-MPR-7837']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7838,Burton Bradstock Community Land Trust Limited,,,DT6 4NG,,,,2018-08-29,,True,2024-05-18 01:01:57.657225+00:00,"['GB-MPR-7838', 'GB-COH-RS007838']","['GB-COH-RS007838', 'GB-MPR-7838']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7839,Kinlochbervie Community Energy Limited,,,IV27 4RB,,,,2018-08-30,,True,2024-05-18 01:02:20.357699+00:00,"['GB-MPR-7839', 'GB-COH-RS007839']","['GB-COH-RS007839', 'GB-MPR-7839']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7840,Boscombe and Pokesdown Community Benefit Society Limited,,,BH5 2AT,,,,2018-08-31,2022-09-05,False,2024-05-18 01:01:57.406264+00:00,"['GB-MPR-7840', 'GB-COH-RS007840']","['GB-COH-RS007840', 'GB-MPR-7840']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7841,Shropshire Housing Alliance Limited,,,TF3 4AW,,,,2018-09-03,2019-09-06,False,2024-05-18 01:02:50.933148+00:00,"['GB-MPR-7841', 'GB-COH-RS007841']","['GB-COH-06498184', 'GB-COH-RS007841', 'GB-MPR-7841']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7842,South Shropshire Furniture Scheme Limited,,,TF3 4AW,,,,2018-09-05,2019-09-06,False,2024-05-18 01:02:51.078849+00:00,"['GB-MPR-7842', 'GB-COH-RS007842']","['GB-COH-04041051', 'GB-COH-RS007842', 'GB-MPR-7842']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7843,Anchor Hanover Group,,,BD1 2ST,,,,2018-09-12,,True,2024-05-18 01:01:56.913933+00:00,"['GB-MPR-7843', 'GB-COH-RS007843']","['GB-COH-RS007843', 'GB-MPR-7843']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7844,Kennington Park Community Centre Community Benefit Society Limited,,,SE11 5SY,,,,2018-09-14,,True,2024-05-18 01:02:20.286511+00:00,"['GB-MPR-7844', 'GB-COH-RS007844']","['GB-COH-RS007844', 'GB-MPR-7844']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7845,Choice Support 2018 Limited,,,SE1 7XA,,,,2018-09-19,2021-07-28,False,2024-05-18 01:01:57.955861+00:00,"['GB-MPR-7845', 'GB-COH-RS007845']","['GB-COH-RS007845', 'GB-MPR-7845']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7846,South Cowal Community Enterprises Limited,,,PA23 7TJ,,,,2018-09-24,,True,2024-05-18 01:02:51.040512+00:00,"['GB-MPR-7846', 'GB-COH-RS007846']","['GB-COH-RS007846', 'GB-MPR-7846']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7847,Cricklade Development Foundation Limited,,,SN6 6AE,,,,2018-09-25,,True,2024-05-18 01:01:58.720078+00:00,"['GB-MPR-7847', 'GB-COH-RS007847']","['GB-COH-RS007847', 'GB-MPR-7847']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7848,Hursley Community Shop Association Limited,,,SO21 2JY,,,,2018-09-26,,True,2024-05-18 01:02:20.118962+00:00,"['GB-MPR-7848', 'GB-COH-RS007848']","['GB-COH-RS007848', 'GB-MPR-7848']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7849,Forest Community Land Trust Limited,,,EC2A 4NE,,,,2018-09-28,,True,2024-05-18 01:02:19.346480+00:00,"['GB-MPR-7849', 'GB-COH-RS007849']","['GB-COH-RS007849', 'GB-MPR-7849']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7850,Smarden Store Limited,,,TN27 8NF,,,,2018-09-28,,True,2024-05-18 01:02:50.983367+00:00,"['GB-MPR-7850', 'GB-COH-RS007850']","['GB-COH-RS007850', 'GB-MPR-7850']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7851,Menter y Plu Cyfyngedig,,,LL52 0SH,,,,2018-09-28,,True,2024-05-18 01:02:21.335416+00:00,"['GB-MPR-7851', 'GB-COH-RS007851']","['GB-COH-RS007851', 'GB-MPR-7851']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7852,Stafford & Rural Homes,,,ST18 0WP,,,,2018-10-01,2022-01-06,False,2024-05-18 01:02:51.234827+00:00,"['GB-MPR-7852', 'GB-COH-RS007852']","['GB-COH-05452678', 'GB-COH-RS007852', 'GB-MPR-7852']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7853,Grand Union Housing Group Limited,,,MK7 6BZ,,,,2018-10-01,,True,2024-05-18 01:02:19.579789+00:00,"['GB-MPR-7853', 'GB-COH-RS007853']","['GB-COH-RS007853', 'GB-MPR-7853', 'GB-SHPE-5060']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7854,Leiston Community Land Trust Limited,,,,,,,2018-10-05,,True,2024-05-18 01:02:20.645366+00:00,"['GB-MPR-7854', 'GB-COH-RS007854']","['GB-COH-RS007854', 'GB-MPR-7854']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7855,Farfield Mill Limited,,,LA10 5LW,,,,2018-10-10,,True,2024-05-18 01:02:19.236926+00:00,"['GB-MPR-7855', 'GB-COH-RS007855']","['GB-COH-RS007855', 'GB-MPR-7855']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7856,Urbanlab Housing Trust Limited,,,N1 7TA,,,,2018-10-15,,True,2024-05-18 01:02:52.042500+00:00,"['GB-MPR-7856', 'GB-COH-RS007856']","['GB-COH-RS007856', 'GB-MPR-7856']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7857,Timperley Sports Club Limited,,,WA15 7LU,,,,2018-10-17,,True,2024-05-18 01:02:51.837529+00:00,"['GB-MPR-7857', 'GB-COH-RS007857']","['GB-COH-RS007857', 'GB-MPR-7857']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7858,E16 Community Land Trust Limited,,,E16 3HJ,,,,2018-10-18,,True,2024-05-18 01:01:59.020637+00:00,"['GB-MPR-7858', 'GB-COH-RS007858']","['GB-COH-RS007858', 'GB-MPR-7858']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7859,Smithdown Social Limited,,,L15 3JL,,,,2018-10-23,,True,2024-05-18 01:02:50.987548+00:00,"['GB-MPR-7859', 'GB-COH-RS007859']","['GB-COH-RS007859', 'GB-MPR-7859']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7860,Salcombe Community Land Trust Limited,,,TQ8 8EQ,,,,2018-10-23,,True,2024-05-18 01:02:50.716695+00:00,"['GB-MPR-7860', 'GB-COH-RS007860']","['GB-COH-RS007860', 'GB-MPR-7860']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7861,Gittisham Community Land Trust Limited,,,EX14 3AX,,,,2018-10-24,,True,2024-05-18 01:02:19.492883+00:00,"['GB-MPR-7861', 'GB-COH-RS007861']","['GB-COH-RS007861', 'GB-MPR-7861']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7862,Winford Community Shop Limited,,,BS40 8AF,,,,2018-10-24,,True,2024-05-18 01:03:01.612383+00:00,"['GB-MPR-7862', 'GB-COH-RS007862']","['GB-COH-RS007862', 'GB-MPR-7862']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7863,Westfield Sports & Community Centre Limited,,,BA3 3TE,,,,2018-10-31,,True,2024-05-18 01:03:01.484358+00:00,"['GB-MPR-7863', 'GB-COH-RS007863']","['GB-COH-RS007863', 'GB-MPR-7863']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7864,South Tynedale Charitable Community Benefit Society Limited,,,CA9 3JB,,,,2018-11-01,,True,2024-05-18 01:02:51.081516+00:00,"['GB-MPR-7864', 'GB-COH-RS007864']","['GB-COH-RS007864', 'GB-MPR-7864']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7865,New Ferry Community Land Trust Limited,,,CH62 5AD,,,,2018-11-02,,True,2024-05-18 01:02:21.598458+00:00,"['GB-MPR-7865', 'GB-COH-RS007865']","['GB-COH-RS007865', 'GB-MPR-7865']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7866,Port East (Bridport) Limited,,,DT6 3LJ,,,,2018-11-02,2021-07-05,False,2024-05-18 01:02:50.091114+00:00,"['GB-MPR-7866', 'GB-COH-RS007866']","['GB-COH-RS007866', 'GB-MPR-7866']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7867,Lavenham Community Hub Community Land Trust Limited,,,CO10 9PY,,,,2018-11-05,,True,2024-05-18 01:02:20.455247+00:00,"['GB-MPR-7867', 'GB-COH-RS007867']","['GB-COH-RS007867', 'GB-MPR-7867']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7868,George Street Community Bookshop Society Limited,,,SK13 8AY,,,,2018-11-05,,True,2024-05-18 01:02:19.475607+00:00,"['GB-MPR-7868', 'GB-COH-RS007868']","['GB-COH-RS007868', 'GB-MPR-7868']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7869,Woodgreen Village Community Pub Limited,,,SP6 2QY,,,,2018-11-06,,True,2024-05-18 01:03:01.672556+00:00,"['GB-MPR-7869', 'GB-COH-RS007869']","['GB-COH-RS007869', 'GB-MPR-7869']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7870,Hopton Community Land Trust,,,NR31 9BZ,,,,2018-11-08,,True,2024-05-18 01:02:20.052017+00:00,"['GB-MPR-7870', 'GB-COH-RS007870']","['GB-COH-RS007870', 'GB-MPR-7870']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7871,Caerau AFC Community Sports Limited,,,CF34 0TW,,,,2018-11-12,,True,2024-05-18 01:01:57.684179+00:00,"['GB-MPR-7871', 'GB-COH-RS007871']","['GB-COH-RS007871', 'GB-MPR-7871']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7872,Westbourne Community Trust Limited,,,PO10 8RA,,,,2018-11-13,,True,2024-05-18 01:03:01.469798+00:00,"['GB-MPR-7872', 'GB-COH-RS007872']","['GB-COH-RS007872', 'GB-MPR-7872']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7873,Hook Community Shop Limited,,,DN14 5PA,,,,2018-11-14,,True,2024-05-18 01:02:20.044663+00:00,"['GB-MPR-7873', 'GB-COH-RS007873']","['GB-COH-RS007873', 'GB-MPR-7873']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7874,Tisbury Community Benefit Society Limited,,,,,,,2018-11-16,2022-12-22,False,2024-05-18 01:02:51.846492+00:00,"['GB-MPR-7874', 'GB-COH-RS007874']","['GB-COH-RS007874', 'GB-MPR-7874']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7875,Leicestershire Community Housing Project Community Land Trust Limited,,,LE1 1FB,,,,2018-11-19,,True,2024-05-18 01:02:20.637591+00:00,"['GB-MPR-7875', 'GB-COH-RS007875']","['GB-COH-RS007875', 'GB-MPR-7875']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7876,Northumberland Pound Limited,,,NE47 9AZ,,,,2018-11-19,,True,2024-05-18 01:02:49.701424+00:00,"['GB-MPR-7876', 'GB-COH-RS007876']","['GB-COH-RS007876', 'GB-MPR-7876']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7877,The Rising Sun Woodcroft Community Pub Limited,,,NP16 7HY,,,,2018-11-20,,True,2024-05-18 01:02:51.730686+00:00,"['GB-MPR-7877', 'GB-COH-RS007877']","['GB-COH-RS007877', 'GB-MPR-7877']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7878,Ringmer Area Community Land Trust Limited,,,BN8 5QX,,,,2018-11-20,,True,2024-05-18 01:02:50.465820+00:00,"['GB-MPR-7878', 'GB-COH-RS007878']","['GB-COH-RS007878', 'GB-MPR-7878']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7879,Lothingland Community Land Trust,,,NR31 9PP,,,,2018-11-22,,True,2024-05-18 01:02:20.810464+00:00,"['GB-MPR-7879', 'GB-COH-RS007879']","['GB-COH-RS007879', 'GB-MPR-7879']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7880,Scottish Farm Land Trust Limited,,,FK15 0JN,,,,2018-11-22,,True,2024-05-18 01:02:50.779392+00:00,"['GB-MPR-7880', 'GB-COH-RS007880']","['GB-COH-RS007880', 'GB-MPR-7880']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7882,Felsham and Gedding Community Store Limited,,,IP30 0PQ,,,,2018-11-22,,True,2024-05-18 01:02:19.263208+00:00,"['GB-MPR-7882', 'GB-COH-RS007882']","['GB-COH-RS007882', 'GB-MPR-7882']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7884,55 London,,,NW8 7ER,,,,2018-11-24,,True,2024-05-18 01:01:56.678671+00:00,"['GB-MPR-7884', 'GB-COH-RS007884']","['GB-COH-RS007884', 'GB-MPR-7884']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7887,Burcot and Clifton Hampden Community Land Trust,,,OX14 3EJ,,,,2018-11-24,,True,2024-05-18 01:01:57.638425+00:00,"['GB-MPR-7887', 'GB-COH-RS007887']","['GB-COH-RS007887', 'GB-MPR-7887']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7897,Kingstone Community Society Limited,,,ST14 8QE,,,,2018-11-27,,True,2024-05-18 01:02:20.352946+00:00,"['GB-MPR-7897', 'GB-COH-RS007897']","['GB-COH-RS007897', 'GB-MPR-7897']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7907,Langtoft Community Hub Group Limited,,,YO25 3TA,,,,2018-12-05,2020-10-29,False,2024-05-18 01:02:20.442012+00:00,"['GB-MPR-7907', 'GB-COH-RS007907']","['GB-COH-RS007907', 'GB-MPR-7907']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7923,Eastbourne Community Land Trust Limited,,,BN21 1BF,,,,2018-12-11,,True,2024-05-18 01:01:59.079921+00:00,"['GB-MPR-7923', 'GB-COH-RS007923']","['GB-COH-RS007923', 'GB-MPR-7923']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7927,More Than Home CLT Limited,,,PO41 0TX,,,,2018-11-30,,True,2024-05-18 01:02:21.473981+00:00,"['GB-MPR-7927', 'GB-COH-RS007927']","['GB-COH-RS007927', 'GB-MPR-7927']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7934,Portsmouth Community Housing Trust Limited,,,PO1 1HT,,,,2018-12-12,,True,2024-05-18 01:02:50.108560+00:00,"['GB-MPR-7934', 'GB-COH-RS007934']","['GB-COH-RS007934', 'GB-MPR-7934']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7938,Flegg Community Land Trust,,,NR29 4QG,,,,2018-12-12,,True,2024-05-18 01:02:19.326359+00:00,"['GB-MPR-7938', 'GB-COH-RS007938']","['GB-COH-RS007938', 'GB-MPR-7938']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7941,Lealholm CLT Limited,,,YO21 2AS,,,,2018-12-11,,True,2024-05-18 01:02:20.463907+00:00,"['GB-MPR-7941', 'GB-COH-RS007941']","['GB-COH-RS007941', 'GB-MPR-7941']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7945,Curo Group (Albion) Limited,,,BA2 1EP,,,,2018-12-12,,True,2024-05-18 01:01:58.772705+00:00,"['GB-MPR-7945', 'GB-COH-RS007945']","['GB-COH-04302179', 'GB-COH-RS007945', 'GB-MPR-7945', 'GB-SHPE-LH4336']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7951,Longparish Community Pub Limited,,,SP11 6QQ,,,,2018-12-20,,True,2024-05-18 01:02:20.797368+00:00,"['GB-MPR-7951', 'GB-COH-RS007951']","['GB-COH-RS007951', 'GB-MPR-7951']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7953,SKylight Proud to be part of SHG,,,SK1 3NQ,,,,2018-12-10,,True,2024-05-18 01:02:50.971474+00:00,"['GB-MPR-7953', 'GB-COH-RS007953']","['GB-COH-RS007953', 'GB-MPR-7953']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7958,GigaSpeed Community Broadband Limited,,,NR12 9JP,,,,2018-12-20,,True,2024-05-18 01:02:19.480648+00:00,"['GB-MPR-7958', 'GB-COH-RS007958']","['GB-COH-RS007958', 'GB-MPR-7958']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7962,Silverstone Heritage Limited,,,NN12 8TN,,,,2019-01-23,,True,2024-05-18 01:02:50.947550+00:00,"['GB-MPR-7962', 'GB-COH-RS007962']","['GB-COH-08740498', 'GB-COH-RS007962', 'GB-MPR-7962']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7967,High Ham Community Land Trust Limited,,,TA10 9BZ,,,,2018-12-24,,True,2024-05-18 01:02:19.949444+00:00,"['GB-MPR-7967', 'GB-COH-RS007967']","['GB-COH-RS007967', 'GB-MPR-7967']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7971,Saxon Weald,,,RH12 1DT,,,,2018-12-20,,True,2024-05-18 01:02:50.759381+00:00,"['GB-MPR-7971', 'GB-COH-RS007971']","['GB-COH-RS007971', 'GB-MPR-7971']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7973,Torus62 Limited,,,WA9 1LD,,,,2018-12-31,,True,2024-05-18 01:02:51.872793+00:00,"['GB-MPR-7973', 'GB-COH-RS007973']","['GB-COH-09183881', 'GB-COH-RS007973', 'GB-MPR-7973', 'GB-SHPE-5065']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7975,Pulborough Community Land Trust Limited,,,RH20 2EF,,,,2018-12-20,,True,2024-05-18 01:02:50.175939+00:00,"['GB-MPR-7975', 'GB-COH-RS007975']","['GB-COH-RS007975', 'GB-MPR-7975']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7976,The Windmill Community Pub Limited,,,SG5 2AE,,,,2018-12-20,,True,2024-05-18 01:02:51.782095+00:00,"['GB-MPR-7976', 'GB-COH-RS007976']","['GB-COH-RS007976', 'GB-MPR-7976']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7979,Upper Tweed Community Enterprise Limited,,,ML12 6HQ,,,,2018-12-21,,True,2024-05-18 01:02:52.038839+00:00,"['GB-MPR-7979', 'GB-COH-RS007979']","['GB-COH-RS007979', 'GB-MPR-7979']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7983,Stroud Grace Network Limited,,,GL5 2QG,,,,2018-12-31,,True,2024-05-18 01:02:51.338154+00:00,"['GB-MPR-7983', 'GB-COH-RS007983']","['GB-COH-RS007983', 'GB-MPR-7983']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7986,Community Energy North Limited,,,L1 5BL,,,,2019-01-16,2022-10-12,False,2024-05-18 01:01:58.123641+00:00,"['GB-MPR-7986', 'GB-COH-RS007986']","['GB-COH-RS007986', 'GB-MPR-7986']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
