id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119840,Tauheedul-Islam Girls' High School,,,BB1 7EY,,,,1984-09-20,2006-03-31,False,2024-07-08 01:05:41.662792+00:00,"['GB-EDU-119840', 'GB-LAESTAB-889/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119841,Chorcliffe Preparatory School,,,PR7 1ER,,,,,2003-01-15,False,2024-07-08 01:05:41.663028+00:00,"['GB-EDU-119841', 'GB-LAESTAB-888/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119843,Maharishi School of the Age of Enlightenment,,,L40 6JJ,,,,1986-01-31,2011-09-06,False,2024-07-08 01:05:41.663558+00:00,"['GB-EDU-119843', 'GB-LAESTAB-888/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119844,The Kingsfold Christian School,,,PR4 6AA,,,,1987-10-13,2017-07-21,False,2024-07-08 01:05:41.663847+00:00,"['GB-EDU-119844', 'GB-UKPRN-10017657', 'GB-LAESTAB-888/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119846,Preston Muslim Girls' High School,,,PR1 5BY,,,,1991-07-25,2011-08-31,False,2024-07-08 01:05:41.664416+00:00,"['GB-EDU-119846', 'GB-LAESTAB-888/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119847,Bride Community Church Christian School,,,WN7 1UB,,,,,1997-03-13,False,2024-07-08 01:05:41.664693+00:00,"['GB-EDU-119847', 'GB-LAESTAB-359/6087']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119848,Rawdhatul Uloom Islamic Primary School,,,BB1 5NZ,http://gardenofknowledge.co.uk,,,1993-03-22,,True,2024-07-08 01:05:41.664935+00:00,"['GB-EDU-119848', 'GB-UKPRN-10018035', 'GB-LAESTAB-889/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119851,Heathland Private School,,,BB5 2AN,,,,1994-10-20,2022-02-01,False,2024-07-08 01:05:41.665660+00:00,"['GB-EDU-119851', 'GB-UKPRN-10027369', 'GB-LAESTAB-888/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119852,The Bennett House School,,,PR6 0DX,,,,1995-04-03,2006-10-19,False,2024-07-08 01:05:41.665900+00:00,"['GB-EDU-119852', 'GB-LAESTAB-888/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119854,Ashbridge Independent School,,,PR4 4AQ,http://www.ashbridgeschool.co.uk,,,1995-10-04,,True,2024-07-08 01:05:41.666386+00:00,"['GB-EDU-119854', 'GB-UKPRN-10071114', 'GB-LAESTAB-888/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119855,First Steps Day Nursery and Preparatory School,,,BB1 8AZ,,,,,1996-01-24,False,2024-07-08 01:05:41.666625+00:00,"['GB-EDU-119855', 'GB-LAESTAB-889/6095']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119856,Al Islah Girls' High School,,,BB1 1TF,http://www.alislah.org.uk,,,1995-10-24,,True,2024-07-08 01:05:41.666899+00:00,"['GB-EDU-119856', 'GB-UKPRN-10017140', 'GB-LAESTAB-889/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120314,Manor House School,,,LE65 1BR,,,,1951-01-01,2018-12-01,False,2024-07-08 01:06:03.548682+00:00,"['GB-EDU-120314', 'GB-UKPRN-10018138', 'GB-LAESTAB-855/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120315,Nevill Holt School,,,LE16 8EG,,,,,1999-08-10,False,2024-07-08 01:06:03.548908+00:00,"['GB-EDU-120315', 'GB-LAESTAB-855/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120316,Ratcliffe College,,,LE7 4SG,http://www.ratcliffecollege.com,,,1949-01-01,,True,2024-07-08 01:06:03.549136+00:00,"['GB-EDU-120316', 'GB-UKPRN-10008450', 'GB-LAESTAB-855/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120317,Loughborough Amherst School,,,LE11 2DZ,http://www.lsf.org/amherst,,,1958-01-01,,True,2024-07-08 01:06:03.549363+00:00,"['GB-EDU-120317', 'GB-UKPRN-10008413', 'GB-LAESTAB-855/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120318,Grace Dieu Manor School,,,LE67 5UG,,,,1957-10-16,2020-08-31,False,2024-07-08 01:06:03.549589+00:00,"['GB-EDU-120318', 'GB-UKPRN-10018836', 'GB-LAESTAB-855/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120319,Stoneygate School Junior Department,,,LE8 9DJ,,,,,1995-12-20,False,2024-07-08 01:06:03.549813+00:00,"['GB-EDU-120319', 'GB-LAESTAB-855/9566']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120320,Uppingham School,,,LE15 9QE,http://www.uppingham.co.uk,,,1949-01-01,,True,2024-07-08 01:06:03.550040+00:00,"['GB-EDU-120320', 'GB-UKPRN-10040195', 'GB-LAESTAB-857/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120321,Windmill House School,,,LE15 9UD,,,,1957-10-08,2009-08-31,False,2024-07-08 01:06:03.550266+00:00,"['GB-EDU-120321', 'GB-LAESTAB-857/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120322,Oakham School,,,LE15 6DT,http://www.oakham.rutland.sch.uk,,,1902-01-01,,True,2024-07-08 01:06:03.550492+00:00,"['GB-EDU-120322', 'GB-UKPRN-10029222', 'GB-LAESTAB-857/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120323,St Crispin's Pre-Preparatory School,,,LE2 1XA,,,,,1995-12-06,False,2024-07-08 01:06:03.550718+00:00,"['GB-EDU-120323', 'GB-LAESTAB-856/6201']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120324,Leicester High School for Girls,,,LE2 2PP,http://www.leicesterhigh.co.uk,,,1932-01-01,,True,2024-07-08 01:06:03.550947+00:00,"['GB-EDU-120324', 'GB-UKPRN-10008345', 'GB-LAESTAB-856/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120325,LGS Stoneygate,,,LE8 9DJ,http://www.lgs-stoneygate.org.uk,,,1944-01-01,,True,2024-07-08 01:06:03.551171+00:00,"['GB-EDU-120325', 'GB-UKPRN-10018809', 'GB-LAESTAB-855/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120326,St Crispin's School,,,LE2 1XA,http://www.stcrispins.co.uk,,,1950-01-01,,True,2024-07-08 01:06:03.551432+00:00,"['GB-EDU-120326', 'GB-UKPRN-10016973', 'GB-LAESTAB-856/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120327,Leicester Grammar Junior School,,,LE8 9FL,,,,1948-01-01,2010-05-13,False,2024-07-08 01:06:03.551660+00:00,"['GB-EDU-120327', 'GB-LAESTAB-855/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120328,Fosse Way School,,,LE3 0QD,,,,,1996-06-26,False,2024-07-08 01:06:03.551887+00:00,"['GB-EDU-120328', 'GB-LAESTAB-856/6211']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120329,Leicester Preparatory School,,,LE2 2AA,http://www.leicesterprep.co.uk,,,1957-12-03,,True,2024-07-08 01:06:03.552115+00:00,"['GB-EDU-120329', 'GB-UKPRN-10080522', 'GB-LAESTAB-856/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120331,Twycross House School,,,CV9 3PL,http://www.twycrosshouseschool.org.uk,,,1978-03-02,,True,2024-07-08 01:06:03.552575+00:00,"['GB-EDU-120331', 'GB-UKPRN-10015934', 'GB-LAESTAB-855/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120332,Loughborough Grammar School,,,LE11 2DU,http://www.lsf.org/grammar/,,,1980-09-30,,True,2024-07-08 01:06:03.552803+00:00,"['GB-EDU-120332', 'GB-UKPRN-10008365', 'GB-LAESTAB-855/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120333,Loughborough High School,,,LE11 2DU,http://www.lsf.org/high,,,1980-09-30,,True,2024-07-08 01:06:03.553030+00:00,"['GB-EDU-120333', 'GB-UKPRN-10008366', 'GB-LAESTAB-855/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120334,Leicester Grammar School Trust,,,LE8 9FL,http://www.leicestergrammar.org.uk,,,1981-09-17,,True,2024-07-08 01:06:03.553255+00:00,"['GB-EDU-120334', 'GB-UKPRN-10008344', 'GB-LAESTAB-855/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120335,Leicester Islamic Academy,,,LE2 2PJ,http://www.lia.uk.net,,,1982-09-29,,True,2024-07-08 01:06:03.553483+00:00,"['GB-EDU-120335', 'GB-UKPRN-10016249', 'GB-LAESTAB-856/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120336,Twycross House Pre-Preparatory School,,,CV9 3PQ,http://twycrosshouseschool.org.uk,,,1982-11-11,,True,2024-07-08 01:06:03.553709+00:00,"['GB-EDU-120336', 'GB-UKPRN-10073533', 'GB-LAESTAB-855/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120337,Irwin College,,,LE2 1ND,,,,1987-01-20,2005-10-21,False,2024-07-08 01:06:03.553934+00:00,"['GB-EDU-120337', 'GB-LAESTAB-856/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120338,Church Farm Grammar School,,,LE9 7SP,,,,,1999-02-11,False,2024-07-08 01:06:03.554159+00:00,"['GB-EDU-120338', 'GB-LAESTAB-855/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120339,Dixie Grammar School,,,CV13 0LE,http://www.dixie.org.uk,,,1987-09-29,,True,2024-07-08 01:06:03.554384+00:00,"['GB-EDU-120339', 'GB-UKPRN-10008196', 'GB-LAESTAB-855/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120340,Brooke Priory School,,,LE15 6QW,http://www.brooke.rutland.sch.uk,,,1989-09-21,,True,2024-07-08 01:06:03.554611+00:00,"['GB-EDU-120340', 'GB-UKPRN-10071113', 'GB-LAESTAB-857/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120341,Brooke House College,,,LE16 7AU,http://www.brookehousecollege.co.uk,,,1991-09-05,,True,2024-07-08 01:06:03.554837+00:00,"['GB-EDU-120341', 'GB-UKPRN-10015103', 'GB-LAESTAB-855/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120342,All Saints School,,,LE5 0JB,,,,,1997-11-10,False,2024-07-08 01:06:03.555061+00:00,"['GB-EDU-120342', 'GB-LAESTAB-856/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120343,Leicester Montessori School,,,LE2 2BN,,,,1992-12-15,2016-09-19,False,2024-07-08 01:06:03.555287+00:00,"['GB-EDU-120343', 'GB-UKPRN-10016290', 'GB-LAESTAB-856/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120344,Fairfield Prep School,,,LE11 2AE,https://lsf.org/fairfield/,,,1969-09-10,,True,2024-07-08 01:06:03.555516+00:00,"['GB-EDU-120344', 'GB-UKPRN-10080521', 'GB-LAESTAB-855/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120345,Darul Uloom Leicester,,,LE4 5LN,http://www.darululoomleicester.org,,,1994-04-22,,True,2024-07-08 01:06:03.555743+00:00,"['GB-EDU-120345', 'GB-UKPRN-10018088', 'GB-LAESTAB-856/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120723,Priory Preparatory School,,,PE9 3JW,,,,,1995-07-07,False,2024-07-08 01:06:03.642633+00:00,"['GB-EDU-120723', 'GB-LAESTAB-925/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120724,Lincoln Minster School,,,LN2 5RW,http://www.lincolnminsterschool.co.uk/,,,1951-12-18,,True,2024-07-08 01:06:03.642860+00:00,"['GB-EDU-120724', 'GB-UKPRN-10008652', 'GB-LAESTAB-925/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120725,St Mary's School,,,LN2 1PH,,,,1951-01-01,2011-06-01,False,2024-07-08 01:06:03.643086+00:00,"['GB-EDU-120725', 'GB-LAESTAB-925/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120726,The Cathedral School,,,LN2 1QE,,,,,1996-09-01,False,2024-07-08 01:06:03.643309+00:00,"['GB-EDU-120726', 'GB-LAESTAB-925/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120727,Witham Hall School,,,PE10 0JJ,http://www.withamhall.com,,,1960-02-22,,True,2024-07-08 01:06:03.643538+00:00,"['GB-EDU-120727', 'GB-UKPRN-10073530', 'GB-LAESTAB-925/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120728,Dudley House School,,,NG31 9AA,http://www.dudleyhouseschool.co.uk,,,1966-09-27,,True,2024-07-08 01:06:03.643764+00:00,"['GB-EDU-120728', 'GB-UKPRN-10080520', 'GB-LAESTAB-925/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120729,Kirkstone House School,,,PE6 9PA,http://www.kirkstonehouseschool.co.uk,,,1967-05-02,,True,2024-07-08 01:06:03.643989+00:00,"['GB-EDU-120729', 'GB-UKPRN-10016184', 'GB-LAESTAB-925/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120730,Conway School,,,PE21 6PL,,,,1957-10-09,2006-12-22,False,2024-07-08 01:06:03.644213+00:00,"['GB-EDU-120730', 'GB-LAESTAB-925/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120731,Ayscoughfee Hall School,,,PE11 2TE,http://www.ahs.me.uk,,,1957-10-28,,True,2024-07-08 01:06:03.644438+00:00,"['GB-EDU-120731', 'GB-UKPRN-10080519', 'GB-LAESTAB-925/6020']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120732,St Hugh's School,,,LN10 6TQ,http://www.st-hughs.lincs.sch.uk/,,,1931-01-01,,True,2024-07-08 01:06:03.644663+00:00,"['GB-EDU-120732', 'GB-UKPRN-10018537', 'GB-LAESTAB-925/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120733,Handel House Preparatory School,,,DN21 2JB,http://www.handelhouseschool.com,,,1957-10-18,,True,2024-07-08 01:06:03.644888+00:00,"['GB-EDU-120733', 'GB-UKPRN-10080518', 'GB-LAESTAB-925/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120734,Excell International School,,,PE22 7PB,,,,1957-10-09,2011-07-04,False,2024-07-08 01:06:03.645113+00:00,"['GB-EDU-120734', 'GB-UKPRN-10016895', 'GB-LAESTAB-925/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120735,Stamford Endowed Schools,,,PE9 2BE,http://www.ses.lincs.sch.uk/,,,1980-09-30,,True,2024-07-08 01:06:03.645339+00:00,"['GB-EDU-120735', 'GB-UKPRN-10013309', 'GB-LAESTAB-925/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120736,Stamford High School,,,PE9 2LL,,,,1980-09-30,2017-05-10,False,2024-07-08 01:06:03.645569+00:00,"['GB-EDU-120736', 'GB-UKPRN-10008528', 'GB-LAESTAB-925/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120737,Stonefield House School,,,LN2 1QR,,,,,1996-12-31,False,2024-07-08 01:06:03.645793+00:00,"['GB-EDU-120737', 'GB-LAESTAB-925/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120738,Grantham Preparatory International School,,,NG31 7UF,http://tgps.co.uk,,,1981-10-14,,True,2024-07-08 01:06:03.646023+00:00,"['GB-EDU-120738', 'GB-UKPRN-10080517', 'GB-LAESTAB-925/6031']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120739,The Viking School,,,PE25 2QJ,,,,1982-09-06,2023-08-24,False,2024-07-08 01:06:03.646254+00:00,"['GB-EDU-120739', 'GB-UKPRN-10071112', 'GB-LAESTAB-925/6033']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120741,Copthill Independent Day School & Nursery,,,PE9 3AD,http://www.copthill.com/,,,1987-03-25,,True,2024-07-08 01:06:03.646709+00:00,"['GB-EDU-120741', 'GB-UKPRN-10071111', 'GB-LAESTAB-925/6035']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120742,Fen School,,,NG34 9LY,,,,1989-09-19,2009-07-31,False,2024-07-08 01:06:03.646937+00:00,"['GB-EDU-120742', 'GB-UKPRN-10015378', 'GB-LAESTAB-925/6037']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120743,Greenwich House School,,,LN11 0HE,http://www.greenwichhouseschool.com,,,1990-10-31,,True,2024-07-08 01:06:03.647163+00:00,"['GB-EDU-120743', 'GB-UKPRN-10080516', 'GB-LAESTAB-925/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120744,Regents Academy,,,LN11 8UT,,,,1992-06-15,2017-09-25,False,2024-07-08 01:06:03.647393+00:00,"['GB-EDU-120744', 'GB-UKPRN-10016154', 'GB-LAESTAB-925/6039']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121221,Riddlesworth Hall School,,,IP22 2TA,,,,1946-01-01,2023-04-28,False,2024-07-08 01:06:03.756649+00:00,"['GB-EDU-121221', 'GB-UKPRN-10018694', 'GB-LAESTAB-926/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121222,Gresham's School,,,NR25 6EA,http://www.greshams.com/,,,1907-01-01,,True,2024-07-08 01:06:03.756877+00:00,"['GB-EDU-121222', 'GB-UKPRN-10008253', 'GB-LAESTAB-926/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121223,Glebe House School,,,PE36 6HW,,,,1944-01-01,,True,2024-07-08 01:06:03.757108+00:00,"['GB-EDU-121223', 'GB-UKPRN-10015373', 'GB-LAESTAB-926/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121224,Langley School,,,NR14 6BJ,http://www.langleyschool.co.uk,,,1949-01-01,,True,2024-07-08 01:06:03.757338+00:00,"['GB-EDU-121224', 'GB-UKPRN-10003779', 'GB-LAESTAB-926/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121225,Langley Preparatory School At Taverham Hall,,,NR8 6HU,https://www.langleyschool.co.uk/prep/,,,1919-01-01,,True,2024-07-08 01:06:03.757567+00:00,"['GB-EDU-121225', 'GB-UKPRN-10018665', 'GB-LAESTAB-926/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121226,Stretton School at West Lodge,,,NR2 2DF,,,,1973-09-17,2018-07-06,False,2024-07-08 01:06:03.757795+00:00,"['GB-EDU-121226', 'GB-UKPRN-10073529', 'GB-LAESTAB-926/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121227,Hethersett Old Hall School,,,NR9 3DW,,,,1969-01-01,2019-09-02,False,2024-07-08 01:06:03.758022+00:00,"['GB-EDU-121227', 'GB-UKPRN-10003049', 'GB-LAESTAB-926/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121228,St Christopher's School,,,NR6 7DE,,,,1957-10-23,2008-07-18,False,2024-07-08 01:06:03.758248+00:00,"['GB-EDU-121228', 'GB-LAESTAB-926/6040']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121230,Sacred Heart School,,,PE37 7QW,,,,1947-10-11,2019-07-22,False,2024-07-08 01:06:03.758704+00:00,"['GB-EDU-121230', 'GB-UKPRN-10017542', 'GB-LAESTAB-926/6051']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121231,Beeston Hall School,,,NR27 9NQ,http://www.beestonhall.co.uk,,,1952-01-01,,True,2024-07-08 01:06:03.758930+00:00,"['GB-EDU-121231', 'GB-UKPRN-10014994', 'GB-LAESTAB-926/6058']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121232,Thorpe House School,,,NR7 0EA,,,,1956-01-01,2010-07-15,False,2024-07-08 01:06:03.759157+00:00,"['GB-EDU-121232', 'GB-UKPRN-10018175', 'GB-LAESTAB-926/6062']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121233,St Nicholas House School,,,NR28 9AT,,,,1957-10-11,2018-12-14,False,2024-07-08 01:06:03.759385+00:00,"['GB-EDU-121233', 'GB-UKPRN-10071110', 'GB-LAESTAB-926/6072']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121234,Silfield School,,,PE30 4EH,,,,1957-10-11,2004-12-20,False,2024-07-08 01:06:03.759611+00:00,"['GB-EDU-121234', 'GB-LAESTAB-926/6084']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121235,Cawston College,,,NR10 4JD,,,,,1999-07-10,False,2024-07-08 01:06:03.759835+00:00,"['GB-EDU-121235', 'GB-LAESTAB-926/6101']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121236,Langley Preparatory School,,,NR7 0EA,,,,1958-01-01,2010-07-15,False,2024-07-08 01:06:03.760060+00:00,"['GB-EDU-121236', 'GB-LAESTAB-926/6105']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121237,Town Close Co-Educational Preparatory School,,,NR2 2LR,http://www.townclose.com,,,1935-01-01,,True,2024-07-08 01:06:03.760291+00:00,"['GB-EDU-121237', 'GB-UKPRN-10018528', 'GB-LAESTAB-926/6111']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121238,Hawthorn House School,,,NR1 4AF,,,,,1998-09-01,False,2024-07-08 01:06:03.760516+00:00,"['GB-EDU-121238', 'GB-LAESTAB-926/6113']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121239,Notre Dame Preparatory School (Norwich) Limited,,,NR2 3TA,http://www.notredameprepschool.co.uk,,,1963-01-01,,True,2024-07-08 01:06:03.760743+00:00,"['GB-EDU-121239', 'GB-UKPRN-10071109', 'GB-LAESTAB-926/6114']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121241,Norwich High School for Girls,,,NR2 2HU,http://www.norwichhigh.gdst.net,,,1980-09-30,,True,2024-07-08 01:06:03.761196+00:00,"['GB-EDU-121241', 'GB-UKPRN-10007980', 'GB-LAESTAB-926/6123']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121242,Norwich School,,,NR1 4DD,http://www.norwich-school.org.uk/,,,1980-09-30,,True,2024-07-08 01:06:03.761424+00:00,"['GB-EDU-121242', 'GB-UKPRN-10004774', 'GB-LAESTAB-926/6124']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121243,Bushey Place School,,,NR11 6HF,,,,,1999-09-30,False,2024-07-08 01:06:03.761649+00:00,"['GB-EDU-121243', 'GB-LAESTAB-926/6125']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121244,Rudolf Steiner School,,,NR12 8SH,,,,1981-05-29,2007-07-09,False,2024-07-08 01:06:03.761876+00:00,"['GB-EDU-121244', 'GB-UKPRN-10018406', 'GB-LAESTAB-926/6127']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121245,Thetford Grammar School,,,IP24 3AF,http://www.thetfordgrammar.co.uk,,,1981-09-23,,True,2024-07-08 01:06:03.762102+00:00,"['GB-EDU-121245', 'GB-UKPRN-10008560', 'GB-LAESTAB-926/6128']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121247,The New Buckenham Upper School,,,NR16 2BG,,,,,1995-09-01,False,2024-07-08 01:06:03.762554+00:00,"['GB-EDU-121247', 'GB-LAESTAB-926/6136']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121248,Wood Dene School,,,NR11 8QA,,,,1985-09-17,2010-03-23,False,2024-07-08 01:06:03.762782+00:00,"['GB-EDU-121248', 'GB-UKPRN-10015301', 'GB-LAESTAB-926/6137']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121249,The Small School At Red House,,,NR10 5PF,,,,,1998-02-27,False,2024-07-08 01:06:03.763007+00:00,"['GB-EDU-121249', 'GB-LAESTAB-926/6138']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121251,Downham Preparatory School and Montessori Nursery,,,PE34 3HT,http://www.downhamprep.co.uk,,,1988-10-03,,True,2024-07-08 01:06:03.763461+00:00,"['GB-EDU-121251', 'GB-UKPRN-10071108', 'GB-LAESTAB-926/6143']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121253,Emmanuel Christian School,,,IP24 2JZ,,,,,1996-04-19,False,2024-07-08 01:06:03.763953+00:00,"['GB-EDU-121253', 'GB-LAESTAB-926/6147']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121722,Bootham School,,,YO30 7BU,http://www.boothamschool.com,,,1907-01-01,,True,2024-07-08 01:06:03.870594+00:00,"['GB-EDU-121722', 'GB-UKPRN-10008114', 'GB-LAESTAB-816/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121723,York College for Girls,,,YO1 7HZ,,,,,1997-08-31,False,2024-07-08 01:06:03.870819+00:00,"['GB-EDU-121723', 'GB-LAESTAB-816/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121724,St Peter's School 2-18,,,YO30 6AB,,,,1945-01-01,,True,2024-07-08 01:06:03.871046+00:00,"['GB-EDU-121724', 'GB-UKPRN-10035869', 'GB-LAESTAB-816/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
