id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC019600,Robert MacFie's Trust,SC019600,,PA31 8RT,,26,2013-03-31,1992-01-01,2014-08-07,False,2024-04-25 20:02:41.117846+00:00,['GB-SC-SC019600'],['GB-SC-SC019600'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019601,Norman Stewart Institute,SC019601,,PA31 8RT,,6,2016-03-31,1927-10-10,2016-10-27,False,2024-04-25 20:02:41.118035+00:00,['GB-SC-SC019601'],['GB-SC-SC019601'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019602,Archibald Brown Bequest,SC019602,,PA31 8RT,,3,2013-03-31,1904-12-15,2014-09-26,False,2024-04-25 20:02:41.118224+00:00,['GB-SC-SC019602'],['GB-SC-SC019602'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019603,Miss Janet Gibson's Bequest,SC019603,,PA31 8RT,,7,2013-03-31,1992-01-01,2014-08-07,False,2024-04-25 20:02:41.118415+00:00,['GB-SC-SC019603'],['GB-SC-SC019603'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019604,Mrs Ann Jackson's Bequest,SC019604,,PA31 8RT,,3,2013-03-31,1992-01-01,2014-08-07,False,2024-04-25 20:02:41.118607+00:00,['GB-SC-SC019604'],['GB-SC-SC019604'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019605,Jane Paterson Bequest,SC019605,,PA31 8RT,,7,2013-03-31,1904-12-15,2014-08-07,False,2024-04-25 20:02:41.118797+00:00,['GB-SC-SC019605'],['GB-SC-SC019605'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019606,James Duncan Charity,SC019606,,PA31 8RT,,8,2013-03-31,1900-11-29,2014-08-07,False,2024-04-25 20:02:41.118988+00:00,['GB-SC-SC019606'],['GB-SC-SC019606'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019607,Third Marquess Of Bute's Silver Wedding Dowry,SC019607,,PA31 8RT,,40,2022-03-31,1992-01-01,,True,2024-04-25 20:01:38.071605+00:00,['GB-SC-SC019607'],['GB-SC-SC019607'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019608,Mrs Annie Mcmillan Bequest,SC019608,,PA31 8RT,,2,2013-03-31,1964-07-09,2014-08-07,False,2024-04-25 20:02:41.119175+00:00,['GB-SC-SC019608'],['GB-SC-SC019608'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019609,Mrs Margaret Lochhead Bequest,SC019609,,PA31 8RT,,3,2013-03-31,1949-04-28,2014-08-07,False,2024-04-25 20:02:41.119383+00:00,['GB-SC-SC019609'],['GB-SC-SC019609'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019610,Provosts Fund,SC019610,,PA31 8RT,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.119582+00:00,['GB-SC-SC019610'],['GB-SC-SC019610'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019631,Ian D Jeffery Trust,SC019631,,G12 8HE,,503,2016-06-30,1991-12-17,2017-10-12,False,2024-04-25 20:02:41.123289+00:00,['GB-SC-SC019631'],['GB-SC-SC019631'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019650,Kinnoull Hill Endowment Fund,SC019650,,PH1 5PH,,588,2023-03-31,1926-06-14,,True,2024-04-25 20:01:38.073002+00:00,['GB-SC-SC019650'],['GB-SC-SC019650'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019670,The Thomas Brittain Trust,SC019670,,FK8 2ET,,1355,2015-10-31,1992-01-01,2017-07-17,False,2024-04-25 20:02:41.130149+00:00,['GB-SC-SC019670'],['GB-SC-SC019670'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019694,Dr Donald Grant Legacy,SC019694,,IV3 5NX,,59,2013-03-31,1992-01-01,2014-09-08,False,2024-04-25 20:02:41.134696+00:00,['GB-SC-SC019694'],['GB-SC-SC019694'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019695,George Harvey Trust,SC019695,,IV3 5NX,,11,2013-03-31,1992-01-01,2014-09-08,False,2024-04-25 20:02:41.134888+00:00,['GB-SC-SC019695'],['GB-SC-SC019695'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019696,Miss Margaret Charlotte Stuart Legacy,SC019696,,IV3 5NX,,251,2013-03-31,1992-01-01,2014-09-08,False,2024-04-25 20:02:41.135079+00:00,['GB-SC-SC019696'],['GB-SC-SC019696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019697,Earl Of Seafield Bequest For Poor In Inverallan & Advie Portions Of Cromdale Parish,SC019697,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-04-25 20:02:41.135267+00:00,['GB-SC-SC019697'],['GB-SC-SC019697'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019703,"Blairgowrie, Rattray & District Local History Trust",SC019703,,PH10 6HL,,1126,2023-03-31,1992-01-07,,True,2024-04-25 20:01:38.073562+00:00,['GB-SC-SC019703'],['GB-SC-SC019703'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019704,Highland Museum Of Childhood Trust,SC019704,,IV14 9DH,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.136014+00:00,['GB-SC-SC019704'],['GB-SC-SC019704'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019706,James Wood Bequest For Poor,SC019706,,EH54 6FF,,68,2023-03-31,1950-08-21,,True,2024-04-25 20:01:38.073751+00:00,['GB-SC-SC019706'],['GB-SC-SC019706'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019708,James Wood Bequest For A Nurse,SC019708,,EH54 6FF,,1396,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.073935+00:00,['GB-SC-SC019708'],['GB-SC-SC019708'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019709,James Wood Bequest For The Poor,SC019709,,EH54 6FF,,135,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.074123+00:00,['GB-SC-SC019709'],['GB-SC-SC019709'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019710,John Armstrong Bequest For The Cross Well,SC019710,,EH54 6FF,,3,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.074309+00:00,['GB-SC-SC019710'],['GB-SC-SC019710'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019711,David Forrester Bequest,SC019711,,EH54 6FF,http://www.westlothian.gov.uk/article/1843/Home,376,2023-03-31,1931-01-23,,True,2024-04-25 20:01:38.074494+00:00,['GB-SC-SC019711'],['GB-SC-SC019711'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019712,Mrs Christina Muir Trust For Poor,SC019712,,EH54 6FF,,42,2023-03-31,1950-02-15,,True,2024-04-25 20:01:38.074682+00:00,['GB-SC-SC019712'],['GB-SC-SC019712'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019714,Quarter Farm Mortification For Benefit Of Poor,SC019714,,EH54 6FF,,1318,2023-03-31,1929-06-20,,True,2024-04-25 20:01:38.074869+00:00,['GB-SC-SC019714'],['GB-SC-SC019714'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019715,Captain Matthew & Mrs White Fund For Poor,SC019715,,EH54 6FF,,660,2023-03-31,1950-09-29,,True,2024-04-25 20:01:38.075058+00:00,['GB-SC-SC019715'],['GB-SC-SC019715'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019717,Miss Ellen Murray Aitken Trust For Poor,SC019717,,EH54 6FF,http://www.westlothian.gov.uk/article/1843/Home,35,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.075438+00:00,['GB-SC-SC019717'],['GB-SC-SC019717'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019718,Miss Margaret Marshall Aitken Bequest For Deserving Poor,SC019718,,EH54 6FF,,35,2023-03-31,1961-01-30,,True,2024-04-25 20:01:38.075627+00:00,['GB-SC-SC019718'],['GB-SC-SC019718'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019719,William Greenhill Bequest For Deserving Poor,SC019719,,EH54 6FF,,20,2023-03-31,1961-01-30,,True,2024-04-25 20:01:38.075814+00:00,['GB-SC-SC019719'],['GB-SC-SC019719'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019720,Whitten & Hebson Bequests For Poor,SC019720,,EH54 6FF,,32,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.075999+00:00,['GB-SC-SC019720'],['GB-SC-SC019720'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019726,Strathallan School Development Trust,SC019726,,PH2 9EG,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.137312+00:00,['GB-SC-SC019726'],['GB-SC-SC019726'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019753,Sheriff Thoms Bequest,SC019753,,KW15 1NY,,387,2013-03-31,1992-01-01,2014-04-01,False,2024-04-25 20:02:41.141284+00:00,['GB-SC-SC019753'],['GB-SC-SC019753'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019754,Baron Stewart Moncrieff's Mort.,SC019754,,KW15 1NY,,38,2013-03-31,1992-01-01,2014-04-01,False,2024-04-25 20:02:41.141470+00:00,['GB-SC-SC019754'],['GB-SC-SC019754'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019755,Francis Taylor's Bequest,SC019755,,KW15 1NY,,132,2013-03-31,1992-01-01,2014-04-01,False,2024-04-25 20:02:41.141656+00:00,['GB-SC-SC019755'],['GB-SC-SC019755'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019756,James Cumming's Bequest,SC019756,,KW15 1NY,,28,2013-03-31,1992-01-01,2014-04-01,False,2024-04-25 20:02:41.141844+00:00,['GB-SC-SC019756'],['GB-SC-SC019756'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019757,Mrs Robina Heddle's Bequest,SC019757,,KW15 1NY,,0,2013-03-31,1992-01-01,2013-12-31,False,2024-04-25 20:02:41.142033+00:00,['GB-SC-SC019757'],['GB-SC-SC019757'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019758,Miss Annie Peace's Bequest,SC019758,,KW15 1NY,,9,2013-03-31,1992-01-01,2014-04-01,False,2024-04-25 20:02:41.142222+00:00,['GB-SC-SC019758'],['GB-SC-SC019758'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019759,P C Flett's Bequest ( School Sports & Social ),SC019759,,KW15 1NY,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.142408+00:00,['GB-SC-SC019759'],['GB-SC-SC019759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019760,P C Flett's Bequest(Prizes To Pupils),SC019760,,KW15 1NY,,0,2010-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.142593+00:00,['GB-SC-SC019760'],['GB-SC-SC019760'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019764,Mrs Flett's Bequest,SC019764,,KW15 1NY,,74,2013-03-31,1992-01-01,2014-04-01,False,2024-04-25 20:02:41.143341+00:00,['GB-SC-SC019764'],['GB-SC-SC019764'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019773,Living Christ Ministries & Healing Waters Trust,SC019773,,AB43 9PE,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.144892+00:00,['GB-SC-SC019773'],['GB-SC-SC019773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019776,Turriff & District Heritage Society Museum,SC019776,,AB53 8AL,,5,2015-12-31,1992-01-14,2017-06-09,False,2024-04-25 20:02:41.145266+00:00,['GB-SC-SC019776'],['GB-SC-SC019776'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019796,Lockerbie Trust,SC019796,,DG1 3SJ,,20238,2023-03-31,1991-11-14,,True,2024-04-25 20:01:38.078613+00:00,['GB-SC-SC019796'],['GB-SC-SC019796'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019799,Spurgin Charitable Trust,SC019799,,EH9 2LN,,22185,2023-03-31,1962-04-27,,True,2024-04-25 20:01:38.079037+00:00,['GB-SC-SC019799'],['GB-SC-SC019799'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019818,Portgordon Village Hall,SC019818,,AB56 1BZ,,76199,2023-03-31,1992-01-30,,True,2024-04-25 20:01:38.079993+00:00,['GB-SC-SC019818'],['GB-SC-SC019818'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019829,Manna House Trust,SC019829,,IV3 5HR,,3419,2023-03-31,1992-02-05,,True,2024-04-25 20:01:38.080557+00:00,['GB-SC-SC019829'],['GB-SC-SC019829'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019841,Peter Small Memorial Trust,SC019841,,EH11 4DE,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.153985+00:00,['GB-SC-SC019841'],['GB-SC-SC019841'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019875,Lewis Museum Trust,SC019875,,HS1 2NQ,,0,2023-12-31,1992-02-19,,True,2024-04-25 20:01:38.083196+00:00,['GB-SC-SC019875'],['GB-SC-SC019875'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019892,Share Trust,SC019892,,G51 2JA,http://www.sharescotland.org.uk,5054,2020-03-31,1992-02-21,2021-07-23,False,2024-04-25 20:02:41.161332+00:00,['GB-SC-SC019892'],['GB-SC-SC019892'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019897,Garvald Trust,SC019897,,KY11 8PB,,163064,2020-08-31,1992-01-01,,True,2024-04-25 20:01:38.084141+00:00,['GB-SC-SC019897'],['GB-SC-SC019897'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019903,Pamela Young Trust,SC019903,,DG8 6EG,,118874,2023-04-05,1992-02-26,,True,2024-04-25 20:01:38.084516+00:00,['GB-SC-SC019903'],['GB-SC-SC019903'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019907,Best Trust,SC019907,,EH3 9EE,,139,2018-03-31,1992-02-28,2019-04-01,False,2024-04-25 20:02:41.163406+00:00,['GB-SC-SC019907'],['GB-SC-SC019907'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019909,David St John Thomas Charitable Trust,SC019909,,IV12 5SJ,,2784,2021-05-31,1992-03-06,2021-12-01,False,2024-04-25 20:02:41.163786+00:00,['GB-SC-SC019909'],['GB-SC-SC019909'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019925,Shetland Welfare Trust,SC019925,,ZE1 0NQ,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.166028+00:00,['GB-SC-SC019925'],['GB-SC-SC019925'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019928,Ncvs Trust,SC019928,,DG1 2NJ,,0,2013-03-31,1994-02-10,2014-04-04,False,2024-04-25 20:02:41.166405+00:00,['GB-SC-SC019928'],['GB-SC-SC019928'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019939,Church Of Christ Trust,SC019939,,G75 0HJ,,26675,2023-03-31,1992-03-06,,True,2024-04-25 20:01:38.086032+00:00,['GB-SC-SC019939'],['GB-SC-SC019939'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019941,Clan Mackenzie Charitable Trust,SC019941,,IV14 9AA,http://www.castleleod.org.uk,41537,2023-01-31,1992-03-06,,True,2024-04-25 20:01:38.086229+00:00,['GB-SC-SC019941'],['GB-SC-SC019941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019946,Innellan Public Hall Trustees,SC019946,,PA23 7SE,,15851,2022-06-30,1992-03-10,2023-01-18,False,2024-04-25 20:02:41.168952+00:00,['GB-SC-SC019946'],['GB-SC-SC019946'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019951,University Of Dundee Southern Africa Scholarship Fund,SC019951,,DD1 4HN,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.169890+00:00,['GB-SC-SC019951'],['GB-SC-SC019951'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019956,St James Parish Church Broughty Ferry - Trust For Young People,SC019956,,DD3 0QT,,0,2018-12-31,1991-10-09,2021-07-16,False,2024-04-25 20:02:41.170829+00:00,['GB-SC-SC019956'],['GB-SC-SC019956'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019967,St Andrews Church Of Scotland Kenneth Paul Trust: West Linton,SC019967,,EH46 7EZ,,3448,2023-12-31,1992-01-01,,True,2024-04-25 20:01:38.087418+00:00,['GB-SC-SC019967'],['GB-SC-SC019967'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019968,Simona Trust Romania,SC019968,,FK5 4SN,,0,2013-03-31,1991-03-11,2015-02-12,False,2024-04-25 20:02:41.172221+00:00,['GB-SC-SC019968'],['GB-SC-SC019968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019969,Rossie Secure Accommodation Services,SC019969,,DD10 9TW,,10298744,2023-03-31,1934-04-13,,True,2024-04-25 20:01:38.087621+00:00,['GB-SC-SC019969'],['GB-SC-SC019969'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019971,Rhinns of Islay Hall Committee,SC019971,,PA47 7SH,,7502,2023-03-31,1992-03-23,,True,2024-04-25 20:01:38.087821+00:00,['GB-SC-SC019971'],['GB-SC-SC019971'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019974,Charles Smith Trust Scheme 1991,SC019974,,EH37 5RE,,3711,2023-06-30,1992-03-20,,True,2024-04-25 20:01:38.088020+00:00,['GB-SC-SC019974'],['GB-SC-SC019974'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019994,D G Haxton Charitable Trust,SC019994,,EH29 9HF,,12900,2023-03-31,1992-03-20,,True,2024-04-25 20:01:38.088418+00:00,['GB-SC-SC019994'],['GB-SC-SC019994'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019997,Scottish Maritime Sailing Trust,SC019997,,PA27 8DD,,62303,2017-03-31,1992-04-08,,True,2024-04-25 20:01:38.088811+00:00,['GB-SC-SC019997'],['GB-SC-SC019997'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019998,Caithness Heritage Trust,SC019998,,KW14 7AH,,5084,2023-10-31,1992-03-26,,True,2024-04-25 20:01:38.088996+00:00,['GB-SC-SC019998'],['GB-SC-SC019998'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020005,Clan Macpherson Museum Trust,SC020005,,PH20 1DE,http://www.clan-macpherson.org/museum,63032,2023-03-31,1992-03-26,,True,2024-04-25 20:01:38.089367+00:00,['GB-SC-SC020005'],['GB-SC-SC020005'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020037,Kenya Children's Homes (UK),SC020037,,PH2 7JU,,76768,2022-12-31,1992-04-02,,True,2024-04-25 20:01:38.090297+00:00,['GB-SC-SC020037'],['GB-SC-SC020037'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020049,Carbit Charitable Trust,SC020049,,DD1 1LN,,7103,2023-04-05,1992-04-07,,True,2024-04-25 20:01:38.090860+00:00,['GB-SC-SC020049'],['GB-SC-SC020049'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020054,Fresson Trust,SC020054,,PH3 1GS,http://www.fressontrust.org.uk,12242,2023-07-31,1992-04-07,,True,2024-04-25 20:01:38.091233+00:00,['GB-SC-SC020054'],['GB-SC-SC020054'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020077,West Hall Charitable Fund,SC020077,,KY15 4NQ,,1157,2022-03-31,1992-04-15,2022-10-21,False,2024-04-25 20:02:41.188069+00:00,['GB-SC-SC020077'],['GB-SC-SC020077'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020078,Morton Fraser Income Benefit Scheme,SC020078,,EH2 1JX,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.188269+00:00,['GB-SC-SC020078'],['GB-SC-SC020078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020087,Andrew Innes Appeal Fund (Also Known As Andrew Innes Trust),SC020087,,PH1 3RY,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.189418+00:00,['GB-SC-SC020087'],['GB-SC-SC020087'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020095,C C Truscott Will Trust,SC020095,,EC3A 7NH,,8477,2014-04-05,1992-04-21,2015-01-24,False,2024-04-25 20:02:41.190730+00:00,['GB-SC-SC020095'],['GB-SC-SC020095'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020104,Stephen & Barbara Kilner Charitable Trust,SC020104,,G46 7NQ,,1946,2011-04-05,1992-04-24,2012-08-09,False,2024-04-25 20:02:41.191860+00:00,['GB-SC-SC020104'],['GB-SC-SC020104'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020112,Glenfinnan Station Museum Trust,SC020112,,PH37 4LT,http://www.glenfinnanstationmuseum.co.uk,75040,2023-04-05,1992-04-29,,True,2024-04-25 20:01:38.094342+00:00,['GB-SC-SC020112'],['GB-SC-SC020112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020127,Barscobe Heritage Trust,SC020127,,EH3 8BP,,8030,2023-03-31,1992-04-30,,True,2024-04-25 20:01:38.095088+00:00,['GB-SC-SC020127'],['GB-SC-SC020127'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020143,J J E Dewar's Charitable Trust,SC020143,,PH2 0PY,,5459,2023-03-31,1992-05-06,,True,2024-04-25 20:01:38.096323+00:00,['GB-SC-SC020143'],['GB-SC-SC020143'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020144,Mrs Jean Murray's Charitable Trust,SC020144,,G1 2AD,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.196973+00:00,['GB-SC-SC020144'],['GB-SC-SC020144'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020171,Friends Of Hourcare 24 Charitable Trust,SC020171,,G61 3SS,,482,2007-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.200337+00:00,['GB-SC-SC020171'],['GB-SC-SC020171'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020176,Elizabeth Robertson Charitable Trust,SC020176,,G2 1AL,,3778,2013-04-05,1992-05-15,2014-05-29,False,2024-04-25 20:02:41.200713+00:00,['GB-SC-SC020176'],['GB-SC-SC020176'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020182,Pilton 50 Plus Video Group,SC020182,,EH4 4BA,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.201651+00:00,['GB-SC-SC020182'],['GB-SC-SC020182'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020189,Laurance David Wellwood Scott Trust,SC020189,,G31 1ND,,1223,2012-04-05,1992-05-20,2012-06-02,False,2024-04-25 20:02:41.202404+00:00,['GB-SC-SC020189'],['GB-SC-SC020189'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020194,Northern Sports Development Trust,SC020194,,ZE2 9QU,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.203193+00:00,['GB-SC-SC020194'],['GB-SC-SC020194'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020196,Kilmore & Kilbride Village Hall Committee,SC020196,,PA34 4XX,,10166,2023-01-31,1992-05-21,,True,2024-04-25 20:01:38.099722+00:00,['GB-SC-SC020196'],['GB-SC-SC020196'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020214,Jean Armour Burns Trust,SC020214,,G77 5DJ,http://jeanarmourburnstrust.co.uk,17610,2023-10-31,1992-05-29,,True,2024-04-25 20:01:38.100098+00:00,['GB-SC-SC020214'],['GB-SC-SC020214'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020228,Destiny Ministries,SC020228,,G41 3QP,http://www.destiny-ministries.com,314199,2022-12-31,1992-06-02,,True,2024-04-25 20:01:38.101037+00:00,['GB-SC-SC020228'],['GB-SC-SC020228'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020275,Misses Clunie Charitable Trust for St Paul's Cathedral,SC020275,,DD1 4BJ,,69,2008-12-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:41.215319+00:00,['GB-SC-SC020275'],['GB-SC-SC020275'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020308,Westerkirk Parish Library Trust,SC020308,,DG13 0NF,http://www.westerkirkparishlibrary.org,15860,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.104911+00:00,['GB-SC-SC020308'],['GB-SC-SC020308'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
