id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6732144,St Athan Primary School,,,CF62 4PG,,,,,,True,2024-06-17 01:07:28.066206+00:00,"['GB-WALEDU-6732144', 'GB-LAESTAB-673/2144']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732146,St Illtyd Primary School,,,CF61 1ST,,,,,,True,2024-06-17 01:07:28.066490+00:00,"['GB-WALEDU-6732146', 'GB-LAESTAB-673/2146']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732148,Evenlode Primary School,,,CF64 3PD,,,,,,True,2024-06-17 01:07:28.066777+00:00,"['GB-WALEDU-6732148', 'GB-LAESTAB-673/2148']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732149,Llandough County Primary,,,CF64 2QD,,,,,,True,2024-06-17 01:07:28.067061+00:00,"['GB-WALEDU-6732149', 'GB-LAESTAB-673/2149']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732151,Y Bont Faen Primary School,,,CF71 7BN,,,,,,True,2024-06-17 01:07:28.067351+00:00,"['GB-WALEDU-6732151', 'GB-LAESTAB-673/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732163,Oak Field Primary And Nursery School,,,CF62 9DU,,,,,,True,2024-06-17 01:07:28.068203+00:00,"['GB-WALEDU-6732163', 'GB-LAESTAB-673/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732181,Cadoxton Primary School,,,CF63 2JS,,,,,,True,2024-06-17 01:07:28.069394+00:00,"['GB-WALEDU-6732181', 'GB-LAESTAB-673/2181']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732182,Romilly Primary School,,,CF62 6LF,,,,,,True,2024-06-17 01:07:28.069688+00:00,"['GB-WALEDU-6732182', 'GB-LAESTAB-673/2182']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732185,Dinas Powys Primary School,,,CF64 4JU,,,,,,True,2024-06-17 01:07:28.070265+00:00,"['GB-WALEDU-6732185', 'GB-LAESTAB-673/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732186,Ysgol y Ddraig,,,CF61 1TQ,,,,,,True,2024-06-17 01:07:28.070551+00:00,"['GB-WALEDU-6732186', 'GB-LAESTAB-673/2186']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-06-17 01:07:28.070836+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-06-17 01:07:28.071121+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733057,Gwenfo C/W Primary School,,,CF5 6AN,,,,,,True,2024-06-17 01:07:28.071409+00:00,"['GB-WALEDU-6733057', 'GB-LAESTAB-673/3057']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733320,St Brides C W Primary School,,,CF32 0TB,,,,,,True,2024-06-17 01:07:28.071692+00:00,"['GB-WALEDU-6733320', 'GB-LAESTAB-673/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733321,Wick And Marcross C/W Primary,,,CF71 7QE,,,,,,True,2024-06-17 01:07:28.071977+00:00,"['GB-WALEDU-6733321', 'GB-LAESTAB-673/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733363,Pendoylan C/W Primary School,,,CF71 7UJ,,,,,,True,2024-06-17 01:07:28.072262+00:00,"['GB-WALEDU-6733363', 'GB-LAESTAB-673/3363']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733364,St Andrew's C/W Primary School,,,CF64 4HB,,,,,,True,2024-06-17 01:07:28.072545+00:00,"['GB-WALEDU-6733364', 'GB-LAESTAB-673/3364']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733365,Llansannor C/W Primary School,,,CF71 7SZ,,,,,,True,2024-06-17 01:07:28.072830+00:00,"['GB-WALEDU-6733365', 'GB-LAESTAB-673/3365']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733367,St David's Church-In-Wales,,,CF71 7NL,,,,,,True,2024-06-17 01:07:28.073113+00:00,"['GB-WALEDU-6733367', 'GB-LAESTAB-673/3367']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733368,St. Joseph's Rc Primary School,,,CF64 2TQ,,,,,,True,2024-06-17 01:07:28.073400+00:00,"['GB-WALEDU-6733368', 'GB-LAESTAB-673/3368']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733372,All Saints Cw Primary School,,,CF62 7FG,,,,,,True,2024-06-17 01:07:28.073684+00:00,"['GB-WALEDU-6733372', 'GB-LAESTAB-673/3372']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733373,St Helen's Catholic Primary School,,,CF63 4EH,,,,,,True,2024-06-17 01:07:28.073971+00:00,"['GB-WALEDU-6733373', 'GB-LAESTAB-673/3373']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742045,Oaklands Primary School,,,CF44 6TF,,,,,,True,2024-06-17 01:07:28.077137+00:00,"['GB-WALEDU-6742045', 'GB-LAESTAB-674/2045']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742052,Alaw Primary School,,,CF40 2UU,,,,,,True,2024-06-17 01:07:28.077422+00:00,"['GB-WALEDU-6742052', 'GB-LAESTAB-674/2052']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742053,Abernant County Primary,,,CF44 0SF,,,,,,True,2024-06-17 01:07:28.077707+00:00,"['GB-WALEDU-6742053', 'GB-LAESTAB-674/2053']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742061,Brynnau Primary,,,CF72 9QJ,,,,,,True,2024-06-17 01:07:28.078309+00:00,"['GB-WALEDU-6742061', 'GB-LAESTAB-674/2061']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742066,Coedpenmaen County Primary,,,CF37 4LE,,,,,,True,2024-06-17 01:07:28.078622+00:00,"['GB-WALEDU-6742066', 'GB-LAESTAB-674/2066']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742070,Blaengwawr Primary,,,CF44 6YP,,,,,,True,2024-06-17 01:07:28.079194+00:00,"['GB-WALEDU-6742070', 'GB-LAESTAB-674/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742072,Coedylan Primary School,,,CF37 2DB,,,,,,True,2024-06-17 01:07:28.079487+00:00,"['GB-WALEDU-6742072', 'GB-LAESTAB-674/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742077,Caegarw Primary School,,,CF45 4BH,,,,,,True,2024-06-17 01:07:28.079773+00:00,"['GB-WALEDU-6742077', 'GB-LAESTAB-674/2077']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742079,Cwmlai Primary,,,CF39 8AS,,,,,,True,2024-06-17 01:07:28.080063+00:00,"['GB-WALEDU-6742079', 'GB-LAESTAB-674/2079']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742084,Capcoch Primary School,,,CF44 6AD,,,,,,True,2024-06-17 01:07:28.080652+00:00,"['GB-WALEDU-6742084', 'GB-LAESTAB-674/2084']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742093,Caradog Primary School,,,CF44 7PB,,,,,,True,2024-06-17 01:07:28.080946+00:00,"['GB-WALEDU-6742093', 'GB-LAESTAB-674/2093']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742102,Ffynnon Taf Primary School,,,CF15 7PR,,,,,,True,2024-06-17 01:07:28.081236+00:00,"['GB-WALEDU-6742102', 'GB-LAESTAB-674/2102']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742104,Hawthorn Primary School,,,CF37 5AL,,,,,,True,2024-06-17 01:07:28.081521+00:00,"['GB-WALEDU-6742104', 'GB-LAESTAB-674/2104']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742112,Darran Park Primary,,,CF43 4LE,,,,,,True,2024-06-17 01:07:28.081808+00:00,"['GB-WALEDU-6742112', 'GB-LAESTAB-674/2112']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742118,Llanilltud Faerdref Primary,,,CF38 1DB,,,,,,True,2024-06-17 01:07:28.082094+00:00,"['GB-WALEDU-6742118', 'GB-LAESTAB-674/2118']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742119,Gelli Primary School,,,CF41 7PX,,,,,,True,2024-06-17 01:07:28.082376+00:00,"['GB-WALEDU-6742119', 'GB-LAESTAB-674/2119']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742124,Llantrisant Primary School,,,CF72 8EL,,,,,,True,2024-06-17 01:07:28.082660+00:00,"['GB-WALEDU-6742124', 'GB-LAESTAB-674/2124']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742127,Hafod Primary School,,,CF37 2NL,,,,,,True,2024-06-17 01:07:28.082946+00:00,"['GB-WALEDU-6742127', 'GB-LAESTAB-674/2127']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742130,Maes-Y-Coed Primary School,,,CF37 1EQ,,,,,,True,2024-06-17 01:07:28.083228+00:00,"['GB-WALEDU-6742130', 'GB-LAESTAB-674/2130']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742134,Cwmdar County Primary School,,,CF44 8UA,,,,,,True,2024-06-17 01:07:28.083517+00:00,"['GB-WALEDU-6742134', 'GB-LAESTAB-674/2134']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742137,Parclewis Primary School,,,CF37 1BE,,,,,,True,2024-06-17 01:07:28.083798+00:00,"['GB-WALEDU-6742137', 'GB-LAESTAB-674/2137']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742142,Llanharan Primary School,,,CF72 9PW,,,,,,True,2024-06-17 01:07:28.084080+00:00,"['GB-WALEDU-6742142', 'GB-LAESTAB-674/2142']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742143,Llwynypia Primary School,,,CF40 2HL,,,,,,True,2024-06-17 01:07:28.084366+00:00,"['GB-WALEDU-6742143', 'GB-LAESTAB-674/2143']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742144,Darrenlas Primary School,,,CF45 3LT,,,,,,True,2024-06-17 01:07:28.084649+00:00,"['GB-WALEDU-6742144', 'GB-LAESTAB-674/2144']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742151,Llanhari Primary,,,CF72 9LQ,,,,,,True,2024-06-17 01:07:28.084932+00:00,"['GB-WALEDU-6742151', 'GB-LAESTAB-674/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742160,Pontyclun Primary,,,CF72 9EG,,,,,,True,2024-06-17 01:07:28.085216+00:00,"['GB-WALEDU-6742160', 'GB-LAESTAB-674/2160']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742161,Parc Primary School,,,CF42 6LY,,,,,,True,2024-06-17 01:07:28.085500+00:00,"['GB-WALEDU-6742161', 'GB-LAESTAB-674/2161']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742167,Rhigos Primary School,,,CF44 9YY,,,,,,True,2024-06-17 01:07:28.085789+00:00,"['GB-WALEDU-6742167', 'GB-LAESTAB-674/2167']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742170,Hirwaun Primary School,,,CF44 9NF,,,,,,True,2024-06-17 01:07:28.086081+00:00,"['GB-WALEDU-6742170', 'GB-LAESTAB-674/2170']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742180,Llwydcoed Primary School,,,CF44 0YA,,,,,,True,2024-06-17 01:07:28.086373+00:00,"['GB-WALEDU-6742180', 'GB-LAESTAB-674/2180']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742182,Trallwng Infants School,,,CF37 4RD,,,,,,True,2024-06-17 01:07:28.086662+00:00,"['GB-WALEDU-6742182', 'GB-LAESTAB-674/2182']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742192,Pengeulan Primary,,,CF45 3UW,,,,,,True,2024-06-17 01:07:28.086949+00:00,"['GB-WALEDU-6742192', 'GB-LAESTAB-674/2192']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742196,Pontrhondda Primary School,,,CF40 2SZ,,,,,,True,2024-06-17 01:07:28.087236+00:00,"['GB-WALEDU-6742196', 'GB-LAESTAB-674/2196']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742199,Trehopcyn Primary,,,CF37 2RH,,,,,,True,2024-06-17 01:07:28.087526+00:00,"['GB-WALEDU-6742199', 'GB-LAESTAB-674/2199']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742200,Pontygwaith Primary School,,,CF43 3LY,,,,,,True,2024-06-17 01:07:28.087810+00:00,"['GB-WALEDU-6742200', 'GB-LAESTAB-674/2200']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742206,Trerobart Primary School,,,CF37 3EF,,,,,,True,2024-06-17 01:07:28.088096+00:00,"['GB-WALEDU-6742206', 'GB-LAESTAB-674/2206']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742218,Perthcelyn Community Primary School,,,CF45 3RJ,,,,,,True,2024-06-17 01:07:28.088725+00:00,"['GB-WALEDU-6742218', 'GB-LAESTAB-674/2218']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742222,Ton Pentre Junior School,,,CF41 7EL,,,,,,True,2024-06-17 01:07:28.089299+00:00,"['GB-WALEDU-6742222', 'GB-LAESTAB-674/2222']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742225,Craig Yr Hesg Primary School,,,CF37 3BP,,,,,,True,2024-06-17 01:07:28.089587+00:00,"['GB-WALEDU-6742225', 'GB-LAESTAB-674/2225']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742228,Llwyn-Crwn Primary School,,,CF38 2BE,,,,,,True,2024-06-17 01:07:28.089872+00:00,"['GB-WALEDU-6742228', 'GB-LAESTAB-674/2228']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742229,Ton Pentre Infants,,,CF41 7LS,,,,,,True,2024-06-17 01:07:28.090157+00:00,"['GB-WALEDU-6742229', 'GB-LAESTAB-674/2229']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742243,Trealaw County Primary School,,,CF40 2QW,,,,,,True,2024-06-17 01:07:28.090737+00:00,"['GB-WALEDU-6742243', 'GB-LAESTAB-674/2243']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742244,Glenboi Community Primary School,,,CF45 3DW,,,,,,True,2024-06-17 01:07:28.091027+00:00,"['GB-WALEDU-6742244', 'GB-LAESTAB-674/2244']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742247,Cefn Primary School,,,CF37 3BD,,,,,,True,2024-06-17 01:07:28.091317+00:00,"['GB-WALEDU-6742247', 'GB-LAESTAB-674/2247']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742251,Treorchy Primary,,,CF42 6SA,,,,,,True,2024-06-17 01:07:28.091606+00:00,"['GB-WALEDU-6742251', 'GB-LAESTAB-674/2251']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742258,Williamstown Primary,,,CF40 1AG,,,,,,True,2024-06-17 01:07:28.091890+00:00,"['GB-WALEDU-6742258', 'GB-LAESTAB-674/2258']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742263,Maesybryn Primary School,,,CF38 2NS,,,,,,True,2024-06-17 01:07:28.092175+00:00,"['GB-WALEDU-6742263', 'GB-LAESTAB-674/2263']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742264,Tylorstown Primary School,,,CF43 3HH,,,,,,True,2024-06-17 01:07:28.092458+00:00,"['GB-WALEDU-6742264', 'GB-LAESTAB-674/2264']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742269,Tref-y-Rhyg Primary School,,,CF39 8PR,,,,,,True,2024-06-17 01:07:28.092742+00:00,"['GB-WALEDU-6742269', 'GB-LAESTAB-674/2269']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742276,Penygawsi Primary School,,,CF72 8PZ,,,,,,True,2024-06-17 01:07:28.093313+00:00,"['GB-WALEDU-6742276', 'GB-LAESTAB-674/2276']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742306,Tonysguboriau Primary School,,,CF72 8AA,,,,,,True,2024-06-17 01:07:28.094170+00:00,"['GB-WALEDU-6742306', 'GB-LAESTAB-674/2306']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742367,Miskin Primary,,,CF45 3BG,,,,,,True,2024-06-17 01:07:28.096470+00:00,"['GB-WALEDU-6742367', 'GB-LAESTAB-674/2367']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742369,Penpych Community Primary Scho,,,CF42 5SD,,,,,,True,2024-06-17 01:07:28.096754+00:00,"['GB-WALEDU-6742369', 'GB-LAESTAB-674/2369']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742370,Hendreforgan Primary School,,,CF39 8UH,,,,,,True,2024-06-17 01:07:28.097038+00:00,"['GB-WALEDU-6742370', 'GB-LAESTAB-674/2370']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742371,Penyrenglyn Primary,,,CF42 5AW,,,,,,True,2024-06-17 01:07:28.097321+00:00,"['GB-WALEDU-6742371', 'GB-LAESTAB-674/2371']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742372,Penywaun Community School,,,CF44 9DR,,,,,,True,2024-06-17 01:07:28.097605+00:00,"['GB-WALEDU-6742372', 'GB-LAESTAB-674/2372']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742373,Penrhys Community Primary,,,CF43 3PL,,,,,,True,2024-06-17 01:07:28.097888+00:00,"['GB-WALEDU-6742373', 'GB-LAESTAB-674/2373']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742374,Gwaunmeisgyn Primary School,,,CF38 2SE,,,,,,True,2024-06-17 01:07:28.098171+00:00,"['GB-WALEDU-6742374', 'GB-LAESTAB-674/2374']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742375,Gwauncelyn Primary School,,,CF38 1EU,,,,,,True,2024-06-17 01:07:28.098454+00:00,"['GB-WALEDU-6742375', 'GB-LAESTAB-674/2375']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742376,Penrhiwceibr Primary,,,CF45 3YD,,,,,,True,2024-06-17 01:07:28.098737+00:00,"['GB-WALEDU-6742376', 'GB-LAESTAB-674/2376']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742378,Ynyshir Community Primary,,,CF39 0HU,,,,,,True,2024-06-17 01:07:28.099017+00:00,"['GB-WALEDU-6742378', 'GB-LAESTAB-674/2378']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742380,Cwmclydach Community Primary School,,,CF40 2BQ,,,,,,True,2024-06-17 01:07:28.099297+00:00,"['GB-WALEDU-6742380', 'GB-LAESTAB-674/2380']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742381,Aberdare Park Primary,,,CF44 8LU,,,,,,True,2024-06-17 01:07:28.099582+00:00,"['GB-WALEDU-6742381', 'GB-LAESTAB-674/2381']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742382,Maerdy Primary School,,,CF43 4TW,,,,,,True,2024-06-17 01:07:28.099868+00:00,"['GB-WALEDU-6742382', 'GB-LAESTAB-674/2382']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742383,Cwmbach Community Primary,,,CF44 0HS,,,,,,True,2024-06-17 01:07:28.100160+00:00,"['GB-WALEDU-6742383', 'GB-LAESTAB-674/2383']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
