id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-142828,Best Futures,,,DN37 7AW,http://www.bestfutures.co,,,2016-10-12,,True,2024-05-19 01:05:59.485570+00:00,"['GB-EDU-142828', 'GB-UKPRN-10075223', 'GB-LAESTAB-812/6004']","['GB-EDU-142828', 'GB-LAESTAB-812/6004', 'GB-UKPRN-10075223']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-142833,Bridge School Malvern,,,WR8 0DX,http://www.bridgeschoolmalvern.org,,,2016-05-03,,True,2024-05-19 01:05:59.486906+00:00,"['GB-EDU-142833', 'GB-UKPRN-10073524', 'GB-LAESTAB-885/6044']","['GB-CHC-1122536', 'GB-COH-06362939', 'GB-EDU-142833', 'GB-LAESTAB-885/6044', 'GB-UKPRN-10073524']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-142859,The Llewellyn School and Nursery,,,CT7 0BB,,,,2017-01-18,,True,2024-05-19 01:05:59.493607+00:00,"['GB-EDU-142859', 'GB-UKPRN-10075222', 'GB-LAESTAB-886/6143']","['GB-EDU-142859', 'GB-LAESTAB-886/6143', 'GB-UKPRN-10075222']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-142911,Cambian Spring Hill,,,HG4 3HN,https://www.cambiangroup.com/specialist-education/our-schools/autism-schools/spring-hill-school/,,,2016-08-01,,True,2024-05-19 01:05:59.503753+00:00,"['GB-EDU-142911', 'GB-UKPRN-10073523', 'GB-LAESTAB-815/6034']","['GB-EDU-142911', 'GB-LAESTAB-815/6034', 'GB-UKPRN-10073523']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-142912,Phoenix School of Therapeutic Education,,,S2 3PX,http://www.cygnethealth.co.uk,,,2016-07-08,,True,2024-05-19 01:05:59.504005+00:00,"['GB-EDU-142912', 'GB-UKPRN-10061523', 'GB-LAESTAB-373/6006']","['GB-EDU-142912', 'GB-LAESTAB-373/6006', 'GB-UKPRN-10061523']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-142939,The Place Independent School,,,NG13 0EA,http://www.theplaceindependentschool.co.uk,,,2016-10-06,,True,2024-05-19 01:05:59.509600+00:00,"['GB-EDU-142939', 'GB-UKPRN-10073519', 'GB-LAESTAB-855/6038']","['GB-EDU-142939', 'GB-LAESTAB-855/6038', 'GB-UKPRN-10073519']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143026,Raise Education and Wellbeing School,,,BL3 3HS,https://raise-educationandwellbeing.co.uk/,,,2016-06-21,,True,2024-05-19 01:05:59.532293+00:00,"['GB-EDU-143026', 'GB-UKPRN-10062487', 'GB-LAESTAB-350/6004']","['GB-EDU-143026', 'GB-LAESTAB-350/6004', 'GB-UKPRN-10062487']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143106,Gloverspiece School,,,WR9 0AJ,http://www.gloverspieceminifarm.co.uk,,,2017-02-01,,True,2024-05-19 01:05:59.552026+00:00,"['GB-EDU-143106', 'GB-UKPRN-10073505', 'GB-LAESTAB-885/6045']","['GB-EDU-143106', 'GB-LAESTAB-885/6045', 'GB-UKPRN-10073505']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143400,New Barn School,,,RH12 3PQ,http://www.newbarnschool.co.uk,,,2017-01-10,,True,2024-05-19 01:05:59.622615+00:00,"['GB-EDU-143400', 'GB-UKPRN-10063262', 'GB-LAESTAB-938/6002']","['GB-EDU-143400', 'GB-LAESTAB-938/6002', 'GB-UKPRN-10063262']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143406,Oak House School,,,IG3 9AB,,,,2016-08-01,,True,2024-05-19 01:05:59.623712+00:00,"['GB-EDU-143406', 'GB-UKPRN-10073490', 'GB-LAESTAB-317/6005']","['GB-EDU-143406', 'GB-LAESTAB-317/6005', 'GB-UKPRN-10073490']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143531,Eden School,,,SK10 3LQ,https://www.family-care.co.uk/eden-school/,,,2017-02-01,,True,2024-05-19 01:05:59.654724+00:00,"['GB-EDU-143531', 'GB-UKPRN-10073485', 'GB-LAESTAB-895/6003']","['GB-EDU-143531', 'GB-LAESTAB-895/6003', 'GB-UKPRN-10073485']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143532,Ashbrooke School,,,SR2 7JA,,,,2017-01-30,,True,2024-05-19 01:05:59.654981+00:00,"['GB-EDU-143532', 'GB-UKPRN-10073484', 'GB-LAESTAB-394/6000']","['GB-EDU-143532', 'GB-LAESTAB-394/6000', 'GB-UKPRN-10073484']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143539,Running Deer School,,,TQ13 8PY,http://www.runningdeerschool.org.uk,,,2016-09-05,,True,2024-05-19 01:05:59.656763+00:00,"['GB-EDU-143539', 'GB-UKPRN-10073483', 'GB-LAESTAB-878/6067']","['GB-EDU-143539', 'GB-LAESTAB-878/6067', 'GB-UKPRN-10073483']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143642,Arbour House School,,,DT4 7QF,,,,2017-06-01,,True,2024-05-19 01:05:59.681629+00:00,"['GB-EDU-143642', 'GB-UKPRN-10073482', 'GB-LAESTAB-838/6039']","['GB-EDU-143642', 'GB-LAESTAB-838/6039', 'GB-UKPRN-10073482']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143653,PEAK EDUCATION - STOKE,,,ST1 4LY,https://education.keyschildren.co.uk/school/peakeducation-stoke-school/,,,2017-01-16,,True,2024-05-19 01:05:59.683437+00:00,"['GB-EDU-143653', 'GB-UKPRN-10064138', 'GB-LAESTAB-861/6013']","['GB-EDU-143653', 'GB-LAESTAB-861/6013', 'GB-UKPRN-10064138']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143839,Aurora Hanley School,,,ST2 8PQ,https://www.theauroragroup.co.uk/sen-special-needs-schools/independent-education-staffordshire,,,2017-07-11,,True,2024-05-19 01:05:59.711203+00:00,"['GB-EDU-143839', 'GB-UKPRN-10067869', 'GB-LAESTAB-860/6044']","['GB-EDU-143839', 'GB-LAESTAB-860/6044', 'GB-UKPRN-10067869']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143911,The Ryes College,,,CO10 5NA,https://education.keys-group.co.uk/school/the-ryes-college/,,,1979-06-12,,True,2024-05-19 01:05:59.728703+00:00,"['GB-EDU-143911', 'GB-UKPRN-10071888', 'GB-LAESTAB-935/6004']","['GB-EDU-143911', 'GB-LAESTAB-935/6004', 'GB-UKPRN-10071888']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143932,Bluebell School Ltd,,,ST7 1EH,http://www.bluebellschool.co.uk,,,2017-06-19,,True,2024-05-19 01:05:59.732489+00:00,"['GB-EDU-143932', 'GB-UKPRN-10071884', 'GB-LAESTAB-860/6045']","['GB-EDU-143932', 'GB-LAESTAB-860/6045', 'GB-UKPRN-10071884']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-143936,Wood Edge Independent School,,,L39 4UL,https://www.my3ltd.co.uk/wood-edge-independent-school,,,2017-06-29,,True,2024-05-19 01:05:59.733501+00:00,"['GB-EDU-143936', 'GB-UKPRN-10071881', 'GB-LAESTAB-888/6069']","['GB-EDU-143936', 'GB-LAESTAB-888/6069', 'GB-UKPRN-10071881']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144033,New Barn School,,,RG20 8HZ,https://www.acornnewbarnschool.co.uk/,,,2017-01-17,,True,2024-05-19 01:05:59.756806+00:00,"['GB-EDU-144033', 'GB-UKPRN-10071873', 'GB-LAESTAB-869/6019']","['GB-EDU-144033', 'GB-LAESTAB-869/6019', 'GB-UKPRN-10071873']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144366,The Orchard Independent Special School,,,DN37 9PH,http://www.orchardhumber.co.uk,,,2017-01-31,,True,2024-05-19 01:05:59.827127+00:00,"['GB-EDU-144366', 'GB-UKPRN-10071858', 'GB-LAESTAB-812/6005']","['GB-EDU-144366', 'GB-LAESTAB-812/6005', 'GB-UKPRN-10071858']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144374,The Rowan School,,,WV14 9DE,https://www.therowanschool.co.uk,,,2017-06-22,,True,2024-05-19 01:05:59.828639+00:00,"['GB-EDU-144374', 'GB-UKPRN-10079983', 'GB-LAESTAB-332/6008']","['GB-EDU-144374', 'GB-LAESTAB-332/6008', 'GB-UKPRN-10079983']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144375,Maple House School,,,BB4 6LN,https://halliwellhomes.co.uk/maple-house-school/,,,2017-03-31,,True,2024-05-19 01:05:59.828891+00:00,"['GB-EDU-144375', 'GB-UKPRN-10071855', 'GB-LAESTAB-888/6070']","['GB-EDU-144375', 'GB-LAESTAB-888/6070', 'GB-UKPRN-10071855']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144378,The Belsteads School,,,CM3 3PP,http://www.belsteads.essex.sch.uk,,,2017-04-24,,True,2024-05-19 01:05:59.829651+00:00,"['GB-EDU-144378', 'GB-UKPRN-10071853', 'GB-LAESTAB-881/6067']","['GB-EDU-144378', 'GB-LAESTAB-881/6067', 'GB-UKPRN-10071853']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144475,Parkview Academy,,,CT9 2AN,,,,2017-03-09,,True,2024-05-19 01:05:59.852031+00:00,"['GB-EDU-144475', 'GB-UKPRN-10063225', 'GB-LAESTAB-886/6144']","['GB-EDU-144475', 'GB-LAESTAB-886/6144', 'GB-UKPRN-10063225']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144619,Clovelly House School,,,LE67 1AP,http://www.clovellyhouse.co,,,2017-08-21,,True,2024-05-19 01:05:59.885221+00:00,"['GB-EDU-144619', 'GB-UKPRN-10065247', 'GB-LAESTAB-855/6040']","['GB-EDU-144619', 'GB-LAESTAB-855/6040', 'GB-UKPRN-10065247']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144726,Rhodes Wood Hospital School,,,AL9 6NN,,,,2017-08-01,,True,2024-05-19 01:05:59.908115+00:00,"['GB-EDU-144726', 'GB-UKPRN-10065249', 'GB-LAESTAB-919/6008']","['GB-EDU-144726', 'GB-LAESTAB-919/6008', 'GB-UKPRN-10065249']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144730,Aurora Redehall School,,,RH6 9QA,http://www.the-aurora-group.com,,,2017-06-05,,True,2024-05-19 01:05:59.908869+00:00,"['GB-EDU-144730', 'GB-UKPRN-10071836', 'GB-LAESTAB-936/6011']","['GB-EDU-144730', 'GB-LAESTAB-936/6011', 'GB-UKPRN-10071836']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144738,Gesher School,,,HA5 1JF,http://www.gesherschool.com,,,2017-05-16,,True,2024-05-19 01:05:59.910391+00:00,"['GB-EDU-144738', 'GB-UKPRN-10075198', 'GB-LAESTAB-310/6014']","['GB-EDU-144738', 'GB-LAESTAB-310/6014', 'GB-UKPRN-10075198']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144774,Brookways School,,,SM3 9BZ,http://www.kedlestongroup.com/Our-Schools-Homes/Day-Schools/Brookways-School/Home,,,2018-01-02,,True,2024-05-19 01:05:59.919272+00:00,"['GB-EDU-144774', 'GB-UKPRN-10066507', 'GB-LAESTAB-319/6000']","['GB-EDU-144774', 'GB-LAESTAB-319/6000', 'GB-UKPRN-10066507']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144796,Edith Kay Independent School,,,NW10 8HR,http://www.edithkayschool.com,,,2017-06-26,,True,2024-05-19 01:05:59.923891+00:00,"['GB-EDU-144796', 'GB-UKPRN-10071831', 'GB-LAESTAB-304/6006']","['GB-EDU-144796', 'GB-LAESTAB-304/6006', 'GB-UKPRN-10071831']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-144857,Pivot Academy,,,HD2 1GN,,,,2017-08-22,,True,2024-05-19 01:05:59.937368+00:00,"['GB-EDU-144857', 'GB-UKPRN-10065256', 'GB-LAESTAB-382/6008']","['GB-EDU-144857', 'GB-LAESTAB-382/6008', 'GB-UKPRN-10065256']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145059,Woodbury School,,,WV10 8ED,https://www.horizoncare.co.uk/,,,2018-02-21,,True,2024-05-19 01:05:59.985427+00:00,"['GB-EDU-145059', 'GB-UKPRN-10079386', 'GB-LAESTAB-336/6005']","['GB-EDU-145059', 'GB-LAESTAB-336/6005', 'GB-UKPRN-10079386']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145064,Cherry Tree,,,CT9 5QN,http://www.cherrytreeeducation.co.uk,,,2017-09-05,,True,2024-05-19 01:05:59.986438+00:00,"['GB-EDU-145064', 'GB-UKPRN-10067422', 'GB-LAESTAB-886/6145']","['GB-EDU-145064', 'GB-LAESTAB-886/6145', 'GB-UKPRN-10067422']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145127,Embleton View,,,DL3 8TF,http://www.embletonview.co.uk,,,2017-11-17,,True,2024-05-19 01:06:00.001378+00:00,"['GB-EDU-145127', 'GB-UKPRN-10066336', 'GB-LAESTAB-841/6008']","['GB-EDU-145127', 'GB-LAESTAB-841/6008', 'GB-UKPRN-10066336']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145159,Kingsbrook School,,,IP25 7TJ,https://www.aspriscs.co.uk/find-a-location/kingsbrook-school-norfolk/,,,2017-11-09,,True,2024-05-19 01:06:00.007932+00:00,"['GB-EDU-145159', 'GB-UKPRN-10079390', 'GB-LAESTAB-926/6017']","['GB-EDU-145159', 'GB-LAESTAB-926/6017', 'GB-UKPRN-10079390']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145160,Peregrinate Ltd.,,,L31 2HE,http://Peregrinate.school,,,2017-10-05,,True,2024-05-19 01:06:00.008186+00:00,"['GB-EDU-145160', 'GB-UKPRN-10065714', 'GB-LAESTAB-343/6025']","['GB-EDU-145160', 'GB-LAESTAB-343/6025', 'GB-UKPRN-10065714']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145164,Tram House School,,,SW17 0NY,http://www.beyondautismschools.org.uk,,,2017-08-25,,True,2024-05-19 01:06:00.008935+00:00,"['GB-EDU-145164', 'GB-UKPRN-10065323', 'GB-LAESTAB-212/6003']","['GB-EDU-145164', 'GB-LAESTAB-212/6003', 'GB-UKPRN-10065323']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145181,On Track Education Services Ltd,,,EX31 3UD,http://www.ontrackeducation.com,,,2017-09-13,,True,2024-05-19 01:06:00.013196+00:00,"['GB-EDU-145181', 'GB-UKPRN-10065520', 'GB-LAESTAB-878/6071']","['GB-EDU-145181', 'GB-LAESTAB-878/6071', 'GB-UKPRN-10065520']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145182,Birtenshaw School Merseyside,,,L9 7AB,http://www.birtenshaw.org.uk,,,2017-12-13,,True,2024-05-19 01:06:00.013449+00:00,"['GB-EDU-145182', 'GB-UKPRN-10079393', 'GB-LAESTAB-341/6011']","['GB-EDU-145182', 'GB-LAESTAB-341/6011', 'GB-UKPRN-10079393']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145184,Buzz Learning Independent Specialist School,,,NE63 8AP,http://www.buzzlearning.co.uk,,,2018-03-08,,True,2024-05-19 01:06:00.013702+00:00,"['GB-EDU-145184', 'GB-UKPRN-10079397', 'GB-LAESTAB-929/6004']","['GB-EDU-145184', 'GB-LAESTAB-929/6004', 'GB-UKPRN-10079397']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145231,City of Rochester School,,,ME3 8UJ,http://www.cityofrochesterschool.org,,,2018-02-12,,True,2024-05-19 01:06:00.025143+00:00,"['GB-EDU-145231', 'GB-UKPRN-10079401', 'GB-LAESTAB-887/6011']","['GB-EDU-145231', 'GB-LAESTAB-887/6011', 'GB-UKPRN-10079401']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145239,Brenkley School,,,NE13 6DS,http://www.brenkleyschool.co.uk,,,2017-11-23,,True,2024-05-19 01:06:00.026931+00:00,"['GB-EDU-145239', 'GB-UKPRN-10079400', 'GB-LAESTAB-392/6001']","['GB-EDU-145239', 'GB-LAESTAB-392/6001', 'GB-UKPRN-10079400']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145241,Fenton Grange School,,,EN6 1AG,,,,2018-08-03,,True,2024-05-19 01:06:00.027181+00:00,"['GB-EDU-145241', 'GB-LAESTAB-815/6044']","['GB-EDU-145241', 'GB-LAESTAB-815/6044']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145242,Linton School,,,PR4 1HX,http://www.lintonschool.lancs.sch.uk,,,2018-03-21,,True,2024-05-19 01:06:00.027444+00:00,"['GB-EDU-145242', 'GB-UKPRN-10079399', 'GB-LAESTAB-888/6075']","['GB-EDU-145242', 'GB-LAESTAB-888/6075', 'GB-UKPRN-10079399']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145289,Expanse Learning Wigan School,,,WN3 5XF,http://www.expanselearning.co.uk,,,2018-09-19,,True,2024-05-19 01:06:00.038406+00:00,"['GB-EDU-145289', 'GB-LAESTAB-359/6003']","['GB-EDU-145289', 'GB-LAESTAB-359/6003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145290,Greater Manchester Alternative Provision,,,OL6 7HW,,,,2017-12-19,,True,2024-05-19 01:06:00.038684+00:00,"['GB-EDU-145290', 'GB-UKPRN-10079398', 'GB-LAESTAB-357/6005']","['GB-EDU-145290', 'GB-LAESTAB-357/6005', 'GB-UKPRN-10079398']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145293,The Orchard School,,,EN6 1AG,,,,2017-11-30,,True,2024-05-19 01:06:00.039279+00:00,"['GB-EDU-145293', 'GB-UKPRN-10079405', 'GB-LAESTAB-933/6008']","['GB-EDU-145293', 'GB-LAESTAB-933/6008', 'GB-UKPRN-10079405']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145298,Eton Dorney Independent Therapeutic School,,,SL4 6QS,http://www.etondorneyspecialschool.co.uk,,,2018-01-16,,True,2024-05-19 01:06:00.040310+00:00,"['GB-EDU-145298', 'GB-UKPRN-10079407', 'GB-LAESTAB-825/6048']","['GB-EDU-145298', 'GB-LAESTAB-825/6048', 'GB-UKPRN-10079407']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145308,Park House School,,,TA2 7AX,https://five-rivers.org/education/schools/park-house/,,,2018-02-21,,True,2024-05-19 01:06:00.042856+00:00,"['GB-EDU-145308', 'GB-UKPRN-10079403', 'GB-LAESTAB-933/6009']","['GB-EDU-145308', 'GB-LAESTAB-933/6009', 'GB-UKPRN-10079403']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145402,SwitchED2,,,LA11 6RG,https://switched2.org.uk/,,,2018-03-05,,True,2024-05-19 01:06:00.065196+00:00,"['GB-EDU-145402', 'GB-UKPRN-10079408', 'GB-LAESTAB-943/6007']","['GB-EDU-145402', 'GB-LAESTAB-943/6007', 'GB-UKPRN-10079408']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145462,Act Fast NL Ltd,,,DN17 3PS,http://www.actfast-nl.co.uk,,,2018-10-17,,True,2024-05-19 01:06:00.079606+00:00,"['GB-EDU-145462', 'GB-LAESTAB-813/6006']","['GB-EDU-145462', 'GB-LAESTAB-813/6006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145468,The Mews,,,EN6 1AG,,,,2018-05-15,,True,2024-05-19 01:06:00.080375+00:00,"['GB-EDU-145468', 'GB-UKPRN-10079411', 'GB-LAESTAB-893/6034']","['GB-EDU-145468', 'GB-LAESTAB-893/6034', 'GB-UKPRN-10079411']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145470,Brickyard Barn Outdoor Learning Centre,,,CV33 9QD,http://www.woodside-group.co.uk,,,2018-03-23,,True,2024-05-19 01:06:00.080635+00:00,"['GB-EDU-145470', 'GB-UKPRN-10079410', 'GB-LAESTAB-937/6015']","['GB-EDU-145470', 'GB-LAESTAB-937/6015', 'GB-UKPRN-10079410']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145479,The Green Room School Kingsley,,,GU35 9LU,http://www.thegreenroomschool.com,,,2018-03-28,,True,2024-05-19 01:06:00.082661+00:00,"['GB-EDU-145479', 'GB-UKPRN-10079414', 'GB-LAESTAB-850/6094']","['GB-EDU-145479', 'GB-LAESTAB-850/6094', 'GB-UKPRN-10079414']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145510,The Bridge,,,RM1 2RR,http://www.bridge-life.co.uk,,,2018-08-21,,True,2024-05-19 01:06:00.088862+00:00,"['GB-EDU-145510', 'GB-LAESTAB-311/6003']","['GB-EDU-145510', 'GB-LAESTAB-311/6003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145546,Pollyteach Limited,,,NG17 7GR,http://www.pollyteach.com,,,2018-06-07,,True,2024-05-19 01:06:00.098018+00:00,"['GB-EDU-145546', 'GB-UKPRN-10079418', 'GB-LAESTAB-891/6038']","['GB-EDU-145546', 'GB-LAESTAB-891/6038', 'GB-UKPRN-10079418']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145549,Tor View School,,,PL19 0JN,https://www.aspriscs.co.uk/find-a-location/tor-view-school-devon/,,,2018-10-17,,True,2024-05-19 01:06:00.098523+00:00,"['GB-EDU-145549', 'GB-LAESTAB-878/6072']","['GB-EDU-145549', 'GB-LAESTAB-878/6072']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145563,The Wenlock School,,,DY1 3SS,http://www.wenlockschool.co.uk,,,2018-06-28,,True,2024-05-19 01:06:00.101389+00:00,"['GB-EDU-145563', 'GB-UKPRN-10079416', 'GB-LAESTAB-332/6009']","['GB-EDU-145563', 'GB-LAESTAB-332/6009', 'GB-UKPRN-10079416']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145572,Jasmine House School,,,DE75 7DT,http://www.jasminehouseschool.co.uk,,,2018-07-30,,True,2024-05-19 01:06:00.102656+00:00,"['GB-EDU-145572', 'GB-LAESTAB-830/6046']","['GB-EDU-145572', 'GB-LAESTAB-830/6046']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145574,Cross Keys Learning,,,CT10 3JJ,http://Www.crosskeyslearning.com,,,2018-08-23,,True,2024-05-19 01:06:00.102909+00:00,"['GB-EDU-145574', 'GB-UKPRN-10083367', 'GB-LAESTAB-886/6149']","['GB-EDU-145574', 'GB-LAESTAB-886/6149', 'GB-UKPRN-10083367']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145849,The Corner School,,,HA0 4DT,http://www.thecornerschool.org.uk,,,2018-07-13,,True,2024-05-19 01:06:00.163027+00:00,"['GB-EDU-145849', 'GB-LAESTAB-304/6007']","['GB-EDU-145849', 'GB-LAESTAB-304/6007']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145859,Arc Oakbridge School,,,B19 3HU,http://www.kedlestongroup.com/arcoakbridge,,,2018-09-19,,True,2024-05-19 01:06:00.165646+00:00,"['GB-EDU-145859', 'GB-LAESTAB-330/6041']","['GB-EDU-145859', 'GB-LAESTAB-330/6041']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145949,APTCOO - A Place to Call Our Own,,,NG18 5NF,http://www.aptcoo.co.uk,,,2018-09-13,,True,2024-05-19 01:06:00.181620+00:00,"['GB-EDU-145949', 'GB-LAESTAB-891/6039']","['GB-EDU-145949', 'GB-LAESTAB-891/6039']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145950,Intuition Holistic Education,,,ST3 4JD,http://intuitionschool.co.uk,,,2018-11-21,,True,2024-05-19 01:06:00.181871+00:00,"['GB-EDU-145950', 'GB-UKPRN-10095067', 'GB-LAESTAB-861/6017']","['GB-EDU-145950', 'GB-LAESTAB-861/6017', 'GB-UKPRN-10095067']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145960,The Stables Independent School,,,NR12 9EU,,,,2018-08-14,,True,2024-05-19 01:06:00.183634+00:00,"['GB-EDU-145960', 'GB-LAESTAB-926/6018']","['GB-EDU-145960', 'GB-LAESTAB-926/6018']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145962,Elysium Healthcare Potters Bar Clinic School,,,EN6 2SE,,,,2018-07-17,,True,2024-05-19 01:06:00.183891+00:00,"['GB-EDU-145962', 'GB-LAESTAB-919/6009']","['GB-EDU-145962', 'GB-LAESTAB-919/6009']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145980,Mountfield Heath School,,,TN32 5FA,http://www.mountfieldheathschool.co.uk,,,2018-12-13,,True,2024-05-19 01:06:00.187725+00:00,"['GB-EDU-145980', 'GB-LAESTAB-845/6065']","['GB-EDU-145980', 'GB-LAESTAB-845/6065']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146030,The Nook School,,,BB8 8HH,,,,2019-02-27,,True,2024-05-19 01:06:00.200468+00:00,"['GB-EDU-146030', 'GB-LAESTAB-888/6115']","['GB-EDU-146030', 'GB-LAESTAB-888/6115']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146036,Brighton and Hove Clinic School,,,BN3 4FH,,,,2018-09-26,,True,2024-05-19 01:06:00.201476+00:00,"['GB-EDU-146036', 'GB-LAESTAB-846/6026']","['GB-EDU-146036', 'GB-LAESTAB-846/6026']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146078,Peak Education - Audley,,,ST7 8DH,https://education.keyschildren.co.uk/school/audley-school/,,,2018-12-10,,True,2024-05-19 01:06:00.211455+00:00,"['GB-EDU-146078', 'GB-LAESTAB-860/6048']","['GB-EDU-146078', 'GB-LAESTAB-860/6048']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146166,The Spires,,,SP1 3YA,http://www.five-rivers.org,,,2018-11-07,,True,2024-05-19 01:06:00.232169+00:00,"['GB-EDU-146166', 'GB-UKPRN-10081900', 'GB-LAESTAB-865/6051']","['GB-EDU-146166', 'GB-LAESTAB-865/6051', 'GB-UKPRN-10081900']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
