id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133490,The Phoenix Pupil Referral Unit,,,L6 2AS,,,,2001-11-06,2004-09-30,False,2024-05-17 01:05:30.469458+00:00,"['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133491,Family Learning Centre,,,S73 8HT,,,,2001-11-06,2002-10-11,False,2024-05-17 01:05:30.469650+00:00,"['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133496,International British School of Bucharest,,,,http://www.ibsb.ro,,,2001-11-06,,True,2024-05-17 01:05:30.469842+00:00,"['GB-EDU-133496', 'GB-LAESTAB-000/6303']","['GB-EDU-133496', 'GB-LAESTAB-000/6303']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133502,Avon Hospital Education Service,,,BS16 1LE,,,,2001-11-06,2004-04-28,False,2024-05-17 01:05:30.470032+00:00,"['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133503,Kinloss Family Resource Centre,,,HU7 4LY,,,,2001-11-06,2003-08-31,False,2024-05-17 01:05:30.470226+00:00,"['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133504,Tamar Education Trust,,,PL4 0NN,,,,2001-11-06,2004-07-01,False,2024-05-17 01:05:30.470420+00:00,"['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133505,Visiting Teacher Service East at Education Services Centre,,,NR30 1EA,,,,2001-11-06,,True,2024-05-17 01:05:30.470611+00:00,"['GB-EDU-133505', 'GB-LAESTAB-926/9901']","['GB-EDU-133505', 'GB-LAESTAB-926/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133506,Visiting Teacher Service North,,,NR28 9BZ,,,,2001-11-06,,True,2024-05-17 01:05:30.470804+00:00,"['GB-EDU-133506', 'GB-LAESTAB-926/9902']","['GB-EDU-133506', 'GB-LAESTAB-926/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133507,Visiting Teacher Service West,,,PE30 5DR,,,,2001-11-06,,True,2024-05-17 01:05:30.470997+00:00,"['GB-EDU-133507', 'GB-LAESTAB-926/9903']","['GB-EDU-133507', 'GB-LAESTAB-926/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133508,Visiting Teacher Service Central,,,NR4 6BP,,,,2001-11-06,,True,2024-05-17 01:05:30.471188+00:00,"['GB-EDU-133508', 'GB-LAESTAB-926/9904']","['GB-EDU-133508', 'GB-LAESTAB-926/9904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133523,Byron College,,,,,,,,,True,2024-05-17 01:05:30.473495+00:00,"['GB-EDU-133523', 'GB-LAESTAB-000/6337']","['GB-EDU-133523', 'GB-LAESTAB-000/6337']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133529,The Home Study Project Co Pakistan Community and Neighbourhood Assoc,,,BD8 8EJ,,,,,,True,2024-05-17 01:05:30.474654+00:00,"['GB-EDU-133529', 'GB-LAESTAB-380/9901']","['GB-EDU-133529', 'GB-LAESTAB-380/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133530,The Hospital and Home Tuition Sick Children's Service,,,SE5 9RS,,,,,,True,2024-05-17 01:05:30.474843+00:00,"['GB-EDU-133530', 'GB-LAESTAB-210/9901']","['GB-EDU-133530', 'GB-LAESTAB-210/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133536,Traill International School,,,,http://www.traillschool.ac.th,,,2019-10-18,,True,2024-05-17 01:05:30.475817+00:00,"['GB-EDU-133536', 'GB-LAESTAB-000/6338']","['GB-EDU-133536', 'GB-LAESTAB-000/6338']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133557,The British School Caracas,,,,,,,2019-04-03,,True,2024-05-17 01:05:30.478945+00:00,"['GB-EDU-133557', 'GB-LAESTAB-000/6341']","['GB-EDU-133557', 'GB-LAESTAB-000/6341']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133595,Hospital and Medical Tuition Service,,,ME7 5NY,,,,,,True,2024-05-17 01:05:30.484551+00:00,"['GB-EDU-133595', 'GB-LAESTAB-887/9900']","['GB-EDU-133595', 'GB-LAESTAB-887/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133620,The Northgate School,,,HA8 0AD,,,,,,True,2024-05-17 01:05:30.488630+00:00,"['GB-EDU-133620', 'GB-LAESTAB-302/9901']","['GB-EDU-133620', 'GB-LAESTAB-302/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133624,Southill Home Tuition Service,,,DT4 9SF,,,,,2002-07-21,False,2024-05-17 01:05:30.489403+00:00,"['GB-EDU-133624', 'GB-LAESTAB-835/9900']","['GB-EDU-133624', 'GB-LAESTAB-835/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133630,Hospital and Outreach Education,,,NN1 2TE,,,,,2002-09-09,False,2024-05-17 01:05:30.490172+00:00,"['GB-EDU-133630', 'GB-LAESTAB-928/9900']","['GB-EDU-133630', 'GB-LAESTAB-928/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133686,Blaby Community Home,,,LE8 4FE,,,,,2003-10-01,False,2024-05-17 01:05:30.498863+00:00,"['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133687,Bell Language School,,,,,,,,1999-08-31,False,2024-05-17 01:05:30.499053+00:00,"['GB-EDU-133687', 'GB-LAESTAB-800/8220']","['GB-EDU-133687', 'GB-LAESTAB-800/8220']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133760,Littlehaven Educational Trust,,,RH13 6EW,,,,2002-09-01,,True,2024-05-17 01:05:30.513446+00:00,"['GB-EDU-133760', 'GB-UKPRN-10017888', 'GB-LAESTAB-938/9901']","['GB-EDU-133760', 'GB-LAESTAB-938/9901', 'GB-UKPRN-10017888']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133917,Littlebury Resource Centre,,,EN8 9NQ,,,,2000-09-01,2004-05-17,False,2024-05-17 01:05:30.542778+00:00,"['GB-EDU-133917', 'GB-LAESTAB-919/9900']","['GB-EDU-133917', 'GB-LAESTAB-919/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133920,Chiltern Education Trust,,,LU5 5BT,,,,2002-09-01,2005-10-14,False,2024-05-17 01:05:30.543358+00:00,"['GB-EDU-133920', 'GB-LAESTAB-823/9901']","['GB-EDU-133920', 'GB-LAESTAB-823/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133924,Holmstead School,,,SL2 4EX,,,,1999-09-01,2004-07-01,False,2024-05-17 01:05:30.544118+00:00,"['GB-EDU-133924', 'GB-LAESTAB-825/9903']","['GB-EDU-133924', 'GB-LAESTAB-825/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133927,The From Boyhood To Manhood Foundation,,,SE15 6EF,,,,2001-09-01,2004-08-31,False,2024-05-17 01:05:30.544698+00:00,"['GB-EDU-133927', 'GB-LAESTAB-210/9902']","['GB-EDU-133927', 'GB-LAESTAB-210/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133954,"King's College, The British School of Alicante",,,,https://alicante.kingscollegeschools.org,,,2002-09-27,,True,2024-05-17 01:05:30.549201+00:00,"['GB-EDU-133954', 'GB-LAESTAB-000/6364']","['GB-EDU-133954', 'GB-LAESTAB-000/6364']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133976,The Ashwood Education Trust,,,ST16 3YJ,,,,2002-09-01,2006-01-23,False,2024-05-17 01:05:30.552419+00:00,"['GB-EDU-133976', 'GB-LAESTAB-860/9901']","['GB-EDU-133976', 'GB-LAESTAB-860/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133977,Parkside House School,,,NE27 0AB,,,,2002-10-16,2005-04-03,False,2024-05-17 01:05:30.552611+00:00,"['GB-EDU-133977', 'GB-LAESTAB-392/9900']","['GB-EDU-133977', 'GB-LAESTAB-392/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133981,Medway Education Trust,,,ME8 9AB,,,,2002-10-22,2004-08-26,False,2024-05-17 01:05:30.552996+00:00,"['GB-EDU-133981', 'GB-LAESTAB-887/9901']","['GB-EDU-133981', 'GB-LAESTAB-887/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133992,Haizira School,,,E14 9TS,,,,2002-09-04,,True,2024-05-17 01:05:30.554925+00:00,"['GB-EDU-133992', 'GB-LAESTAB-704/6019']","['GB-EDU-133992', 'GB-LAESTAB-704/6019']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133999,The Tuition Centre,,,DN32 0BZ,,,,2002-09-01,,False,2024-05-17 01:05:30.556348+00:00,"['GB-EDU-133999', 'GB-LAESTAB-812/9901']","['GB-EDU-133999', 'GB-LAESTAB-812/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134113,C/O Gertrude's Garden Children's Hospital,,,,,,,2003-01-27,2004-04-07,False,2024-05-17 01:05:30.573401+00:00,"['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134115,De La Salle Primary School,,,JE2 7TH,,,,2003-01-29,,True,2024-05-17 01:05:30.573617+00:00,"['GB-EDU-134115', 'GB-LAESTAB-707/6007']","['GB-EDU-134115', 'GB-LAESTAB-707/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-134143,Bridge College,,,M11 2GR,http://www.togethertrust.org.uk/special-education/bridge-college,,,1993-09-01,,True,2024-05-17 01:05:30.578022+00:00,"['GB-EDU-134143', 'GB-UKPRN-10000872', 'GB-LAESTAB-352/8605']","['GB-EDU-134143', 'GB-LAESTAB-352/8605', 'GB-UKPRN-10000872']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-134161,Aykley Heads Centre,,,DH1 5TS,,,,2002-09-01,2004-11-16,False,2024-05-17 01:05:30.581030+00:00,"['GB-EDU-134161', 'GB-LAESTAB-840/9901']","['GB-EDU-134161', 'GB-LAESTAB-840/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134162,Dales House,,,FY3 0BE,,,,2002-12-01,2004-10-08,False,2024-05-17 01:05:30.581222+00:00,"['GB-EDU-134162', 'GB-LAESTAB-888/9900']","['GB-EDU-134162', 'GB-LAESTAB-888/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-134188,Amherst Primary School,,,GY1 2DF,http://www.amherstprimary.org,,,2003-09-01,,True,2024-05-17 01:05:30.585100+00:00,"['GB-EDU-134188', 'GB-LAESTAB-706/6008']","['GB-EDU-134188', 'GB-LAESTAB-706/6008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-134208,The Young People's Support Centre,,,SN15 1AA,,,,2003-05-23,,True,2024-05-17 01:05:30.588388+00:00,"['GB-EDU-134208', 'GB-LAESTAB-865/9900']","['GB-EDU-134208', 'GB-LAESTAB-865/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134335,Hautes Capelles Primary School,,,GY2 4GL,http://www.capelles.sch.gg,,,2006-09-05,,True,2024-05-17 01:05:30.611216+00:00,"['GB-EDU-134335', 'GB-LAESTAB-706/6009']","['GB-EDU-134335', 'GB-LAESTAB-706/6009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-134337,Redland Education Centre,,,RG2 0LU,,,,2003-09-02,2004-07-01,False,2024-05-17 01:05:30.611638+00:00,"['GB-EDU-134337', 'GB-LAESTAB-870/9900']","['GB-EDU-134337', 'GB-LAESTAB-870/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134387,"CSPC International School, Hui Yang",,,E14 9TS,,,,2003-09-22,,True,2024-05-17 01:05:30.620974+00:00,"['GB-EDU-134387', 'GB-LAESTAB-704/6020']","['GB-EDU-134387', 'GB-LAESTAB-704/6020']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134444,Chesterfield Hospital School,,,S44 5BL,,,,2003-10-31,,True,2024-05-17 01:05:30.630729+00:00,"['GB-EDU-134444', 'GB-LAESTAB-830/9902']","['GB-EDU-134444', 'GB-LAESTAB-830/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134450,Jennie Lee Centre,,,WV11 3HT,,,,2003-11-04,,True,2024-05-17 01:05:30.631693+00:00,"['GB-EDU-134450', 'GB-LAESTAB-336/9900']","['GB-EDU-134450', 'GB-LAESTAB-336/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134607,Milton Keynes Secure Training Centre,,,MK5 6AH,,,,2004-01-01,2005-08-08,False,2024-05-17 01:05:30.658618+00:00,"['GB-EDU-134607', 'GB-LAESTAB-826/9901']","['GB-EDU-134607', 'GB-LAESTAB-826/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-134683,Silburn Reid,,,SW16 3JE,,,,2004-04-22,,True,2024-05-17 01:05:30.670398+00:00,"['GB-EDU-134683', 'GB-LAESTAB-208/9900']","['GB-EDU-134683', 'GB-LAESTAB-208/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134839,D'Auvergne School,,,JE2 3GF,,,,2005-09-02,,True,2024-05-17 01:05:30.696250+00:00,"['GB-EDU-134839', 'GB-LAESTAB-707/2026']","['GB-EDU-134839', 'GB-LAESTAB-707/2026']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135025,Springwood School,,,AB23 8JS,,,,2005-04-15,,True,2024-05-17 01:05:30.729574+00:00,"['GB-EDU-135025', 'GB-LAESTAB-701/6471']","['GB-EDU-135025', 'GB-LAESTAB-701/6471']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135026,Oakwood School,,,FK2 9PB,,,,2005-04-15,,True,2024-05-17 01:05:30.729765+00:00,"['GB-EDU-135026', 'GB-LAESTAB-701/6008']","['GB-EDU-135026', 'GB-LAESTAB-701/6008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135087,Le Rondin School and Centre,,,GY8 0DP,http://www.lerondin.sch.gg,,,2005-07-21,,True,2024-05-17 01:05:30.741876+00:00,"['GB-EDU-135087', 'GB-LAESTAB-706/7004']","['GB-EDU-135087', 'GB-LAESTAB-706/7004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135752,University College Isle of Man,,,IM2 6RB,,,,1975-05-09,,True,2024-05-17 01:05:30.860808+00:00,"['GB-EDU-135752', 'GB-UKPRN-10029043', 'GB-LAESTAB-705/8000']","['GB-EDU-135752', 'GB-LAESTAB-705/8000', 'GB-UKPRN-10029043']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135800,Fashion Retail Academy,,,W1T 1QL,,,,2005-08-01,,True,2024-05-17 01:05:30.870279+00:00,"['GB-EDU-135800', 'GB-UKPRN-10009213', 'GB-LAESTAB-213/8046']","['GB-CHC-1119540', 'GB-COH-05507547', 'GB-EDU-135800', 'GB-LAESTAB-213/8046', 'GB-UKPRN-10009213']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-136113,Ark School,,,,,,,2010-09-01,2013-08-31,False,2024-05-17 01:05:30.929789+00:00,"['GB-EDU-136113', 'GB-LAESTAB-702/2056']","['GB-EDU-136113', 'GB-LAESTAB-702/2056']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-137588,New English School,,,,http://www.neskt.com,,,,,True,2024-05-17 01:05:31.206662+00:00,"['GB-EDU-137588', 'GB-LAESTAB-000/6004']","['GB-EDU-137588', 'GB-LAESTAB-000/6004']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137589,The British School of Barcelona,,,,http://www.britishschoolbarcelona.com,,,1900-01-01,,True,2024-05-17 01:05:31.206855+00:00,"['GB-EDU-137589', 'GB-LAESTAB-000/6005']","['GB-EDU-137589', 'GB-LAESTAB-000/6005']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137590,The British School of Paris,,,,http://www.britishschool.fr,,,2019-02-15,,True,2024-05-17 01:05:31.207048+00:00,"['GB-EDU-137590', 'GB-LAESTAB-000/6006']","['GB-EDU-137590', 'GB-LAESTAB-000/6006']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137591,The British School Al Khubairat (Bsak),,,,http://www.britishschool.sch.ae,,,,,True,2024-05-17 01:05:31.207237+00:00,"['GB-EDU-137591', 'GB-LAESTAB-000/6007']","['GB-EDU-137591', 'GB-LAESTAB-000/6007']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137593,School of Research Science,,,,http://www.srsdubai.ae/,,,2021-03-21,,True,2024-05-17 01:05:31.207434+00:00,"['GB-EDU-137593', 'GB-LAESTAB-000/6009']","['GB-EDU-137593', 'GB-LAESTAB-000/6009']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137803,Park Lane International School,,,,http://www.parklane-is.com,,,,,True,2024-05-17 01:05:31.245582+00:00,"['GB-EDU-137803', 'GB-LAESTAB-000/6010']","['GB-EDU-137803', 'GB-LAESTAB-000/6010']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-139218,Royal College Manchester (Seashell Trust),,,SK8 6RQ,http://www.seashelltrust.org.uk/,,,2010-01-01,,True,2024-05-17 01:05:31.512963+00:00,"['GB-EDU-139218', 'GB-UKPRN-10024772', 'GB-LAESTAB-356/7900']","['GB-EDU-139218', 'GB-LAESTAB-356/7900', 'GB-UKPRN-10024772']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139243,Area 51 Education Ltd,,,N22 6TS,http://www.area51ed.org.uk/,,,2008-10-01,,True,2024-05-17 01:05:31.517227+00:00,"['GB-EDU-139243', 'GB-UKPRN-10024163', 'GB-LAESTAB-309/7904']","['GB-EDU-139243', 'GB-LAESTAB-309/7904', 'GB-UKPRN-10024163']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139249,Sheiling College,,,BH24 2EB,http://www.thesheilingringwood.co.uk,,,2012-09-01,,True,2024-05-17 01:05:31.517812+00:00,"['GB-EDU-139249', 'GB-UKPRN-10038981', 'GB-LAESTAB-838/7907']","['GB-EDU-139249', 'GB-LAESTAB-838/7907', 'GB-UKPRN-10038981']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139250,St Martins Centre (St Roses School),,,GL5 4AP,http://stroses.org.uk/,,,2013-01-01,,True,2024-05-17 01:05:31.518002+00:00,"['GB-EDU-139250', 'GB-UKPRN-10040374', 'GB-LAESTAB-916/7906']","['GB-EDU-139250', 'GB-LAESTAB-916/7906', 'GB-UKPRN-10040374']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139251,Ascent Autism Specialist College,,,WA12 8RS,http://www.ascent.college,,,2004-03-01,,True,2024-05-17 01:05:31.518196+00:00,"['GB-EDU-139251', 'GB-UKPRN-10040375', 'GB-LAESTAB-342/7904']","['GB-EDU-139251', 'GB-LAESTAB-342/7904', 'GB-UKPRN-10040375']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-139586,Les Voies School,,,GY1 1FW,http://www.lesvoies.sch.gg,,,2013-09-01,,True,2024-05-17 01:05:31.580890+00:00,"['GB-EDU-139586', 'GB-UKPRN-10044717', 'GB-LAESTAB-706/7000']","['GB-EDU-139586', 'GB-LAESTAB-706/7000', 'GB-UKPRN-10044717']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-139778,Oporto British School,,,,,,,,,True,2024-05-17 01:05:31.616282+00:00,"['GB-EDU-139778', 'GB-LAESTAB-000/6013']","['GB-EDU-139778', 'GB-LAESTAB-000/6013']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-140157,The British School of Kuwait,,,,http://www.bsk.edu.kw/,,,,,True,2024-05-17 01:05:31.688886+00:00,"['GB-EDU-140157', 'GB-LAESTAB-000/6015']","['GB-EDU-140157', 'GB-LAESTAB-000/6015']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-140571,International School Olomouc,,,,,,,2019-06-14,,True,2024-05-17 01:05:31.766674+00:00,"['GB-EDU-140571', 'GB-LAESTAB-000/6016']","['GB-EDU-140571', 'GB-LAESTAB-000/6016']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141240,Percy Hedley Hedleys College,,,NE12 8YY,https://www.percyhedley.org.uk/hedleys-college/,,,2012-09-01,,True,2024-05-17 01:05:57.524485+00:00,"['GB-EDU-141240', 'GB-UKPRN-10048022', 'GB-LAESTAB-392/7905']","['GB-EDU-141240', 'GB-LAESTAB-392/7905', 'GB-UKPRN-10048022']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141241,St Piers College (Young Epilepsy),,,RH7 6PW,https://www.stpiers.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.524813+00:00,"['GB-EDU-141241', 'GB-UKPRN-10004502', 'GB-LAESTAB-936/7907']","['GB-EDU-141241', 'GB-LAESTAB-936/7907', 'GB-UKPRN-10004502']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141243,Ambitious College,,,N15 4RX,http://www.ambitiousaboutautism.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.525469+00:00,"['GB-EDU-141243', 'GB-UKPRN-10048265', 'GB-LAESTAB-309/7905']","['GB-EDU-141243', 'GB-LAESTAB-309/7905', 'GB-UKPRN-10048265']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141311,Nisai Virtual Academy Ltd,,,HA1 1XB,http://www.nisai.com,,,2014-09-01,,True,2024-05-17 01:05:57.547301+00:00,"['GB-EDU-141311', 'GB-UKPRN-10024088', 'GB-LAESTAB-310/7904']","['GB-EDU-141311', 'GB-LAESTAB-310/7904', 'GB-UKPRN-10024088']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141312,Works 4 U Support Services (Norman Mackie & Associates Ltd),,,SK15 1EB,http://www.normanmackie.com,,,2014-09-01,,True,2024-05-17 01:05:57.547636+00:00,"['GB-EDU-141312', 'GB-UKPRN-10004665', 'GB-LAESTAB-357/7904']","['GB-EDU-141312', 'GB-LAESTAB-357/7904', 'GB-UKPRN-10004665']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141313,Swarthmore Education Centre,,,LS3 1AD,http://www.swarthmore.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.547965+00:00,"['GB-EDU-141313', 'GB-UKPRN-10006458', 'GB-LAESTAB-383/7904']","['GB-CHC-1094451', 'GB-COH-04527579', 'GB-EDU-141313', 'GB-LAESTAB-383/7904', 'GB-UKPRN-10006458']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141415,ABC International School,,,,http://theabcis.com/2014/about/,,,2020-01-16,,True,2024-05-17 01:05:57.578635+00:00,"['GB-EDU-141415', 'GB-LAESTAB-000/6018']","['GB-EDU-141415', 'GB-LAESTAB-000/6018']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141418,British International School Ho Chi Minh City,,,,http://www.bisvietnam.com,,,,,True,2024-05-17 01:05:57.578952+00:00,"['GB-EDU-141418', 'GB-LAESTAB-000/6072']","['GB-EDU-141418', 'GB-LAESTAB-000/6072']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141421,Colegio Hispano Britanico,,,,http://www.colegiohispanobritanico.com,,,2021-03-03,,True,2024-05-17 01:05:57.579271+00:00,"['GB-EDU-141421', 'GB-LAESTAB-000/6025']","['GB-EDU-141421', 'GB-LAESTAB-000/6025']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141422,Dubai College,,,,,,,1900-01-01,,True,2024-05-17 01:05:57.579597+00:00,"['GB-EDU-141422', 'GB-LAESTAB-000/6026']","['GB-EDU-141422', 'GB-LAESTAB-000/6026']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141423,English College in Prague,,,,http://www.englishcollege.cz,,,,,True,2024-05-17 01:05:57.579913+00:00,"['GB-EDU-141423', 'GB-LAESTAB-000/6027']","['GB-EDU-141423', 'GB-LAESTAB-000/6027']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141426,GEMS Wellington International School,,,,,,,2019-10-03,,True,2024-05-17 01:05:57.580242+00:00,"['GB-EDU-141426', 'GB-LAESTAB-000/6030']","['GB-EDU-141426', 'GB-LAESTAB-000/6030']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141428,Geneva English School,,,,http://www.geschool.ch/,,,,,True,2024-05-17 01:05:57.580564+00:00,"['GB-EDU-141428', 'GB-LAESTAB-000/6032']","['GB-EDU-141428', 'GB-LAESTAB-000/6032']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141431,The International School of Moscow,,,,,,,,,True,2024-05-17 01:05:57.580885+00:00,"['GB-EDU-141431', 'GB-LAESTAB-000/6036']","['GB-EDU-141431', 'GB-LAESTAB-000/6036']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141432,"King's College School, La Moraleja",,,,http://www.madrid-lamoraleja.kingscollegeschools.org,,,2019-11-20,,True,2024-05-17 01:05:57.581206+00:00,"['GB-EDU-141432', 'GB-LAESTAB-000/6039']","['GB-EDU-141432', 'GB-LAESTAB-000/6039']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
