id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-H2055,The Abbeyfield York Society Limited,,,,,,,1976-07-30,,True,2024-05-05 01:03:36.072156+00:00,['GB-SHPE-H2055'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2085,The Abbeyfield Shanklin Society Limited,,,,,,,1976-07-30,,True,2024-05-05 01:03:36.068778+00:00,['GB-SHPE-H2085'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2109,The Abbeyfield Gloucestershire Society Limited,,,,,,,1976-10-11,,True,2024-05-05 01:03:36.064292+00:00,['GB-SHPE-H2109'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2136,Abbeyfield Wessex Society Limited,,,,,,,1976-10-11,,True,2024-05-05 01:03:35.713952+00:00,['GB-SHPE-H2136'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2168,North East Housing Association Limited,,,,,,,1976-10-11,,True,2024-05-05 01:03:35.945795+00:00,['GB-SHPE-H2168'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2228,The Abbeyfield Chelsea & Fulham Society Limited,,,,,,,1976-12-13,,True,2024-05-05 01:03:36.061496+00:00,['GB-SHPE-H2228'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2257,The Abbeyfield Crowborough Society Limited,,,,,,,1977-01-17,,True,2024-05-05 01:03:36.062057+00:00,['GB-SHPE-H2257'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2295,The Abbeyfield Saltash Society Limited,,,,,,,1977-02-14,,True,2024-05-05 01:03:36.068217+00:00,['GB-SHPE-H2295'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2374,The Abbeyfield Berwick Society Limited,,,,,,,1977-05-09,,True,2024-05-05 01:03:36.058685+00:00,['GB-SHPE-H2374'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2381,YMCA Leicestershire,,,,,,,1977-05-09,,True,2024-05-05 01:03:36.150431+00:00,['GB-SHPE-H2381'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2452,Transform Housing & Support,,,,,,,1977-07-11,,True,2024-05-05 01:03:36.110869+00:00,['GB-SHPE-H2452'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2475,The Abbeyfield Bury Society Limited,,,,,,,1977-09-12,,True,2024-05-05 01:03:36.060380+00:00,['GB-SHPE-H2475'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2509,Turning Point,,,,,,,1977-09-12,,True,2024-05-05 01:03:36.113693+00:00,['GB-SHPE-H2509'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2676,Lincolnshire Y.M.C.A. Ltd,,,,,,,1978-05-22,,True,2024-05-05 01:03:35.906662+00:00,['GB-SHPE-H2676'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2851,The Abbeyfield Oxford Society Limited,,,,,,,1979-07-16,,True,2024-05-05 01:03:36.067657+00:00,['GB-SHPE-H2851'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2854,The Abbeyfield Hoylake and West Kirby Society Limited,,,,,,,1979-07-16,,True,2024-05-05 01:03:36.065405+00:00,['GB-SHPE-H2854'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2905,The Abbeyfield Deptford Society Limited,,,,,,,1979-10-22,,True,2024-05-05 01:03:36.062338+00:00,['GB-SHPE-H2905'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2907,The Abbeyfield Worcester and Hereford Society Limited,,,,,,,1979-10-22,,True,2024-05-05 01:03:36.071876+00:00,['GB-SHPE-H2907'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3158,St Anne's Community Services,,,,,,,1981-04-27,,True,2024-05-05 01:03:36.035750+00:00,['GB-SHPE-H3158'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3286,YMCA Robin Hood Group,,,,,,,1982-06-07,,True,2024-05-05 01:03:36.151862+00:00,['GB-SHPE-H3286'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3294,Abbeyfield Wey Valley Society Limited,,,,,,,1982-06-07,,True,2024-05-05 01:03:35.714241+00:00,['GB-SHPE-H3294'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3295,The Abbeyfield Lancaster Society Limited,,,,,,,1982-06-07,,True,2024-05-05 01:03:36.066239+00:00,['GB-SHPE-H3295'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3470,The Abbeyfield Thirsk & Sowerby Society Limited,,,,,,,1984-01-23,,True,2024-05-05 01:03:36.070467+00:00,['GB-SHPE-H3470'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3480,The Abbeyfield (Streatham) Society Limited,,,,,,,1984-03-12,,True,2024-05-05 01:03:36.056997+00:00,['GB-SHPE-H3480'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3727,The Grange Centre for People with Disabilities,,,,,,,1987-05-11,,True,2024-05-05 01:03:36.084058+00:00,['GB-SHPE-H3727'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3795,Phoenix House,,,,,,,1988-09-05,,True,2024-05-05 01:03:35.973729+00:00,['GB-SHPE-H3795'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3835,Brighton YMCA,,,,,,,1989-02-22,,True,2024-05-05 01:03:35.758534+00:00,['GB-SHPE-H3835'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3858,IMPAKT Housing & Support Ltd,,,,,,,1989-05-15,,True,2024-05-05 01:03:35.879458+00:00,['GB-SHPE-H3858'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3868,YMCA Norfolk,,,,,,,1989-09-11,,True,2024-05-05 01:03:36.150998+00:00,['GB-SHPE-H3868'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3905,City of Exeter YMCA,,,,,,,1990-04-12,,True,2024-05-05 01:03:35.784558+00:00,['GB-SHPE-H3905'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3994,St Basil's,,,,,,,1992-09-22,,True,2024-05-05 01:03:36.036316+00:00,['GB-SHPE-H3994'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4058,Crewe YMCA Limited,,,,,,,1994-12-13,,True,2024-05-05 01:03:35.798849+00:00,['GB-SHPE-H4058'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4085,YMCA Derbyshire,,,,,,,1995-12-05,,True,2024-05-05 01:03:36.149291+00:00,['GB-SHPE-H4085'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4099,YMCA London City and North,,,,,,,1996-05-28,,True,2024-05-05 01:03:36.150714+00:00,['GB-SHPE-H4099'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4128,West London YMCA,,,,,,,1997-03-19,,True,2024-05-05 01:03:36.131217+00:00,['GB-SHPE-H4128'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4179,YMCA Trinity Group,,,,,,,1998-06-09,,True,2024-05-05 01:03:36.153014+00:00,['GB-SHPE-H4179'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4245,Bridgwater Young Men's Christian Association,,,,,,,1999-11-23,,True,2024-05-05 01:03:35.756314+00:00,['GB-SHPE-H4245'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4246,Bournemouth Young Men's Christian Association,,,,,,,1999-11-23,,True,2024-05-05 01:03:35.751034+00:00,['GB-SHPE-H4246'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4270,Cheltenham Young Men's Christian Association,,,,,,,2000-03-21,,True,2024-05-05 01:03:35.777252+00:00,['GB-SHPE-H4270'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4276,St Anne's Hostel,,,,,,,2000-06-08,,True,2024-05-05 01:03:36.036031+00:00,['GB-SHPE-H4276'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4310,Hull Resettlement Project Limited,,,,,,,2001-02-13,,True,2024-05-05 01:03:35.876123+00:00,['GB-SHPE-H4310'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4400,Evolve Housing + Support,,,,,,,2003-09-11,,True,2024-05-05 01:03:35.825119+00:00,['GB-SHPE-H4400'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4418,One YMCA,,,,,,,2004-03-23,,True,2024-05-05 01:03:35.958672+00:00,['GB-SHPE-H4418'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4426,YMCA North Staffordshire Ltd,,,,,,,2004-07-13,,True,2024-05-05 01:03:36.151280+00:00,['GB-SHPE-H4426'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L0970,Housing For Women,,,,,,,1975-12-08,,True,2024-05-05 01:03:35.874146+00:00,['GB-SHPE-L0970'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L1551,Maldon Housing Association Limited,,,,,,,1976-03-08,,True,2024-05-05 01:03:35.923714+00:00,['GB-SHPE-L1551'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L3921,Bridge Care Limited,,,,,,,1990-07-23,,True,2024-05-05 01:03:35.755762+00:00,['GB-SHPE-L3921'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4005,The Blackpool Fylde and Wyre Society for the Blind,,,,,,,1992-12-15,,True,2024-05-05 01:03:36.075313+00:00,['GB-SHPE-L4005'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4167,Empowering People Inspiring Communities Limited,,,,,,,1998-03-17,,True,2024-05-05 01:03:35.822612+00:00,['GB-SHPE-L4167'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4207,The Lord Mayor of Portsmouth's Coronation Homes,,,,,,,1999-02-25,,True,2024-05-05 01:03:36.091291+00:00,['GB-SHPE-L4207'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4218,Broadening Choices for Older People,,,,,,,1999-03-16,,True,2024-05-05 01:03:35.760569+00:00,['GB-SHPE-L4218'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4229,Acis Group Limited,,,,,,,1999-09-14,,True,2024-05-05 01:03:35.716511+00:00,['GB-SHPE-L4229'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4236,Places for People Group Limited,,,,,,,1999-09-21,,True,2024-05-05 01:03:35.976518+00:00,['GB-SHPE-L4236'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4254,Calico Homes Limited,,,,,,,2000-02-03,,True,2024-05-05 01:03:35.767254+00:00,['GB-SHPE-L4254'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4362,Retail Trust,,,,,,,2003-01-16,,True,2024-05-05 01:03:35.993528+00:00,['GB-SHPE-L4362'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4385,Two Rivers Housing,,,,,,,2003-03-20,,True,2024-05-05 01:03:36.114540+00:00,['GB-SHPE-L4385'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4389,Walsall Housing Group Limited,,,,,,,2003-03-21,,True,2024-05-05 01:03:36.120720+00:00,['GB-SHPE-L4389'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4420,Lyng Community Association,,,,,,,2004-05-11,,True,2024-05-05 01:03:35.921196+00:00,['GB-SHPE-L4420'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4422,Ocean Housing Group Limited,,,,,,,2004-05-11,,True,2024-05-05 01:03:35.954492+00:00,['GB-SHPE-L4422'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4434,East End Homes Limited,,,,,,,2005-02-18,,True,2024-05-05 01:03:35.814821+00:00,['GB-SHPE-L4434'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4435,Magenta Living,,,,,,,2005-01-18,,True,2024-05-05 01:03:35.922318+00:00,['GB-SHPE-L4435'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4502,Futures Housing Group Limited,,,,,,,2007-10-15,,True,2024-05-05 01:03:35.838628+00:00,['GB-SHPE-L4502'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4547,YMCA Thames Gateway,,,,,,,2009-12-10,,True,2024-05-05 01:03:36.152729+00:00,['GB-SHPE-L4547'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4549,Julian House,,,,,,,2010-02-04,,True,2024-05-05 01:03:35.889052+00:00,['GB-SHPE-L4549'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4550,YMCA Black Country Group,,,,,,,2010-03-04,,True,2024-05-05 01:03:36.148720+00:00,['GB-SHPE-L4550'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4551,Reading YMCA,,,,,,,2010-03-04,,True,2024-05-05 01:03:35.988531+00:00,['GB-SHPE-L4551'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH0269,Brunelcare,,,,,,,1975-07-15,,True,2024-05-05 01:03:35.764467+00:00,['GB-SHPE-LH0269'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH0279,St Mungo Community Housing Association,,,,,,,1975-07-15,,True,2024-05-05 01:03:36.038815+00:00,['GB-SHPE-LH0279'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH0526,Enham Trust,,,,,,,1975-09-12,,True,2024-05-05 01:03:35.823445+00:00,['GB-SHPE-LH0526'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH0674,Veterans Aid,,,,,,,1975-10-14,,True,2024-05-05 01:03:36.117350+00:00,['GB-SHPE-LH0674'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH1020,Forest Hill (Sheltered) Housing Limited,,,,,,,1975-12-08,,True,2024-05-05 01:03:35.833549+00:00,['GB-SHPE-LH1020'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH1396,Aston-Mansfield Charitable Trust,,,,,,,1976-02-09,,True,2024-05-05 01:03:35.732022+00:00,['GB-SHPE-LH1396'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH1648,The Papworth Trust,,,,,,,1976-04-12,,True,2024-05-05 01:03:36.095466+00:00,['GB-SHPE-LH1648'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH1832,St Christopher's Fellowship,,,,,,,1976-05-10,,True,2024-05-05 01:03:36.036596+00:00,['GB-SHPE-LH1832'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH1836,Otto Schiff Housing Association,,,,,,,1976-05-10,,True,2024-05-05 01:03:35.962609+00:00,['GB-SHPE-LH1836'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH2174,Ability Housing Association,,,,,,,1976-10-11,,True,2024-05-05 01:03:35.714813+00:00,['GB-SHPE-LH2174'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH2204,National Council of Young Men’s Christian Associations (Incorporated),,,,,,,1976-12-13,,True,2024-05-05 01:03:35.939645+00:00,['GB-SHPE-LH2204'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH3047,The Field Lane Foundation,,,,,,,1980-07-14,,True,2024-05-05 01:03:36.082082+00:00,['GB-SHPE-LH3047'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH3373,West London Mission Housing Association Limited,,,,,,,1983-03-14,,True,2024-05-05 01:03:36.130936+00:00,['GB-SHPE-LH3373'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH3685,YMCA St Helens,,,,,,,1986-07-21,,True,2024-05-05 01:03:36.152149+00:00,['GB-SHPE-LH3685'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH3687,Worcestershire YMCA Limited,,,,,,,1986-09-08,,True,2024-05-05 01:03:36.146396+00:00,['GB-SHPE-LH3687'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH3766,Ben-Motor and Allied Trades Benevolent Fund,,,,,,,1988-02-01,,True,2024-05-05 01:03:35.741273+00:00,['GB-SHPE-LH3766'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4078,YMCA St Paul's Group,,,,,,,1995-09-25,,True,2024-05-05 01:03:36.152443+00:00,['GB-SHPE-LH4078'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4097,Selwood Housing Society Limited,,,,,,,1996-10-10,,True,2024-05-05 01:03:36.010547+00:00,['GB-SHPE-LH4097'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4106,Guild Care,,,,,,,1996-09-10,,True,2024-05-05 01:03:35.851189+00:00,['GB-SHPE-LH4106'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4152,Grimsby Cleethorpes and Humber Region Y.M.C.A.,,,,,,,1997-11-27,,True,2024-05-05 01:03:35.850909+00:00,['GB-SHPE-LH4152'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4165,Coastline Housing Limited,,,,,,,1998-03-17,,True,2024-05-05 01:03:35.787926+00:00,['GB-SHPE-LH4165'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4184,Framework Housing Association,,,,,,,1998-09-10,,True,2024-05-05 01:03:35.835238+00:00,['GB-SHPE-LH4184'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4249,North Devon Homes,,,,,,,2000-02-03,,True,2024-05-05 01:03:35.945226+00:00,['GB-SHPE-LH4249'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4261,Herring House Trust (Great Yarmouth),,,,,,,2000-03-21,,True,2024-05-05 01:03:35.864419+00:00,['GB-SHPE-LH4261'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4266,Jigsaw Homes Tameside,,,,,,,2000-03-21,,True,2024-05-05 01:03:35.885956+00:00,['GB-SHPE-LH4266'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4337,The Society of St James,,,,,,,2002-03-20,,True,2024-05-05 01:03:36.099356+00:00,['GB-SHPE-LH4337'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4338,The Sons of Divine Providence,,,,,,,2002-03-20,,True,2024-05-05 01:03:36.099697+00:00,['GB-SHPE-LH4338'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4377,London Cyrenians Housing Limited,,,,,,,2003-03-20,,True,2024-05-05 01:03:35.918131+00:00,['GB-SHPE-LH4377'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4403,Teign Housing,,,,,,,2003-11-13,,True,2024-05-05 01:03:36.052777+00:00,['GB-SHPE-LH4403'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-LH4415,Bromsgrove District Housing Trust Limited,,,,,,,2004-03-23,,True,2024-05-05 01:03:35.763355+00:00,['GB-SHPE-LH4415'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
