id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4477,The Norristhorpe Limited,,,WF15 7AE,,,,2018-06-28,,True,2024-06-29 01:03:22.449827+00:00,"['GB-MPR-4477', 'GB-COH-RS004477']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4478,The Seed Housing Co-operative Limited,,,G42 8LL,,,,2018-07-02,,True,2024-06-29 01:03:22.486590+00:00,"['GB-MPR-4478', 'GB-COH-RS004478']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4479,International Co-operative Focbay Group Limited,,,EC2A 4NE,,,,2018-07-09,,True,2024-06-29 01:02:57.149045+00:00,"['GB-MPR-4479', 'GB-COH-RS004479']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4480,Cardiff Taxi Co-operative Limited,,,CF14 2FD,,,,2018-07-24,,True,2024-06-29 01:02:35.833650+00:00,"['GB-MPR-4480', 'GB-COH-RS004480']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4481,Kettle Housing Co-operative Limited,,,TQ12 6ES,,,,2018-07-26,,True,2024-06-29 01:02:57.271537+00:00,"['GB-MPR-4481', 'GB-COH-RS004481']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4482,Rodbourne Cheney Social Club Limited,,,SN25 3DQ,,,,2018-08-01,,True,2024-06-29 01:03:21.354483+00:00,"['GB-MPR-4482', 'GB-COH-RS004482']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4483,The eQuality Homes Co-operative Group Limited,,,CA17 4LQ,,,,2018-08-01,,True,2024-06-29 01:03:22.371715+00:00,"['GB-MPR-4483', 'GB-COH-RS004483']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4484,The Preston Larder Limited,,,PR1 1DD,,,,2018-08-01,,True,2024-06-29 01:03:22.467691+00:00,"['GB-MPR-4484', 'GB-COH-RS004484']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4485,Surge Cooperative Limited,,,E3 2JH,,,,2018-08-01,,True,2024-06-29 01:03:22.151563+00:00,"['GB-MPR-4485', 'GB-COH-RS004485']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4486,Old Oscott Sports and Social Club Limited,,,B44 8PE,,,,2018-08-07,,True,2024-06-29 01:03:20.824076+00:00,"['GB-MPR-4486', 'GB-COH-RS004486']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4487,Maybloom Working Men's Club and Institute Limited,,,SE2 0RA,,,,2018-08-07,,True,2024-06-29 01:02:58.060885+00:00,"['GB-MPR-4487', 'GB-COH-RS004487']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4488,Trinity Grain Limited,,,SO21 3FX,,,,2018-08-08,,True,2024-06-29 01:03:22.649998+00:00,"['GB-MPR-4488', 'GB-COH-RS004488']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4489,Groby Ex-Servicemen's Social Club Limited,,,LE6 0DJ,,,,2018-08-13,,True,2024-06-29 01:02:56.685922+00:00,"['GB-MPR-4489', 'GB-COH-RS004489']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4490,Nevill Housing Co-operative Limited,,,N16 8SL,,,,2018-08-15,,True,2024-06-29 01:02:58.307713+00:00,"['GB-MPR-4490', 'GB-COH-RS004490']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4491,The Beirne Moore Wood Co-Operative Limited,,,BS6 5DL,,,,2018-08-16,,True,2024-06-29 01:03:22.317204+00:00,"['GB-MPR-4491', 'GB-COH-RS004491']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4492,SEASALT Housing Co-operative Limited,,,BN2 4PS,,,,2018-08-20,,True,2024-06-29 01:03:21.636969+00:00,"['GB-MPR-4492', 'GB-COH-RS004492']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4493,The Yoga Coop Limited,,,HG4 2JB,,,,2018-08-17,,True,2024-06-29 01:03:22.527426+00:00,"['GB-MPR-4493', 'GB-COH-RS004493']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4494,The Silver Housing Co-operative Limited,,,SY18 6SQ,,,,2018-08-22,,True,2024-06-29 01:03:22.489679+00:00,"['GB-MPR-4494', 'GB-COH-RS004494']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4495,Cardigan and Pembrokeshire Fish Producers Limited,,,SY23 5AN,,,,2018-08-24,,True,2024-06-29 01:02:35.834735+00:00,"['GB-MPR-4495', 'GB-COH-RS004495']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4496,Stirchley Co-operative Development Limited,,,B30 2JH,,,,2018-08-29,,True,2024-06-29 01:03:22.069032+00:00,"['GB-MPR-4496', 'GB-COH-RS004496']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4497,Grendon Working Men's Club and Institute Limited,,,CV9 2PQ,,,,2018-09-14,,True,2024-06-29 01:02:56.675561+00:00,"['GB-MPR-4497', 'GB-COH-RS004497']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4498,Tyrrell's Hall Working Men's Club Limited,,,RM17 6EY,,,,2018-09-27,,True,2024-06-29 01:03:22.690225+00:00,"['GB-MPR-4498', 'GB-COH-RS004498']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4500,The Birch Collective Housing Co-operative Limited,,,AB24 2RP,,,,2018-10-03,,True,2024-06-29 01:03:22.320832+00:00,"['GB-MPR-4500', 'GB-COH-RS004500']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4501,Yolk Folk Limited,,,BT92 9AN,,,,2018-10-04,,True,2024-06-29 01:03:30.630641+00:00,"['GB-MPR-4501', 'GB-COH-RS004501']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4504,Housing 35 Plus Limited,,,NG6 0EE,,,,2018-10-18,,True,2024-06-29 01:02:57.059068+00:00,"['GB-MPR-4504', 'GB-COH-RS004504']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4505,The Children's Allotment Limited,,,OX4 3NR,,,,2018-10-30,,True,2024-06-29 01:03:22.342323+00:00,"['GB-MPR-4505', 'GB-COH-RS004505']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4507,Agora Engineers Limited,,,W6 8QS,,,,2018-11-02,,True,2024-06-29 01:02:34.976368+00:00,"['GB-MPR-4507', 'GB-COH-RS004507']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4509,Save the Earth Co-operative Society Limited,,,NG3 5JU,,,,2018-11-07,,True,2024-06-29 01:03:21.588976+00:00,"['GB-MPR-4509', 'GB-COH-RS004509']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4510,Ember Housing Co-operative Limited,,,SA48 8LS,,,,2018-11-15,,True,2024-06-29 01:02:37.145684+00:00,"['GB-MPR-4510', 'GB-COH-RS004510']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4511,The Family Land Housing Co-operative,,,BS5 0JH,,,,2018-11-15,,True,2024-06-29 01:03:22.374113+00:00,"['GB-MPR-4511', 'GB-COH-RS004511']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4512,Fairfax Club 2018 Limited,,,LS29 6EY,,,,2018-11-19,,True,2024-06-29 01:02:56.254319+00:00,"['GB-MPR-4512', 'GB-COH-RS004512']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4513,Lush Housing Co-operative Limited,,,BS2 9YR,,,,2018-11-20,,True,2024-06-29 01:02:57.939972+00:00,"['GB-MPR-4513', 'GB-COH-RS004513']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4523,Persons Unknown Housing Co-operative Limited,,,L8 0UE,,,,2018-11-24,,True,2024-06-29 01:03:21.019244+00:00,"['GB-MPR-4523', 'GB-COH-RS004523']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4536,Clydeside Housing Co-operative Limited,,,G41 2LA,,,,2018-12-10,,True,2024-06-29 01:02:36.112417+00:00,"['GB-MPR-4536', 'GB-COH-RS004536']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4550,St Budeaux Working Men's Sports and Social Club Limited,,,PL6 7TL,,,,2018-12-31,,True,2024-06-29 01:03:21.973776+00:00,"['GB-MPR-4550', 'GB-COH-RS004550']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4552,Fair Trademark Limited,,,L15 2HS,,,,2018-12-21,,True,2024-06-29 01:02:56.253194+00:00,"['GB-MPR-4552', 'GB-COH-RS004552']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4554,Royton Brass Band & Musical Club Limited,,,OL2 5QP,,,,2018-12-27,,True,2024-06-29 01:03:21.502055+00:00,"['GB-MPR-4554', 'GB-COH-RS004554']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4557,Midland Band Social Club Limited,,,NN16 9RG,,,,2019-01-02,,True,2024-06-29 01:02:58.137925+00:00,"['GB-MPR-4557', 'GB-COH-RS004557']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4562,Royal British Legion Portadown Club Limited,,,BT62 3NP,,,,2019-01-23,,True,2024-06-29 01:03:21.479647+00:00,"['GB-MPR-4562', 'GB-COH-RS004562']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4566,Pipe Dream Housing Co-operative Limited,,,BN1 4SG,,,,2019-02-01,,True,2024-06-29 01:03:21.053716+00:00,"['GB-MPR-4566', 'GB-COH-RS004566']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4568,Sussex Cohousing Limited,,,BN1 7LB,,,,2019-02-04,,True,2024-06-29 01:03:22.156737+00:00,"['GB-MPR-4568', 'GB-COH-RS004568']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4569,Scottish Potato Co-op Limited,,,EH28 8NZ,,,,2019-02-11,,True,2024-06-29 01:03:21.617018+00:00,"['GB-MPR-4569', 'GB-COH-RS004569']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4571,Cambria Cydfuddiannol Limited,,,CF63 4EE,,,,2019-02-21,,True,2024-06-29 01:02:35.795576+00:00,"['GB-MPR-4571', 'GB-COH-RS004571']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4574,Bloomfield Club & Institute Limited,,,FY1 6JW,,,,2019-02-21,,True,2024-06-29 01:02:35.468954+00:00,"['GB-MPR-4574', 'GB-COH-RS004574']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4575,The Digital Cooperative Development Consortium Limited,,,LS5 3ET,,,,2019-02-20,,True,2024-06-29 01:03:22.363656+00:00,"['GB-MPR-4575', 'GB-COH-RS004575']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4576,QUICHE Housing Co-operative Limited,,,BN2 9PD,,,,2019-03-06,,True,2024-06-29 01:03:21.205013+00:00,"['GB-MPR-4576', 'GB-COH-RS004576']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4579,Raw Milk Producers Limited,,,NR35 1PD,,,,2019-02-26,,True,2024-06-29 01:03:21.247866+00:00,"['GB-MPR-4579', 'GB-COH-RS004579']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4583,East Reach Garden Co-operative Limited,,,TA1 3EW,,,,2019-03-19,,True,2024-06-29 01:02:37.057365+00:00,"['GB-MPR-4583', 'GB-COH-RS004583']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4588,Belgrave Sports & Social Club Limited,,,B77 2LF,,,,2019-04-01,,True,2024-06-29 01:02:35.330965+00:00,"['GB-MPR-4588', 'GB-COH-RS004588']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4589,Teviot Electric Car Club Limited,,,TD9 7JY,,,,2019-04-02,,True,2024-06-29 01:03:22.266381+00:00,"['GB-MPR-4589', 'GB-COH-RS004589']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4590,Advantage CS Limited,,,SL6 8NX,,,,2019-04-02,,True,2024-06-29 01:02:34.963544+00:00,"['GB-MPR-4590', 'GB-COH-RS004590']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4591,Sheffield Wholefoods Limited,,,S10 1EA,,,,2019-04-08,,True,2024-06-29 01:03:21.712069+00:00,"['GB-MPR-4591', 'GB-COH-RS004591']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4592,Commoners Housing Co-operative Limited,,,M21 7UG,,,,2019-04-23,,True,2024-06-29 01:02:36.163771+00:00,"['GB-MPR-4592', 'GB-COH-RS004592']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4593,Lowfield Green Housing Co-op Limited,,,YO1 9TT,,,,2019-05-01,,True,2024-06-29 01:02:57.630328+00:00,"['GB-MPR-4593', 'GB-COH-RS004593']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4596,151 Housing Co-operative Limited,,,NE4 5PE,,,,2019-05-17,,True,2024-06-29 01:02:34.833022+00:00,"['GB-MPR-4596', 'GB-COH-RS004596']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4597,Autonomic Co-operative Limited,,,B29 7PX,,,,2019-05-16,,True,2024-06-29 01:02:35.162823+00:00,"['GB-MPR-4597', 'GB-COH-RS004597']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4598,River Horse Housing Co-operative Limited,,,M21 8XW,,,,2019-05-17,,True,2024-06-29 01:03:21.332686+00:00,"['GB-MPR-4598', 'GB-COH-RS004598']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4599,The All Good Bookshop Limited,,,N8 0EP,,,,2019-05-24,,True,2024-06-29 01:03:22.305875+00:00,"['GB-MPR-4599', 'GB-COH-RS004599']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4600,Places in Common Limited,,,B13 9SZ,,,,2019-05-24,,True,2024-06-29 01:03:21.058817+00:00,"['GB-MPR-4600', 'GB-COH-RS004600']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4603,Markham Main Officials Club Limited,,,DN3 2BP,,,,2019-06-17,,True,2024-06-29 01:02:58.033607+00:00,"['GB-MPR-4603', 'GB-COH-RS004603']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4605,Banbury Artists Cooperative Limited,,,OX16 5LT,,,,2019-06-24,,True,2024-06-29 01:02:35.213247+00:00,"['GB-MPR-4605', 'GB-COH-RS004605']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4606,Beech Hill Community Co-operative Limited,,,EX17 6RF,,,,2019-06-25,,True,2024-06-29 01:02:35.313674+00:00,"['GB-MPR-4606', 'GB-COH-RS004606']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4607,Brighton Roost Housing Co-operative Limited,,,BN2 4DA,,,,2019-07-01,,True,2024-06-29 01:02:35.615399+00:00,"['GB-MPR-4607', 'GB-COH-RS004607']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4608,Greater Manchester Mutual Limited,,,M7 2HW,,,,2019-07-01,,True,2024-06-29 01:02:56.643057+00:00,"['GB-MPR-4608', 'GB-COH-RS004608']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4609,Bread Together Limited,,,CH1 1DA,,,,2019-07-01,,True,2024-06-29 01:02:35.572408+00:00,"['GB-MPR-4609', 'GB-COH-RS004609']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4611,Grange Allotment Society Limited,,,SA3 5LG,,,,2019-07-05,,True,2024-06-29 01:02:56.605929+00:00,"['GB-MPR-4611', 'GB-COH-RS004611']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4613,Isle of Dogs and District Allotment Society Limited,,,E14 3HP,,,,2019-07-23,,True,2024-06-29 01:02:57.174548+00:00,"['GB-MPR-4613', 'GB-COH-RS004613']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4617,Drayton Bassett Village Club Limited,,,B78 3TX,,,,2019-08-19,,True,2024-06-29 01:02:36.962200+00:00,"['GB-MPR-4617', 'GB-COH-RS004617']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4619,Broadgate Lane Allotments Association Limited,,,LS18 4BD,,,,2019-08-14,,True,2024-06-29 01:02:35.661481+00:00,"['GB-MPR-4619', 'GB-COH-RS004619']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4621,Morality Co-operative Limited,,,RH16 1EB,,,,2019-09-02,,True,2024-06-29 01:02:58.209251+00:00,"['GB-MPR-4621', 'GB-COH-RS004621']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4624,Royal Ashdown Forest Golf Club Limited,,,RH18 5LR,,,,2019-08-27,,True,2024-06-29 01:03:21.408034+00:00,"['GB-MPR-4624', 'GB-COH-RS004624']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4625,Plunch Lane Allotment Society Limited,,,SA3 4AL,,,,2019-08-29,,True,2024-06-29 01:03:21.070622+00:00,"['GB-MPR-4625', 'GB-COH-RS004625']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4627,Cold Ashby Golf Centre Limited,,,NN6 6EP,,,,2019-09-09,,True,2024-06-29 01:02:36.139604+00:00,"['GB-MPR-4627', 'GB-COH-RS004627']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4629,Top Royd Allotment Association Limited,,,BD15 0EB,,,,2019-09-17,,True,2024-06-29 01:03:22.594445+00:00,"['GB-MPR-4629', 'GB-COH-RS004629']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4633,Kinsley Coronation Working Men's Club Limited,,,WF9 5ED,,,,2019-10-02,,True,2024-06-29 01:02:57.316291+00:00,"['GB-MPR-4633', 'GB-COH-RS004633']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4634,Signalise Co-op Limited,,,L1 0AB,,,,2019-10-03,,True,2024-06-29 01:03:21.758868+00:00,"['GB-MPR-4634', 'GB-COH-RS004634']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4636,Mull of Kintyre Milk Limited,,,EH28 8NZ,,,,2019-10-02,,True,2024-06-29 01:02:58.246835+00:00,"['GB-MPR-4636', 'GB-COH-RS004636']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4637,Bodfrigan Housing Co-operative Limited,,,SY20 8PL,,,,2019-10-08,,True,2024-06-29 01:02:35.483541+00:00,"['GB-MPR-4637', 'GB-COH-RS004637']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4638,Yarm Rugby Football Club Limited,,,TS16 0RG,,,,2019-10-18,,True,2024-06-29 01:03:30.618370+00:00,"['GB-MPR-4638', 'GB-COH-RS004638']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4640,Graig Fatha Coop Limited,,,KA7 2EG,,,,2019-10-09,,True,2024-06-29 01:02:56.599590+00:00,"['GB-MPR-4640', 'GB-COH-RS004640']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4644,Common Ground Co-operative Limited,,,NR34 8HR,,,,2019-10-29,,True,2024-06-29 01:02:36.162233+00:00,"['GB-MPR-4644', 'GB-COH-RS004644']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4645,Ynni Lleol Machynlleth Energy Local Limited,,,SY20 8ER,,,,2019-10-25,,True,2024-06-29 01:03:30.628037+00:00,"['GB-MPR-4645', 'GB-COH-RS004645']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4646,Horseshoe Allotments Limited,,,LE15 7SW,,,,2019-11-22,,True,2024-06-29 01:02:57.046216+00:00,"['GB-MPR-4646', 'GB-COH-RS004646']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4647,Barleythorpe Allotment Limited,,,LE15 7GJ,,,,2019-11-12,,True,2024-06-29 01:02:35.236085+00:00,"['GB-MPR-4647', 'GB-COH-RS004647']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4649,The Timber Co-operative Limited,,,,,,,2019-11-19,,True,2024-06-29 01:03:22.507126+00:00,"['GB-MPR-4649', 'GB-COH-RS004649']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4650,Energy Local Crickhowell Limited,,,NP8 1BN,,,,2019-11-20,,True,2024-06-29 01:02:37.158387+00:00,"['GB-MPR-4650', 'GB-COH-RS004650']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4651,Lower Hopton Working Men's Club Limited,,,WF14 8PN,,,,2019-11-22,,True,2024-06-29 01:02:57.626620+00:00,"['GB-MPR-4651', 'GB-COH-RS004651']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4653,The Geek Lab Community Co-operative Limited,,,TA1 1PB,,,,2019-12-12,,True,2024-06-29 01:03:22.384364+00:00,"['GB-MPR-4653', 'GB-COH-RS004653']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4654,The Big Life Collective Housing Co-operative Limited,,,BS6 5NE,,,,2019-12-10,,True,2024-06-29 01:03:22.320376+00:00,"['GB-MPR-4654', 'GB-COH-RS004654']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4655,Eastside Allotments Limited,,,SA1 8LA,,,,2019-12-17,,True,2024-06-29 01:02:37.079713+00:00,"['GB-MPR-4655', 'GB-COH-RS004655']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4657,Redwing Housing Co-operative Limited,,,TR18 2HT,,,,2019-12-05,,True,2024-06-29 01:03:21.278807+00:00,"['GB-MPR-4657', 'GB-COH-RS004657']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4658,High Harrogate Working Men's Club Limited,,,HG1 4AA,,,,2019-12-27,,True,2024-06-29 01:02:56.943229+00:00,"['GB-MPR-4658', 'GB-COH-RS004658']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4659,Artchists of Brixton Limited,,,SW9 8PJ,,,,2019-12-12,,True,2024-06-29 01:02:35.107712+00:00,"['GB-MPR-4659', 'GB-COH-RS004659']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4660,Bournville Social Club Limited,,,B30 2DN,,,,2019-12-17,,True,2024-06-29 01:02:35.521506+00:00,"['GB-MPR-4660', 'GB-COH-RS004660']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4661,Crick Allotment Society Limited,,,NN6 7NZ,,,,2019-12-17,,True,2024-06-29 01:02:36.739006+00:00,"['GB-MPR-4661', 'GB-COH-RS004661']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4666,Vanilla Cohousing Community Limited,,,KY15 5AQ,,,,2020-01-15,,True,2024-06-29 01:03:22.770205+00:00,"['GB-MPR-4666', 'GB-COH-RS004666']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4667,Benwell Adelaide Sports and Social Club Limited,,,NE4 8BE,,,,2020-01-02,,True,2024-06-29 01:02:35.355736+00:00,"['GB-MPR-4667', 'GB-COH-RS004667']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4668,Roffey Allotment Society Limited,,,RH12 4NZ,,,,2020-01-02,,True,2024-06-29 01:03:21.358170+00:00,"['GB-MPR-4668', 'GB-COH-RS004668']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4669,Woodford Community & Sports Complex Limited,,,NN14 4HD,,,,2020-01-16,,True,2024-06-29 01:03:30.552615+00:00,"['GB-MPR-4669', 'GB-COH-RS004669']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4670,Brimington Allotment Society Limited,,,S43 1JE,,,,2020-01-21,,True,2024-06-29 01:02:35.619683+00:00,"['GB-MPR-4670', 'GB-COH-RS004670']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4672,Mixenden Allotment Co-operative Limited,,,HX3 5LE,,,,2020-01-15,,True,2024-06-29 01:02:58.180359+00:00,"['GB-MPR-4672', 'GB-COH-RS004672']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4675,Gorsehill Housing Co-operative Limited,,,CH45 9JA,,,,2020-02-07,,True,2024-06-29 01:02:56.586641+00:00,"['GB-MPR-4675', 'GB-COH-RS004675']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4676,The Sea School Housing Co-operative Limited,,,EX7 9PS,,,,2020-01-30,,True,2024-06-29 01:03:22.485268+00:00,"['GB-MPR-4676', 'GB-COH-RS004676']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4677,Totton Recreation Club Limited,,,SO40 9DS,,,,2020-01-28,,True,2024-06-29 01:03:22.607209+00:00,"['GB-MPR-4677', 'GB-COH-RS004677']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4678,Burley in Wharfedale Social Club Limited,,,LS29 7JW,,,,2020-01-30,,True,2024-06-29 01:02:35.732358+00:00,"['GB-MPR-4678', 'GB-COH-RS004678']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4681,Broadwater Working Men's Conservative Club Limited,,,BN14 9AW,,,,2020-02-28,,True,2024-06-29 01:02:35.666341+00:00,"['GB-MPR-4681', 'GB-COH-RS004681']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4682,Larkhall Liberal Club Limited,,,BA1 6RU,,,,2020-02-17,,True,2024-06-29 01:02:57.396165+00:00,"['GB-MPR-4682', 'GB-COH-RS004682']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4683,Acre Field Allotment (Mumbles) Limited,,,SA3 5TF,,,,2020-02-14,,True,2024-06-29 01:02:34.948762+00:00,"['GB-MPR-4683', 'GB-COH-RS004683']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4684,Corwen Energy Local Limited,,,LL21 0DP,,,,2020-02-18,,True,2024-06-29 01:02:36.253722+00:00,"['GB-MPR-4684', 'GB-COH-RS004684']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4685,Trademark Belfast Cooperative Limited,,,BT13 2JF,,,,2020-02-19,,True,2024-06-29 01:03:22.621881+00:00,"['GB-MPR-4685', 'GB-COH-RS004685']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4686,We Are Energy Co-operative Limited,,,WC1X 9AT,,,,2020-02-24,,True,2024-06-29 01:03:22.885551+00:00,"['GB-MPR-4686', 'GB-COH-RS004686']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
