id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128209,Maplewood School,,,SR5 5PA,,,,,1988-01-31,False,2024-05-21 01:04:58.961494+00:00,"['GB-EDU-128209', 'GB-LAESTAB-394/7006']","['GB-EDU-128209', 'GB-LAESTAB-394/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128210,Milton Hall School,,,,,,,,1988-07-31,False,2024-05-21 01:04:58.961683+00:00,"['GB-EDU-128210', 'GB-LAESTAB-394/7007']","['GB-EDU-128210', 'GB-LAESTAB-394/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128211,Humbledon School,,,SR3 1SS,,,,,1988-07-31,False,2024-05-21 01:04:58.961868+00:00,"['GB-EDU-128211', 'GB-LAESTAB-394/7009']","['GB-EDU-128211', 'GB-LAESTAB-394/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128212,Glebe School,,,DH5 8NF,,,,,1988-08-31,False,2024-05-21 01:04:58.962053+00:00,"['GB-EDU-128212', 'GB-LAESTAB-394/7010']","['GB-EDU-128212', 'GB-LAESTAB-394/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128213,Copt Hill School,,,DH5 8HP,,,,,1988-08-31,False,2024-05-21 01:04:58.962238+00:00,"['GB-EDU-128213', 'GB-LAESTAB-394/7011']","['GB-EDU-128213', 'GB-LAESTAB-394/7011']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128214,Stannington School,,,SR2 9JT,,,,,1988-07-31,False,2024-05-21 01:04:58.962424+00:00,"['GB-EDU-128214', 'GB-LAESTAB-394/7012']","['GB-EDU-128214', 'GB-LAESTAB-394/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128215,Wellbank School,,,NE37 1NN,,,,,1988-07-31,False,2024-05-21 01:04:58.962614+00:00,"['GB-EDU-128215', 'GB-LAESTAB-394/7013']","['GB-EDU-128215', 'GB-LAESTAB-394/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128247,Highwood Hospital School,,,BS16 1BG,,,,,1990-12-31,False,2024-05-21 01:04:58.968772+00:00,"['GB-EDU-128247', 'GB-LAESTAB-801/7013']","['GB-EDU-128247', 'GB-LAESTAB-801/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128248,Frenchay Park Hospital School,,,BS16 1LE,,,,,1993-12-31,False,2024-05-21 01:04:58.968956+00:00,"['GB-EDU-128248', 'GB-LAESTAB-801/9911']","['GB-EDU-128248', 'GB-LAESTAB-801/9911']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128249,Poplars School,,,BS16 1QU,,,,,1987-08-31,False,2024-05-21 01:04:58.969142+00:00,"['GB-EDU-128249', 'GB-LAESTAB-801/7029']","['GB-EDU-128249', 'GB-LAESTAB-801/7029']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128250,Winford Hospital School,,,BS40 8AQ,,,,,1994-12-31,False,2024-05-21 01:04:58.969325+00:00,"['GB-EDU-128250', 'GB-LAESTAB-801/7034']","['GB-EDU-128250', 'GB-LAESTAB-801/7034']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128305,West Mead School,,,RG40 2LH,,,,,1986-12-31,False,2024-05-21 01:04:58.979971+00:00,"['GB-EDU-128305', 'GB-LAESTAB-872/7011']","['GB-EDU-128305', 'GB-LAESTAB-872/7011']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128306,Hephaistos School,,,RG7 1XD,,,,,1987-08-31,False,2024-05-21 01:04:58.980170+00:00,"['GB-EDU-128306', 'GB-LAESTAB-872/7013']","['GB-EDU-128306', 'GB-LAESTAB-872/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128307,Church Hill House Hospital School,,,RG12 4EP,,,,,1994-08-31,False,2024-05-21 01:04:58.980372+00:00,"['GB-EDU-128307', 'GB-LAESTAB-867/7018']","['GB-EDU-128307', 'GB-LAESTAB-867/7018']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128308,Evelyn Fox School,,,SL1 2XA,,,,,1990-07-31,False,2024-05-21 01:04:58.980583+00:00,"['GB-EDU-128308', 'GB-LAESTAB-871/7021']","['GB-EDU-128308', 'GB-LAESTAB-871/7021']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128355,Queens School,,,MK3 6EN,,,,,1993-04-01,False,2024-05-21 01:04:58.989543+00:00,"['GB-EDU-128355', 'GB-LAESTAB-826/7017']","['GB-EDU-128355', 'GB-LAESTAB-826/7017']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128356,Oliver Wells School,,,MK6 4HG,,,,,1993-03-31,False,2024-05-21 01:04:58.989729+00:00,"['GB-EDU-128356', 'GB-LAESTAB-826/7025']","['GB-EDU-128356', 'GB-LAESTAB-826/7025']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128390,The Roger Ascham School,,,CB4 2BD,,,,,1987-08-31,False,2024-05-21 01:04:58.996070+00:00,"['GB-EDU-128390', 'GB-LAESTAB-873/9906']","['GB-EDU-128390', 'GB-LAESTAB-873/9906']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128391,Orton Hall School,,,PE2 7DN,,,,,1990-11-05,False,2024-05-21 01:04:58.996260+00:00,"['GB-EDU-128391', 'GB-LAESTAB-874/7011']","['GB-EDU-128391', 'GB-LAESTAB-874/7011']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128487,Capenhurst Grange School,,,,,,,,1989-08-31,False,2024-05-21 01:04:59.014206+00:00,"['GB-EDU-128487', 'GB-LAESTAB-876/7104']","['GB-EDU-128487', 'GB-LAESTAB-876/7104']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128488,Torpenhow Special School,,,,,,,,1988-08-31,False,2024-05-21 01:04:59.014392+00:00,"['GB-EDU-128488', 'GB-LAESTAB-876/7205']","['GB-EDU-128488', 'GB-LAESTAB-876/7205']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128525,Rievaulx School,,,TS23 2BH,,,,,1987-08-31,False,2024-05-21 01:04:59.021454+00:00,"['GB-EDU-128525', 'GB-LAESTAB-808/8606']","['GB-EDU-128525', 'GB-LAESTAB-808/8606']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128526,Summerhouse School,,,TS20 1HR,,,,,1988-01-01,False,2024-05-21 01:04:59.021640+00:00,"['GB-EDU-128526', 'GB-LAESTAB-808/7001']","['GB-EDU-128526', 'GB-LAESTAB-808/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128527,Primrose Hill School,,,TS19 0DZ,,,,,1987-08-31,False,2024-05-21 01:04:59.021826+00:00,"['GB-EDU-128527', 'GB-LAESTAB-808/7002']","['GB-EDU-128527', 'GB-LAESTAB-808/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128528,Lowfields School,,,TS6 9AD,,,,,1987-09-01,False,2024-05-21 01:04:59.022011+00:00,"['GB-EDU-128528', 'GB-LAESTAB-807/7007']","['GB-EDU-128528', 'GB-LAESTAB-807/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128529,Wrensfield School,,,TS19 0AT,,,,,1987-08-31,False,2024-05-21 01:04:59.022202+00:00,"['GB-EDU-128529', 'GB-LAESTAB-808/7009']","['GB-EDU-128529', 'GB-LAESTAB-808/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128530,Millholme School,,,TS12 2UW,,,,,1987-08-31,False,2024-05-21 01:04:59.022393+00:00,"['GB-EDU-128530', 'GB-LAESTAB-807/7013']","['GB-EDU-128530', 'GB-LAESTAB-807/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128531,East Cleveland School,,,TS12 2UE,,,,,1987-08-31,False,2024-05-21 01:04:59.022583+00:00,"['GB-EDU-128531', 'GB-LAESTAB-807/7014']","['GB-EDU-128531', 'GB-LAESTAB-807/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128532,Southbrook School,,,TS25 4EZ,,,,,1987-08-31,False,2024-05-21 01:04:59.022771+00:00,"['GB-EDU-128532', 'GB-LAESTAB-805/7016']","['GB-EDU-128532', 'GB-LAESTAB-805/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128533,Springwell School,,,TS26 0TB,,,,,1987-08-31,False,2024-05-21 01:04:59.022958+00:00,"['GB-EDU-128533', 'GB-LAESTAB-805/7017']","['GB-EDU-128533', 'GB-LAESTAB-805/7017']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128534,Sandwell School,,,TS25 4EZ,,,,,1987-08-31,False,2024-05-21 01:04:59.023145+00:00,"['GB-EDU-128534', 'GB-LAESTAB-805/7019']","['GB-EDU-128534', 'GB-LAESTAB-805/7019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128535,The Queen's School,,,TS23 2BU,,,,,1987-08-31,False,2024-05-21 01:04:59.023331+00:00,"['GB-EDU-128535', 'GB-LAESTAB-808/7020']","['GB-EDU-128535', 'GB-LAESTAB-808/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128607,Ingwell School,,,CA24 3JZ,,,,,1987-09-01,False,2024-05-21 01:04:59.036911+00:00,"['GB-EDU-128607', 'GB-LAESTAB-909/7000']","['GB-EDU-128607', 'GB-LAESTAB-909/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128608,Brookside School,,,CA7 9HB,,,,,1989-08-31,False,2024-05-21 01:04:59.037102+00:00,"['GB-EDU-128608', 'GB-LAESTAB-909/7004']","['GB-EDU-128608', 'GB-LAESTAB-909/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128609,Round Hills School,,,LA9 6BE,,,,,1990-08-31,False,2024-05-21 01:04:59.037291+00:00,"['GB-EDU-128609', 'GB-LAESTAB-909/7005']","['GB-EDU-128609', 'GB-LAESTAB-909/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128610,Roa Island School,,,LA13 0QL,,,,,1988-08-31,False,2024-05-21 01:04:59.037479+00:00,"['GB-EDU-128610', 'GB-LAESTAB-909/7015']","['GB-EDU-128610', 'GB-LAESTAB-909/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128611,Richard Brunskill School,,,LA14 3LW,,,,,1991-12-31,False,2024-05-21 01:04:59.037668+00:00,"['GB-EDU-128611', 'GB-LAESTAB-909/7016']","['GB-EDU-128611', 'GB-LAESTAB-909/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128612,Hk Campbell School,,,CA2 7EQ,,,,,1991-08-31,False,2024-05-21 01:04:59.037854+00:00,"['GB-EDU-128612', 'GB-LAESTAB-909/7020']","['GB-EDU-128612', 'GB-LAESTAB-909/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128613,York School,,,CA2 4JE,,,,,1994-08-31,False,2024-05-21 01:04:59.038618+00:00,"['GB-EDU-128613', 'GB-LAESTAB-909/7021']","['GB-EDU-128613', 'GB-LAESTAB-909/7021']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128679,Frank Merifield School,,,S41 0EF,,,,,1988-08-31,False,2024-05-21 01:04:59.050769+00:00,"['GB-EDU-128679', 'GB-LAESTAB-830/9904']","['GB-EDU-128679', 'GB-LAESTAB-830/9904']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128680,Talbot House School,,,SK13 7DP,,,,,1995-08-31,False,2024-05-21 01:04:59.050954+00:00,"['GB-EDU-128680', 'GB-LAESTAB-830/7003']","['GB-EDU-128680', 'GB-LAESTAB-830/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128681,Springhill School,,,DE56 4AA,,,,,1994-08-31,False,2024-05-21 01:04:59.051142+00:00,"['GB-EDU-128681', 'GB-LAESTAB-831/7016']","['GB-EDU-128681', 'GB-LAESTAB-831/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128682,Inkersall Green School,,,S43 3SE,,,,,1993-10-31,False,2024-05-21 01:04:59.051328+00:00,"['GB-EDU-128682', 'GB-LAESTAB-830/7020']","['GB-EDU-128682', 'GB-LAESTAB-830/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128763,Withycombe House School,,,EX8 4ED,,,,,1988-07-31,False,2024-05-21 01:04:59.066901+00:00,"['GB-EDU-128763', 'GB-LAESTAB-878/7003']","['GB-EDU-128763', 'GB-LAESTAB-878/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128764,Courtenay School,,,EX8 4DE,,,,,1987-07-31,False,2024-05-21 01:04:59.067085+00:00,"['GB-EDU-128764', 'GB-LAESTAB-878/7004']","['GB-EDU-128764', 'GB-LAESTAB-878/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128765,Dryden School,,,EX2 5AF,,,,,1989-12-31,False,2024-05-21 01:04:59.067272+00:00,"['GB-EDU-128765', 'GB-LAESTAB-878/7007']","['GB-EDU-128765', 'GB-LAESTAB-878/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128766,Ratcliffe School,,,EX7 9RZ,,,,,1988-07-31,False,2024-05-21 01:04:59.067492+00:00,"['GB-EDU-128766', 'GB-LAESTAB-878/7045']","['GB-EDU-128766', 'GB-LAESTAB-878/7045']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128809,St Francis Boys' School,,,DT8 3NY,,,,,1992-06-26,False,2024-05-21 01:04:59.075744+00:00,"['GB-EDU-128809', 'GB-LAESTAB-835/7002']","['GB-EDU-128809', 'GB-LAESTAB-835/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128810,Maiden Castle School,,,DT1 2HH,,,,,1994-08-31,False,2024-05-21 01:04:59.075946+00:00,"['GB-EDU-128810', 'GB-LAESTAB-835/7010']","['GB-EDU-128810', 'GB-LAESTAB-835/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128811,Westbourne School,,,,,,,,2009-12-22,False,2024-05-21 01:04:59.076144+00:00,"['GB-EDU-128811', 'GB-LAESTAB-835/7014']","['GB-EDU-128811', 'GB-LAESTAB-835/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128827,Glebe School,,,DL1 3EB,,,,,1992-08-31,False,2024-05-21 01:04:59.079186+00:00,"['GB-EDU-128827', 'GB-LAESTAB-841/7002']","['GB-EDU-128827', 'GB-LAESTAB-841/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128828,Salters Lane School,,,DL1 3EB,,,,,1992-08-31,False,2024-05-21 01:04:59.079377+00:00,"['GB-EDU-128828', 'GB-LAESTAB-841/7008']","['GB-EDU-128828', 'GB-LAESTAB-841/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128829,Mayfair School,,,DL1 3EA,,,,,1992-08-31,False,2024-05-21 01:04:59.079565+00:00,"['GB-EDU-128829', 'GB-LAESTAB-841/7011']","['GB-EDU-128829', 'GB-LAESTAB-841/7011']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128830,Dunholme School,,,DH1 5TS,,,,,1992-08-31,False,2024-05-21 01:04:59.079750+00:00,"['GB-EDU-128830', 'GB-LAESTAB-840/7016']","['GB-EDU-128830', 'GB-LAESTAB-840/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128831,Trouts Lane School,,,DH1 5RH,,,,,1992-08-31,False,2024-05-21 01:04:59.079935+00:00,"['GB-EDU-128831', 'GB-LAESTAB-840/7020']","['GB-EDU-128831', 'GB-LAESTAB-840/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128832,South View School,,,DH1 5TS,,,,,1992-08-31,False,2024-05-21 01:04:59.080120+00:00,"['GB-EDU-128832', 'GB-LAESTAB-840/7022']","['GB-EDU-128832', 'GB-LAESTAB-840/7022']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128880,Hill House School,,,TN31 7NH,,,,,1991-08-31,False,2024-05-21 01:04:59.089081+00:00,"['GB-EDU-128880', 'GB-LAESTAB-845/7019']","['GB-EDU-128880', 'GB-LAESTAB-845/7019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128881,St Vincent's School,,,TN38 0AT,,,,,1900-01-01,False,2024-05-21 01:04:59.089266+00:00,"['GB-EDU-128881', 'GB-LAESTAB-845/7023']","['GB-EDU-128881', 'GB-LAESTAB-845/7023']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128931,Woodacre School,,,,,,,,1988-07-31,False,2024-05-21 01:04:59.098618+00:00,"['GB-EDU-128931', 'GB-LAESTAB-881/9909']","['GB-EDU-128931', 'GB-LAESTAB-881/9909']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128933,Ogilvie School,,,CO15 6HG,,,,,1991-08-31,False,2024-05-21 01:04:59.098993+00:00,"['GB-EDU-128933', 'GB-LAESTAB-881/7015']","['GB-EDU-128933', 'GB-LAESTAB-881/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128934,High View School,,,IG7 6HX,,,,,1993-08-31,False,2024-05-21 01:04:59.099178+00:00,"['GB-EDU-128934', 'GB-LAESTAB-881/7025']","['GB-EDU-128934', 'GB-LAESTAB-881/7025']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128935,The Dacre School,,,RM15 5AY,,,,,1988-07-31,False,2024-05-21 01:04:59.099367+00:00,"['GB-EDU-128935', 'GB-LAESTAB-311/7043']","['GB-EDU-128935', 'GB-LAESTAB-311/7043']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128936,Priory Meadow School,,,CO16 8PH,,,,,1993-08-31,False,2024-05-21 01:04:59.099554+00:00,"['GB-EDU-128936', 'GB-LAESTAB-881/7061']","['GB-EDU-128936', 'GB-LAESTAB-881/7061']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128937,Witham Bridge Hospital School,,,CM8 1RQ,,,,,1987-08-31,False,2024-05-21 01:04:59.099741+00:00,"['GB-EDU-128937', 'GB-LAESTAB-881/7068']","['GB-EDU-128937', 'GB-LAESTAB-881/7068']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129068,Bursledon Hospital School,,,SO31 1AA,,,,,1988-12-31,False,2024-05-21 01:04:59.124625+00:00,"['GB-EDU-129068', 'GB-LAESTAB-852/9901']","['GB-EDU-129068', 'GB-LAESTAB-852/9901']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129069,Lord Mayor Treloar Hospital School,,,GU34 1RJ,,,,,1993-10-31,False,2024-05-21 01:04:59.124813+00:00,"['GB-EDU-129069', 'GB-LAESTAB-850/9921']","['GB-EDU-129069', 'GB-LAESTAB-850/9921']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129070,Southdown School,,,SO21 2AH,,,,,1994-08-31,False,2024-05-21 01:04:59.125000+00:00,"['GB-EDU-129070', 'GB-LAESTAB-852/7008']","['GB-EDU-129070', 'GB-LAESTAB-852/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129071,Rosemary Portal School,,,SO21 2AJ,,,,,1994-08-31,False,2024-05-21 01:04:59.125186+00:00,"['GB-EDU-129071', 'GB-LAESTAB-852/7012']","['GB-EDU-129071', 'GB-LAESTAB-852/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129072,Leigh House School,,,,,,,,2009-12-22,False,2024-05-21 01:04:59.125372+00:00,"['GB-EDU-129072', 'GB-LAESTAB-865/7455']","['GB-EDU-129072', 'GB-LAESTAB-865/7455']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129073,Aster House,,,,,,,,2009-12-22,False,2024-05-21 01:04:59.125557+00:00,"['GB-EDU-129073', 'GB-LAESTAB-865/7470']","['GB-EDU-129073', 'GB-LAESTAB-865/7470']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129107,Pudleston Court School,,,HR6 0QZ,,,,,1991-08-31,False,2024-05-21 01:04:59.131932+00:00,"['GB-EDU-129107', 'GB-LAESTAB-884/8603']","['GB-EDU-129107', 'GB-LAESTAB-884/8603']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129108,Bodenham Manor School,,,HR1 3JS,,,,,1987-07-31,False,2024-05-21 01:04:59.132117+00:00,"['GB-EDU-129108', 'GB-LAESTAB-884/7018']","['GB-EDU-129108', 'GB-LAESTAB-884/7018']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129178,Broxbournebury School,,,EN10 7PY,,,,,1990-08-31,False,2024-05-21 01:04:59.145311+00:00,"['GB-EDU-129178', 'GB-LAESTAB-919/7000']","['GB-EDU-129178', 'GB-LAESTAB-919/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129179,Chorleywood College,,,WD3 5ER,,,,,1987-07-31,False,2024-05-21 01:04:59.145500+00:00,"['GB-EDU-129179', 'GB-LAESTAB-919/7001']","['GB-EDU-129179', 'GB-LAESTAB-919/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129180,Elmfield School,,,AL5 4DA,,,,,1987-07-31,False,2024-05-21 01:04:59.145685+00:00,"['GB-EDU-129180', 'GB-LAESTAB-919/7005']","['GB-EDU-129180', 'GB-LAESTAB-919/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129181,Hangers Wood School,,,WD1 6RF,,,,,1994-09-01,False,2024-05-21 01:04:59.145869+00:00,"['GB-EDU-129181', 'GB-LAESTAB-919/7015']","['GB-EDU-129181', 'GB-LAESTAB-919/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129182,Brandles School,,,SG7 6EY,,,,,1990-09-30,False,2024-05-21 01:04:59.146056+00:00,"['GB-EDU-129182', 'GB-LAESTAB-919/7017']","['GB-EDU-129182', 'GB-LAESTAB-919/7017']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129183,Greenside School,,,SG2 9XS,,,,,1989-03-31,False,2024-05-21 01:04:59.146244+00:00,"['GB-EDU-129183', 'GB-LAESTAB-919/7027']","['GB-EDU-129183', 'GB-LAESTAB-919/7027']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129184,Harperbury Hospital School,,,WD7 9HQ,,,,,1993-12-31,False,2024-05-21 01:04:59.146429+00:00,"['GB-EDU-129184', 'GB-LAESTAB-919/7029']","['GB-EDU-129184', 'GB-LAESTAB-919/7029']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129185,Springfield School,,,WD5 0NU,,,,,1993-12-31,False,2024-05-21 01:04:59.146612+00:00,"['GB-EDU-129185', 'GB-LAESTAB-919/7031']","['GB-EDU-129185', 'GB-LAESTAB-919/7031']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129186,Home Field School,,,SG2 9XS,,,,,1989-03-31,False,2024-05-21 01:04:59.146797+00:00,"['GB-EDU-129186', 'GB-LAESTAB-919/7038']","['GB-EDU-129186', 'GB-LAESTAB-919/7038']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129252,Three Bridges,,,TR4 8EG,https://threebridgesschool.com,,,2005-08-09,,True,2024-05-21 01:04:59.159181+00:00,"['GB-EDU-129252', 'GB-UKPRN-10015956', 'GB-LAESTAB-908/6095']","['GB-EDU-129252', 'GB-LAESTAB-908/6095', 'GB-UKPRN-10015956']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129335,Carnforth School,,,DN34 5JY,,,,,1992-08-31,False,2024-05-21 01:04:59.174707+00:00,"['GB-EDU-129335', 'GB-LAESTAB-815/7010']","['GB-EDU-129335', 'GB-LAESTAB-815/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129336,Etton Pasture School,,,HU17 7PB,,,,,1990-08-31,False,2024-05-21 01:04:59.174895+00:00,"['GB-EDU-129336', 'GB-LAESTAB-811/7015']","['GB-EDU-129336', 'GB-LAESTAB-811/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129337,Trinity School,,,DN35 8UN,,,,,1992-08-31,False,2024-05-21 01:04:59.175085+00:00,"['GB-EDU-129337', 'GB-LAESTAB-815/8602']","['GB-EDU-129337', 'GB-LAESTAB-815/8602']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129437,Quayside Education Centre,,,BS20 6BJ,,,,2005-08-05,2013-11-30,False,2024-05-21 01:04:59.194110+00:00,"['GB-EDU-129437', 'GB-UKPRN-10014152', 'GB-LAESTAB-802/6129']","['GB-EDU-129437', 'GB-LAESTAB-802/6129', 'GB-UKPRN-10014152']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129459,Port Regis School,,,CT10 3PT,,,,,1993-08-31,False,2024-05-21 01:04:59.198818+00:00,"['GB-EDU-129459', 'GB-LAESTAB-886/7014']","['GB-EDU-129459', 'GB-LAESTAB-886/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129460,Red Hill School,,,ME17 3DQ,,,,,1992-07-31,False,2024-05-21 01:04:59.199002+00:00,"['GB-EDU-129460', 'GB-LAESTAB-886/7015']","['GB-EDU-129460', 'GB-LAESTAB-886/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129461,Seabrook Lodge School,,,CT21 5QJ,,,,,1992-08-31,False,2024-05-21 01:04:59.199188+00:00,"['GB-EDU-129461', 'GB-LAESTAB-886/7020']","['GB-EDU-129461', 'GB-LAESTAB-886/7020']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129462,Oak Bank School,,,TN15 0LE,,,,,1994-08-31,False,2024-05-21 01:04:59.199376+00:00,"['GB-EDU-129462', 'GB-LAESTAB-886/7036']","['GB-EDU-129462', 'GB-LAESTAB-886/7036']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129463,Beech House Hospital School,,,CT4 7LL,,,,,1994-08-31,False,2024-05-21 01:04:59.199562+00:00,"['GB-EDU-129463', 'GB-LAESTAB-886/7064']","['GB-EDU-129463', 'GB-LAESTAB-886/7064']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129512,Hendon Brook School,,,BB9 8DG,,,,,1988-01-01,False,2024-05-21 01:04:59.208905+00:00,"['GB-EDU-129512', 'GB-LAESTAB-888/7002']","['GB-EDU-129512', 'GB-LAESTAB-888/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129513,Woodville Residential Special School,,,PR3 3XB,,,,,1995-03-31,False,2024-05-21 01:04:59.209098+00:00,"['GB-EDU-129513', 'GB-LAESTAB-888/7022']","['GB-EDU-129513', 'GB-LAESTAB-888/7022']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
