id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-324B,"Lee, Lewisham and Blackheath Permanent Building Society",,,,,,,1877-10-20,1961-04-01,False,2024-05-19 01:02:19.412148+00:00,['GB-MPR-324B'],['GB-MPR-324B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-325B,Leicester Permanent Building Society,,,,,,,,1974-05-01,False,2024-05-19 01:02:19.579074+00:00,['GB-MPR-325B'],['GB-MPR-325B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-326B,Leicestershire Building Society,,,,,,,,1966-12-31,False,2024-05-19 01:02:19.582795+00:00,['GB-MPR-326B'],['GB-MPR-326B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-327B,Leicester Building Society,,,,,,,,1985-10-01,False,2024-05-19 01:02:19.569346+00:00,['GB-MPR-327B'],['GB-MPR-327B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-328B,Leigh Permanent Building Society,,,,,,,,1982-04-30,False,2024-05-19 01:02:19.588002+00:00,['GB-MPR-328B'],['GB-MPR-328B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-329B,Southdown Building Society,,,BN7 2LW,,,,1876-02-09,1992-04-05,False,2024-05-19 01:02:50.630825+00:00,['GB-MPR-329B'],['GB-MPR-329B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32B,Bebington Building Society,,,,,,,,1976-11-15,False,2024-05-19 01:01:54.625468+00:00,['GB-MPR-32B'],['GB-MPR-32B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-330B,Lion Building Society,,,,,,,,1964-07-01,False,2024-05-19 01:02:19.651619+00:00,['GB-MPR-330B'],['GB-MPR-330B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-331B,Liverpool Charter Building Society,,,,,,,,1979-09-01,False,2024-05-19 01:02:19.668662+00:00,['GB-MPR-331B'],['GB-MPR-331B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-332B,Liverpool Building Society,,,,,,,,1982-05-31,False,2024-05-19 01:02:19.668419+00:00,['GB-MPR-332B'],['GB-MPR-332B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-333B,Liverpool Railway Permanent Benefit Building Socie,,,,,,,,1976-11-05,False,2024-05-19 01:02:19.673573+00:00,['GB-MPR-333B'],['GB-MPR-333B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-334B,Llanelly Permanent Building Society,,,,,,,,1977-07-01,False,2024-05-19 01:02:19.686901+00:00,['GB-MPR-334B'],['GB-MPR-334B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-335B,Lloyds Permanent Building Society,,,,,,,,1965-01-01,False,2024-05-19 01:02:19.695528+00:00,['GB-MPR-335B'],['GB-MPR-335B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-336B,Llynvi Valley Permanent Benefit Building Society,,,,,,,1876-06-27,1999-03-15,False,2024-05-19 01:02:19.699700+00:00,['GB-MPR-336B'],['GB-MPR-336B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-337B,Lombard Building Society,,,,,,,,1981-02-04,False,2024-05-19 01:02:19.714456+00:00,['GB-MPR-337B'],['GB-MPR-337B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-338B,London and Essex Building Society,,,,,,,,1979-09-01,False,2024-05-19 01:02:19.716902+00:00,['GB-MPR-338B'],['GB-MPR-338B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-339B,London and Midland Building Society,,,,,,,,1979-07-31,False,2024-05-19 01:02:19.717626+00:00,['GB-MPR-339B'],['GB-MPR-339B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33B,Bede Permanent Building Society,,,,,,,,1976-09-30,False,2024-05-19 01:01:54.631549+00:00,['GB-MPR-33B'],['GB-MPR-33B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33BS,Stirlingshire Building Society,,,,,,,,1975-11-09,False,2024-05-19 01:02:50.812592+00:00,['GB-MPR-33BS'],['GB-MPR-33BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-340B,London and Provincial Building Society,,,,,,,,1966-09-28,False,2024-05-19 01:02:19.717875+00:00,['GB-MPR-340B'],['GB-MPR-340B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-341B,London Benefit Building Society,,,,,,,,1979-08-31,False,2024-05-19 01:02:19.720152+00:00,['GB-MPR-341B'],['GB-MPR-341B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-342B,London Commercial Building Society,,,,,,,,1983-05-31,False,2024-05-19 01:02:19.722846+00:00,['GB-MPR-342B'],['GB-MPR-342B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-343B,London Equitable Building Society,,,,,,,,1963-05-30,False,2024-05-19 01:02:19.725833+00:00,['GB-MPR-343B'],['GB-MPR-343B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-344B,London Grosvenor Building Society,,,,,,,,1984-05-01,False,2024-05-19 01:02:19.727805+00:00,['GB-MPR-344B'],['GB-MPR-344B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-345B,London Permanent Building Society,,,SW1H 0BH,,,,1882-11-03,1987-08-01,False,2024-05-19 01:02:19.731519+00:00,['GB-MPR-345B'],['GB-MPR-345B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-346B,London Progressive Building Society,,,,,,,,1970-06-30,False,2024-05-19 01:02:19.732257+00:00,['GB-MPR-346B'],['GB-MPR-346B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-348B,Longdendale Permanent Benefit Building Society,,,,,,,,1966-10-31,False,2024-05-19 01:02:19.746068+00:00,['GB-MPR-348B'],['GB-MPR-348B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34B,Bedford Crown Building Society,,,MK40 1DE,,,,1882-07-22,1991-07-20,False,2024-05-19 01:01:54.634497+00:00,['GB-MPR-34B'],['GB-MPR-34B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34BS,Stockbridge Building Society,,,,,,,,1965-03-02,False,2024-05-19 01:02:50.813813+00:00,['GB-MPR-34BS'],['GB-MPR-34BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-350B,Louth Mablethorpe and Sutton Building Society,,,LN11 9NA,,,,1877-05-04,1990-11-26,False,2024-05-19 01:02:19.771397+00:00,['GB-MPR-350B'],['GB-MPR-350B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-351B,Ludgate Building Society,,,,,,,,1974-12-31,False,2024-05-19 01:02:20.122776+00:00,['GB-MPR-351B'],['GB-MPR-351B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-352B,Town and Country Building Society,,,WC2R 1AY,,,,1896-08-25,1992-05-02,False,2024-05-19 01:02:51.425418+00:00,['GB-MPR-352B'],['GB-MPR-352B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-353B,Maesteg Permanent Benefit Building Society,,,,,,,,1968-07-01,False,2024-05-19 01:02:20.161910+00:00,['GB-MPR-353B'],['GB-MPR-353B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-354B,Magnet Building Society,,,,,,,,1962-01-01,False,2024-05-19 01:02:20.168131+00:00,['GB-MPR-354B'],['GB-MPR-354B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-356B,Manchester Building Society,,,M1 4QD,,,,1922-04-19,2023-08-11,False,2024-05-19 01:02:20.192487+00:00,['GB-MPR-356B'],['GB-MPR-356B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-357B,Manchester Victoria Building Society,,,,,,,,1970-10-29,False,2024-05-19 01:02:20.202773+00:00,['GB-MPR-357B'],['GB-MPR-357B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-358B,Mancunian Building Society,,,,,,,,1979-07-31,False,2024-05-19 01:02:20.204491+00:00,['GB-MPR-358B'],['GB-MPR-358B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35B,Bedford Building Society,,,MK40 1PR,,,,1879-05-10,1990-04-08,False,2024-05-19 01:01:54.633050+00:00,['GB-MPR-35B'],['GB-MPR-35B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35BS,Third Dundee and District Economic Building Society,,,,,,,,1961-11-30,False,2024-05-19 01:02:51.332548+00:00,['GB-MPR-35BS'],['GB-MPR-35BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-360B,Marble Arch Building Society,,,,,,,,1984-10-31,False,2024-05-19 01:02:20.220520+00:00,['GB-MPR-360B'],['GB-MPR-360B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-361B,Margam Building Society,,,,,,,,1981-08-31,False,2024-05-19 01:02:20.224956+00:00,['GB-MPR-361B'],['GB-MPR-361B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-365B,Mercantile Building Society,,,,,,,,1966-12-31,False,2024-05-19 01:02:20.293938+00:00,['GB-MPR-365B'],['GB-MPR-365B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-366B,Mercury Building Society,,,,,,,,1986-12-30,False,2024-05-19 01:02:20.296162+00:00,['GB-MPR-366B'],['GB-MPR-366B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-367B,Merionethshire Permanent Benefit Building Society,,,,,,,,1977-10-11,False,2024-05-19 01:02:20.298963+00:00,['GB-MPR-367B'],['GB-MPR-367B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-368B,Merseyside Building Society,,,,,,,,1985-04-01,False,2024-05-19 01:02:20.306151+00:00,['GB-MPR-368B'],['GB-MPR-368B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-369B,Metrogas Building Society,,,,,,,,1986-06-24,False,2024-05-19 01:02:20.318576+00:00,['GB-MPR-369B'],['GB-MPR-369B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36B,Gateway Building Society,,,BN13 2QD,,,,1924-04-17,1988-05-31,False,2024-05-19 01:02:18.368121+00:00,['GB-MPR-36B'],['GB-MPR-36B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36BS,West of Fife Investment and Building Society,,,,,,,,1978-12-29,False,2024-05-19 01:03:00.908972+00:00,['GB-MPR-36BS'],['GB-MPR-36BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-370B,Metropole Permanent Building Society,,,,,,,,1966-06-30,False,2024-05-19 01:02:20.318820+00:00,['GB-MPR-370B'],['GB-MPR-370B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-371B,Middlesex Building Society,,,,,,,,1968-12-31,False,2024-05-19 01:02:20.337618+00:00,['GB-MPR-371B'],['GB-MPR-371B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-372B,Lancastrian Building Society,,,M24 3UJ,,,,1949-01-13,1992-07-16,False,2024-05-19 01:02:19.364147+00:00,['GB-MPR-372B'],['GB-MPR-372B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-373B,Midland Permanent Building Society,,,,,,,,1976-12-31,False,2024-05-19 01:02:20.348905+00:00,['GB-MPR-373B'],['GB-MPR-373B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-374B,Midlands Building Society,,,,,,,,1962-03-31,False,2024-05-19 01:02:20.351273+00:00,['GB-MPR-374B'],['GB-MPR-374B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-375B,Mid-Sussex Building Society,,,RH15 9AU,,,,1880-12-04,1992-08-01,False,2024-05-19 01:02:20.356904+00:00,['GB-MPR-375B'],['GB-MPR-375B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-376B,Monarch Investment Building Society,,,,,,,,1975-02-12,False,2024-05-19 01:02:20.405491+00:00,['GB-MPR-376B'],['GB-MPR-376B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-378B,Moorgate Permanent Building Society,,,,,,,,1974-07-24,False,2024-05-19 01:02:20.425462+00:00,['GB-MPR-378B'],['GB-MPR-378B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-379B,Mornington Building Society,,,NW5 2BT,,,,1875-11-23,1991-10-01,False,2024-05-19 01:02:20.441215+00:00,['GB-MPR-379B'],['GB-MPR-379B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37B,Bedlington Permanent Benefit Building Society,,,,,,,,1964-06-10,False,2024-05-19 01:01:54.637933+00:00,['GB-MPR-37B'],['GB-MPR-37B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37BS,Wishaw Investment and Building Society,,,M12 8AA,,,,1891-05-23,1987-03-02,False,2024-05-19 01:03:01.113010+00:00,['GB-MPR-37BS'],['GB-MPR-37BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-380B,Mountain Ash Permanent Building Society,,,,,,,,1966-12-28,False,2024-05-19 01:02:20.464743+00:00,['GB-MPR-380B'],['GB-MPR-380B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-381B,Mount Permanent Building Society,,,,,,,,1977-02-16,False,2024-05-19 01:02:20.462687+00:00,['GB-MPR-381B'],['GB-MPR-381B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-382B,National Independent Permanent Benefit Buildin,,,,,,,,1967-03-31,False,2024-05-19 01:02:20.506504+00:00,['GB-MPR-382B'],['GB-MPR-382B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-383B,National Safety Permanent Investment Building Soci,,,,,,,,1978-02-01,False,2024-05-19 01:02:20.508495+00:00,['GB-MPR-383B'],['GB-MPR-383B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-385B,Newcastle and Gateshead Permanent Building Society,,,,,,,1854-02-01,1961-08-01,False,2024-05-19 01:02:20.605012+00:00,['GB-MPR-385B'],['GB-MPR-385B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-386B,North East Globe Building Society,,,,,,,,1986-06-02,False,2024-05-19 01:02:20.689344+00:00,['GB-MPR-386B'],['GB-MPR-386B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-387B,Newcastle Upon Tyne Permanent Building Society,,,,,,,,1980-06-30,False,2024-05-19 01:02:20.609022+00:00,['GB-MPR-387B'],['GB-MPR-387B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-388B,New Cross Building Society,,,,,,,,1984-03-12,False,2024-05-19 01:02:20.554361+00:00,['GB-MPR-388B'],['GB-MPR-388B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-389B,Gresham Circle Building Society,,,,,,,1888-11-06,1969-06-30,False,2024-05-19 01:02:18.573062+00:00,['GB-MPR-389B'],['GB-MPR-389B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38B,Belsize and Hampstead Building Society,,,,,,,,1977-01-13,False,2024-05-19 01:01:54.678851+00:00,['GB-MPR-38B'],['GB-MPR-38B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38BS,Falkirk Building Society,,,,,,,,1978-05-01,False,2024-05-19 01:02:18.127379+00:00,['GB-MPR-38BS'],['GB-MPR-38BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-390B,New Homes Building Society,,,,,,,,1972-01-01,False,2024-05-19 01:02:20.567978+00:00,['GB-MPR-390B'],['GB-MPR-390B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-391B,Severn Building Society,,,,,,,,1983-08-31,False,2024-05-19 01:02:50.366504+00:00,['GB-MPR-391B'],['GB-MPR-391B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-392B,Ridgeway Building Society,,,,,,,,1983-01-01,False,2024-05-19 01:02:49.956468+00:00,['GB-MPR-392B'],['GB-MPR-392B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-393B,Newton Haydock and Golborne Permanent Benefit Buil,,,,,,,,1972-05-08,False,2024-05-19 01:02:20.637561+00:00,['GB-MPR-393B'],['GB-MPR-393B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-394B,Northampton and Midlands Building Society,,,,,,,,1974-12-31,False,2024-05-19 01:02:49.157810+00:00,['GB-MPR-394B'],['GB-MPR-394B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-395B,Northampton Town and County Building Society,,,,,,,,1966-12-31,False,2024-05-19 01:02:49.161746+00:00,['GB-MPR-395B'],['GB-MPR-395B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-396B,North Durham Permanent Building Society,,,,,,,,1963-06-01,False,2024-05-19 01:02:20.686466+00:00,['GB-MPR-396B'],['GB-MPR-396B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-397B,Northern Counties Permanent Building Society,,,,,,,,1965-07-01,False,2024-05-19 01:02:49.169373+00:00,['GB-MPR-397B'],['GB-MPR-397B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-398B,Northern District Building Society,,,,,,,,1968-04-01,False,2024-05-19 01:02:49.170104+00:00,['GB-MPR-398B'],['GB-MPR-398B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-399B,North Herts Building Society,,,,,,,,1970-12-30,False,2024-05-19 01:02:49.114442+00:00,['GB-MPR-399B'],['GB-MPR-399B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39B,Berkhamsted District Permanent Building Society,,,,,,,,1975-10-31,False,2024-05-19 01:01:54.697202+00:00,['GB-MPR-39B'],['GB-MPR-39B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39BS,Stenhousemuir Building Society,,,,,,,,1970-07-10,False,2024-05-19 01:02:50.801165+00:00,['GB-MPR-39BS'],['GB-MPR-39BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3B,Accrington Savings and Building Society,,,,,,,,1982-06-17,False,2024-05-19 01:01:54.203404+00:00,['GB-MPR-3B'],['GB-MPR-3B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BNI,City of Derry Building Society,,,BT48 6JJ,,,,1876-04-28,2014-11-11,False,2024-05-19 01:01:55.461875+00:00,['GB-MPR-3BNI'],['GB-MPR-3BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BS,Banff Town and Country Property Investment Company,,,,,,,,1963-01-01,False,2024-05-19 01:01:54.537763+00:00,['GB-MPR-3BS'],['GB-MPR-3BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-400B,North Kent Building Society,,,,,,,,1985-12-21,False,2024-05-19 01:02:49.117459+00:00,['GB-MPR-400B'],['GB-MPR-400B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-401B,North London Building Society,,,,,,,,1976-12-31,False,2024-05-19 01:02:49.120169+00:00,['GB-MPR-401B'],['GB-MPR-401B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-402B,North of England Building Society,,,,,,,,1986-06-02,False,2024-05-19 01:02:49.128932+00:00,['GB-MPR-402B'],['GB-MPR-402B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-403B,North Shields Building Society,,,,,,,,1966-12-31,False,2024-05-19 01:02:49.133810+00:00,['GB-MPR-403B'],['GB-MPR-403B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-404B,Northumbria Permanent Benefit Building Society,,,,,,,,1972-07-28,False,2024-05-19 01:02:49.184727+00:00,['GB-MPR-404B'],['GB-MPR-404B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-405B,North West Building Society,,,,,,,,1962-01-01,False,2024-05-19 01:02:49.146089+00:00,['GB-MPR-405B'],['GB-MPR-405B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-406B,North-West Durham Permanent Benefit Building Socie,,,,,,,,1970-12-31,False,2024-05-19 01:02:49.185449+00:00,['GB-MPR-406B'],['GB-MPR-406B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-407B,Northwich Building Society,,,,,,,,1968-12-31,False,2024-05-19 01:02:49.186170+00:00,['GB-MPR-407B'],['GB-MPR-407B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-408B,North Wilts Equitable Building Society,,,,,,,,1983-01-01,False,2024-05-19 01:02:49.153895+00:00,['GB-MPR-408B'],['GB-MPR-408B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-409B,Norwich Building Society,,,,,,,,1986-10-31,False,2024-05-19 01:02:49.194296+00:00,['GB-MPR-409B'],['GB-MPR-409B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40BS,Musselburgh Building Society,,,,,,,,1983-06-01,False,2024-05-19 01:02:20.480272+00:00,['GB-MPR-40BS'],['GB-MPR-40BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-410B,Nottingham and District Permanent Building Society,,,,,,,,1986-12-31,False,2024-05-19 01:02:49.201876+00:00,['GB-MPR-410B'],['GB-MPR-410B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-412B,Nottingham Imperial Building Society,,,NG2 6AP,,,,1935-12-31,2000-02-01,False,2024-05-19 01:02:49.206035+00:00,['GB-MPR-412B'],['GB-MPR-412B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-413B,Nuneaton and Warwickshire Building Society,,,,,,,,1978-02-28,False,2024-05-19 01:02:49.219813+00:00,['GB-MPR-413B'],['GB-MPR-413B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-414B,Oak Co-operative Building Society,,,,,,,,1979-08-31,False,2024-05-19 01:02:49.227175+00:00,['GB-MPR-414B'],['GB-MPR-414B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-415B,Official and General Building Society,,,,,,,,1981-01-31,False,2024-05-19 01:02:49.249284+00:00,['GB-MPR-415B'],['GB-MPR-415B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-416B,Oldbury Britannia Building Society,,,,,,,,1974-07-01,False,2024-05-19 01:02:49.271425+00:00,['GB-MPR-416B'],['GB-MPR-416B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-417B,Old England Building Society,,,,,,,,1985-11-01,False,2024-05-19 01:02:49.257682+00:00,['GB-MPR-417B'],['GB-MPR-417B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-418B,Oldham Permanent Building Society,,,,,,,,1981-06-19,False,2024-05-19 01:02:49.275818+00:00,['GB-MPR-418B'],['GB-MPR-418B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-419B,Ore Permanent Building Society,,,,,,,,1967-09-01,False,2024-05-19 01:02:49.305547+00:00,['GB-MPR-419B'],['GB-MPR-419B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41B,Bewick Permanent Benefit Building Society,,,,,,,,1964-06-08,False,2024-05-19 01:01:54.712651+00:00,['GB-MPR-41B'],['GB-MPR-41B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41BS,Grangemouth Building Society,,,,,,,,1983-08-31,False,2024-05-19 01:02:18.495117+00:00,['GB-MPR-41BS'],['GB-MPR-41BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-420B,Orient Permanent Building Society,,,,,,,,1966-01-01,False,2024-05-19 01:02:49.308489+00:00,['GB-MPR-420B'],['GB-MPR-420B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-421B,Otley Building Society,,,,,,,,1982-09-30,False,2024-05-19 01:02:49.326202+00:00,['GB-MPR-421B'],['GB-MPR-421B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-422B,Over Darwen Building Society,,,,,,,,1982-06-30,False,2024-05-19 01:02:49.338391+00:00,['GB-MPR-422B'],['GB-MPR-422B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-423B,Oxford Permanent Building Society,,,,,,,,1971-01-14,False,2024-05-19 01:02:49.350152+00:00,['GB-MPR-423B'],['GB-MPR-423B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-424B,Paddington Building Society,,,W2 4UP,,,,1879-05-17,1987-10-16,False,2024-05-19 01:02:49.361218+00:00,['GB-MPR-424B'],['GB-MPR-424B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-425B,Padiham Building Society,,,,,,,,1983-05-31,False,2024-05-19 01:02:49.364901+00:00,['GB-MPR-425B'],['GB-MPR-425B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-426B,Palmerston Building Society,,,,,,,,1974-06-04,False,2024-05-19 01:02:49.371506+00:00,['GB-MPR-426B'],['GB-MPR-426B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-427B,Paramount Building Society,,,,,,,,1973-06-30,False,2024-05-19 01:02:49.379447+00:00,['GB-MPR-427B'],['GB-MPR-427B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-428B,Patriotic Building Society,,,,,,,,1966-03-31,False,2024-05-19 01:02:49.409353+00:00,['GB-MPR-428B'],['GB-MPR-428B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-429B,Peckham Building Society,,,,,,,1877-06-30,1990-06-30,False,2024-05-19 01:02:49.420694+00:00,['GB-MPR-429B'],['GB-MPR-429B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-42B,Bexhill-On-Sea Building Society,,,TN40 1AE,,,,1914-05-12,1993-11-30,False,2024-05-19 01:01:54.714358+00:00,['GB-MPR-42B'],['GB-MPR-42B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-430B,Peckham Permanent Building Society,,,,,,,,1981-07-01,False,2024-05-19 01:02:49.421184+00:00,['GB-MPR-430B'],['GB-MPR-430B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-431B,Pelham Permanent Building Society,,,,,,,,1971-12-31,False,2024-05-19 01:02:49.426861+00:00,['GB-MPR-431B'],['GB-MPR-431B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-432B,Pembrokeshire Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-05-19 01:02:49.434020+00:00,['GB-MPR-432B'],['GB-MPR-432B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-433B,Penistone Building Society,,,,,,,,1965-11-08,False,2024-05-19 01:02:49.447095+00:00,['GB-MPR-433B'],['GB-MPR-433B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-435B,Peoples Building Society,,,,,,,,1969-01-01,False,2024-05-19 01:02:49.468395+00:00,['GB-MPR-435B'],['GB-MPR-435B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-436B,Perpetual Investment Building Society,,,,,,,,1970-10-31,False,2024-05-19 01:02:49.474396+00:00,['GB-MPR-436B'],['GB-MPR-436B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-437B,Norwich and Peterborough Building Society,,,PE2 6WZ,,,,1896-08-14,2012-03-19,False,2024-05-19 01:02:49.194053+00:00,['GB-MPR-437B'],['GB-MPR-437B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-438B,Piccadilly Building Society,,,,,,,1952-10-21,1998-10-20,False,2024-05-19 01:02:49.503655+00:00,['GB-MPR-438B'],['GB-MPR-438B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-439B,Pioneer Building Society,,,,,,,,1981-05-01,False,2024-05-19 01:02:49.515436+00:00,['GB-MPR-439B'],['GB-MPR-439B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-43B,Bideford Building Society,,,,,,,,1986-10-31,False,2024-05-19 01:01:54.722498+00:00,['GB-MPR-43B'],['GB-MPR-43B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-440B,Magnet and Planet Building Society,,,,,,,,1977-12-31,False,2024-05-19 01:02:20.167642+00:00,['GB-MPR-440B'],['GB-MPR-440B'],"['mutual', 'building-society']",Building Society,mutuals
