id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC022646,Ronnie Taylor Memorial Trust,SC022646,,AB10 1QR,,121,2023-04-05,1992-02-06,,True,2024-05-23 20:01:35.251641+00:00,['GB-SC-SC022646'],['GB-SC-SC022646'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022660,The SAC Foundation,SC022660,,EH9 3JG,http://www.sruc.ac.uk,0,2023-03-31,1994-06-07,,True,2024-05-23 20:01:35.252457+00:00,['GB-SC-SC022660'],['GB-SC-SC022660'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022663,Olam Hazeh Charitable Trust,SC022663,,N12 7EL,,17775,2023-04-05,1994-04-29,,True,2024-05-23 20:01:35.252663+00:00,['GB-SC-SC022663'],['GB-SC-SC022663'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022668,Medic 1 Trust,SC022668,,EH3 6AD,,9073,2022-12-31,1994-06-22,,True,2024-05-23 20:01:35.253046+00:00,['GB-SC-SC022668'],['GB-SC-SC022668'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022684,Libberton & Quothquan Village Hall,SC022684,,ML12 6ND,,2545,2023-04-15,1960-12-05,,True,2024-05-23 20:01:35.255563+00:00,['GB-SC-SC022684'],['GB-SC-SC022684'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022693,Vincent Buchanan Memorial Trust,SC022693,,G2 8JX,,3142,2023-04-05,1994-05-17,,True,2024-05-23 20:01:35.256177+00:00,['GB-SC-SC022693'],['GB-SC-SC022693'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022699,Edinburgh Romanian Trust,SC022699,,KY15 7BU,,0,2023-06-30,1994-04-28,,True,2024-05-23 20:01:35.256595+00:00,['GB-SC-SC022699'],['GB-SC-SC022699'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022728,John Carswell Trust,SC022728,,KY11 4ER,,182,2022-12-31,1994-04-29,,True,2024-05-23 20:01:35.257743+00:00,['GB-SC-SC022728'],['GB-SC-SC022728'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022736,Donald Stewart Memorial Trust,SC022736,,HS2 0JR,,0,2022-12-31,1994-03-09,,True,2024-05-23 20:01:35.258312+00:00,['GB-SC-SC022736'],['GB-SC-SC022736'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022766,Rotary Club Of Pitlochry Charitable Trust,SC022766,,PH16 5AZ,,14216,2023-06-30,1994-06-07,,True,2024-05-23 20:01:35.259487+00:00,['GB-SC-SC022766'],['GB-SC-SC022766'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022767,Friends Of Rothesay Castle,SC022767,,PA20 9NX,,38,2022-12-31,1994-03-10,,True,2024-05-23 20:01:35.259693+00:00,['GB-SC-SC022767'],['GB-SC-SC022767'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022770,Mr & Mrs James Ross Charitable Trust,SC022770,,EH41 3JR,,1625,2020-03-31,1940-04-04,,True,2024-05-23 20:01:35.260145+00:00,['GB-SC-SC022770'],['GB-SC-SC022770'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022780,Old Smiddy Strachur Museum Society,SC022780,,PA27 8DF,https://www.strachursmiddy.org.uk/,5543,2023-12-31,1994-05-19,,True,2024-05-23 20:01:35.260353+00:00,['GB-SC-SC022780'],['GB-SC-SC022780'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022801,Perth City Club Charitable Trust,SC022801,,PH2 6RB,https://www.perthcityboysclubtrust.co.uk,11681,2023-03-31,1992-12-15,,True,2024-05-23 20:01:35.261346+00:00,['GB-SC-SC022801'],['GB-SC-SC022801'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022808,S G Charitable Trust,SC022808,,NW4 4DD,,1008814,2023-06-30,1994-07-14,,True,2024-05-23 20:01:35.262115+00:00,['GB-SC-SC022808'],['GB-SC-SC022808'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022811,The James Gillespie's Trust,SC022811,,EH7 6RA,http://www.jamesgillespiestrust.com,453,2023-06-30,1994-06-20,,True,2024-05-23 20:01:35.262306+00:00,['GB-SC-SC022811'],['GB-SC-SC022811'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022845,Miss Mabel Thomson Trust For Strathmiglo Community Assoc,SC022845,,DD1 4BJ,,8,2023-04-05,1980-08-15,,True,2024-05-23 20:01:35.264422+00:00,['GB-SC-SC022845'],['GB-SC-SC022845'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022858,Mainhouse Charitable Trust,SC022858,,TD5 8AA,,175718,2023-04-05,1993-10-26,,True,2024-05-23 20:01:35.264998+00:00,['GB-SC-SC022858'],['GB-SC-SC022858'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022883,Craignish Village Hall Committee,SC022883,,PA31 8QN,http://www.craignishvillagehall.org.uk,75542,2022-10-31,1994-09-08,,True,2024-05-23 20:01:35.266329+00:00,['GB-SC-SC022883'],['GB-SC-SC022883'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022888,Easter Charitable Trust,SC022888,,EH3 9EE,,0,2023-01-31,1994-08-08,,True,2024-05-23 20:01:35.267176+00:00,['GB-SC-SC022888'],['GB-SC-SC022888'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022895,Balnain Community Hall,SC022895,,IV63 6TL,,7273,2023-09-30,1994-04-22,,True,2024-05-23 20:01:35.267368+00:00,['GB-SC-SC022895'],['GB-SC-SC022895'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022902,Skin Research Fund,SC022902,,DD1 4BJ,,1000,2013-12-31,1994-06-30,,True,2024-05-23 20:01:35.267937+00:00,['GB-SC-SC022902'],['GB-SC-SC022902'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022904,Ullapool Village Hall Association,SC022904,,IV26 2XE,http://www.ullapoolvillagehall.com,18657,2023-03-31,1994-01-12,,True,2024-05-23 20:01:35.268124+00:00,['GB-SC-SC022904'],['GB-SC-SC022904'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022937,Dalgarven Mill Trust,SC022937,,KA13 6PL,http://www.dalgarvenmill.org.uk,28131,2023-03-31,1994-08-18,,True,2024-05-23 20:01:35.270045+00:00,['GB-SC-SC022937'],['GB-SC-SC022937'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022939,Morrison Foundation,SC022939,,G2 6HJ,,75400,2023-04-05,1994-09-19,,True,2024-05-23 20:01:35.270235+00:00,['GB-SC-SC022939'],['GB-SC-SC022939'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022940,Rotary Club Of Wick Charitable Trust Fund,SC022940,,KW1 4JJ,,1339,2023-06-30,1994-09-05,,True,2024-05-23 20:01:35.270424+00:00,['GB-SC-SC022940'],['GB-SC-SC022940'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC022994,Bible Centre Trust,SC022994,,PA4 9LZ,http://www.biblecentre.org.uk,96205,2023-12-31,1999-04-01,,True,2024-05-23 20:01:35.272145+00:00,['GB-SC-SC022994'],['GB-SC-SC022994'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023010,Guy-Lockhart Charitable Trust,SC023010,,KA1 2BW,,19194,2023-04-05,1994-10-01,,True,2024-05-23 20:01:35.273102+00:00,['GB-SC-SC023010'],['GB-SC-SC023010'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023013,Stewart Heritage Trust,SC023013,,EH2 2HT,http://www.stewartsociety.org,10108,2022-12-31,1994-09-10,,True,2024-05-23 20:01:35.273481+00:00,['GB-SC-SC023013'],['GB-SC-SC023013'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023031,Sacro Trust,SC023031,,EH2 2PR,http://www.sacro.org.uk,25824,2023-03-31,1994-10-10,,True,2024-05-23 20:01:35.274275+00:00,['GB-SC-SC023031'],['GB-SC-SC023031'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023036,Laverack Memorial Trust,SC023036,,LA23 2DJ,,3,2022-10-31,1994-08-14,,True,2024-05-23 20:01:35.274696+00:00,['GB-SC-SC023036'],['GB-SC-SC023036'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023052,Rotary Club Of Elgin Charitable Trust Fund,SC023052,,IV30 6XF,http://www.elginrotary.co.uk,42214,2023-06-30,1994-08-04,,True,2024-05-23 20:01:35.276043+00:00,['GB-SC-SC023052'],['GB-SC-SC023052'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023055,Premnay Village Hall Committee,SC023055,,AB52 6QD,https://www.premnayhall.co.uk,10251,2023-03-31,1994-11-09,,True,2024-05-23 20:01:35.276287+00:00,['GB-SC-SC023055'],['GB-SC-SC023055'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023059,Beacon Trust Helensburgh,SC023059,,G84 9JS,,21937,2023-03-31,1994-09-28,,True,2024-05-23 20:01:35.276957+00:00,['GB-SC-SC023059'],['GB-SC-SC023059'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023066,Traquair Village Hall,SC023066,,EH44 6PJ,http://www.traquairvillagehall.org,16589,2023-02-28,1948-05-10,,True,2024-05-23 20:01:35.277577+00:00,['GB-SC-SC023066'],['GB-SC-SC023066'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023074,John Shivas Memorial Trust,SC023074,,AB10 1PS,,115856,2023-04-05,1994-04-05,,True,2024-05-23 20:01:35.277965+00:00,['GB-SC-SC023074'],['GB-SC-SC023074'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023087,Fetlar Museum Trust,SC023087,,ZE2 9DJ,http://www.fetlar.com,21402,2022-12-31,1994-10-01,,True,2024-05-23 20:01:35.279119+00:00,['GB-SC-SC023087'],['GB-SC-SC023087'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023091,Canniesburn Research Trust,SC023091,,G4 0SF,,49568,2023-03-31,1994-11-01,,True,2024-05-23 20:01:35.279311+00:00,['GB-SC-SC023091'],['GB-SC-SC023091'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023129,John And Suzanne Dover Charitable Trust,SC023129,,G77 5DT,,8500,2023-04-05,1990-05-23,,True,2024-05-23 20:01:35.281519+00:00,['GB-SC-SC023129'],['GB-SC-SC023129'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023145,Mrs Agnes Shankley Weirs Trust,SC023145,,ML2 7AU,,3398,2023-04-05,1994-12-06,,True,2024-05-23 20:01:35.282288+00:00,['GB-SC-SC023145'],['GB-SC-SC023145'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023166,Edinburgh And District Missionary Home,SC023166,,EH19 2AA,,6966,2022-11-30,1988-12-01,,True,2024-05-23 20:01:35.283632+00:00,['GB-SC-SC023166'],['GB-SC-SC023166'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023193,The Ian McIntosh Memorial Trust,SC023193,,DD10 9RP,,14079,2023-03-31,1992-01-01,,True,2024-05-23 20:01:35.285550+00:00,['GB-SC-SC023193'],['GB-SC-SC023193'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023201,William Munro Trust For Alness Church,SC023201,,IV1 1HX,,4585,2021-04-05,1994-03-31,,True,2024-05-23 20:01:35.286502+00:00,['GB-SC-SC023201'],['GB-SC-SC023201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023202,Kelso Assembly Trust,SC023202,,TD5 7RH,,3443,2022-09-30,1994-10-11,,True,2024-05-23 20:01:35.286697+00:00,['GB-SC-SC023202'],['GB-SC-SC023202'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023203,Craig Lodge Trust,SC023203,,PA33 1AR,,325451,2022-12-31,1994-12-28,,True,2024-05-23 20:01:35.286890+00:00,['GB-SC-SC023203'],['GB-SC-SC023203'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023216,Brownlee Old Town Trust,SC023216,,EH1 1SR,http://www.eota.org.uk/index.php/what-we-do/brownlee-trust,1168,2023-08-31,1994-08-10,,True,2024-05-23 20:01:35.287670+00:00,['GB-SC-SC023216'],['GB-SC-SC023216'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023217,Kennedy Charitable Trust,SC023217,,EH4 1PL,,29707,2023-04-05,1994-12-16,,True,2024-05-23 20:01:35.287863+00:00,['GB-SC-SC023217'],['GB-SC-SC023217'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023226,Scott Fund,SC023226,,DD11 1HL,,14060,2023-02-15,1995-01-27,,True,2024-05-23 20:01:35.288625+00:00,['GB-SC-SC023226'],['GB-SC-SC023226'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023230,The Maple Trust,SC023230,,EH3 8BP,http://www.mapletrust.org.uk,95697,2023-04-05,1994-12-09,,True,2024-05-23 20:01:35.288816+00:00,['GB-SC-SC023230'],['GB-SC-SC023230'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023256,Edinburgh Quartet Trust,SC023256,,EH14 5SJ,http://www.edinburghquartet.com,2834,2022-03-31,1995-01-06,,True,2024-05-23 20:01:35.289967+00:00,['GB-SC-SC023256'],['GB-SC-SC023256'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023260,Hopetoun Foundation,SC023260,,EH3 9EE,,53902,2022-12-31,1995-01-22,,True,2024-05-23 20:01:35.290738+00:00,['GB-SC-SC023260'],['GB-SC-SC023260'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023321,Spynie Hall Committee,SC023321,,IV30 8XJ,,11295,2023-03-31,1995-02-17,,True,2024-05-23 20:01:35.296419+00:00,['GB-SC-SC023321'],['GB-SC-SC023321'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023330,Balmaghie Public Hall Committee,SC023330,,DG7 2PJ,,2984,2023-03-31,1995-02-16,,True,2024-05-23 20:01:35.297186+00:00,['GB-SC-SC023330'],['GB-SC-SC023330'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023339,Maddiston Evangelical Church,SC023339,,FK2 0NH,https://www.maddistoncommunitychurch.org/,111990,2022-12-31,1951-11-28,,True,2024-05-23 20:01:35.297376+00:00,['GB-SC-SC023339'],['GB-SC-SC023339'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023345,BCM UK International Clyde Valley Trust,SC023345,,G65 9BW,,9866,2022-12-31,1994-11-30,,True,2024-05-23 20:01:35.298135+00:00,['GB-SC-SC023345'],['GB-SC-SC023345'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023364,Edinburgh & South East Scotland Sea Cadet Trust,SC023364,,EH14 1TT,,3575,2023-03-31,1995-03-03,,True,2024-05-23 20:01:35.299683+00:00,['GB-SC-SC023364'],['GB-SC-SC023364'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023382,Childrens Wilderness Sanctuary,SC023382,,DG11 2LP,,537,2023-12-31,1995-02-03,,True,2024-05-23 20:01:35.301071+00:00,['GB-SC-SC023382'],['GB-SC-SC023382'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023402,Elha Charitable Trust,SC023402,,EH3 6AS,,8331,2023-03-31,1995-02-17,,True,2024-05-23 20:01:35.302020+00:00,['GB-SC-SC023402'],['GB-SC-SC023402'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023417,Marykirk Village Hall Management Committee,SC023417,,AB30 1UT,,11548,2023-01-27,1995-03-20,,True,2024-05-23 20:01:35.302401+00:00,['GB-SC-SC023417'],['GB-SC-SC023417'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023442,Barbara Koerner Memorial Trust,SC023442,,OX14 5SW,,36668,2022-04-05,1995-02-08,,True,2024-05-23 20:01:35.304123+00:00,['GB-SC-SC023442'],['GB-SC-SC023442'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023471,Amos Christian Trust,SC023471,,EH16 4PA,http://www.amoschristiantrust.org,27409,2023-03-31,1995-02-28,,True,2024-05-23 20:01:35.304884+00:00,['GB-SC-SC023471'],['GB-SC-SC023471'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023483,Dundee Crisis Pregnancy Trust,SC023483,,DD4 6LQ,http://www.alternativesdundee.org,131111,2023-03-31,1994-03-28,,True,2024-05-23 20:01:35.305652+00:00,['GB-SC-SC023483'],['GB-SC-SC023483'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023550,Craignure Village Hall,SC023550,,PA72 6JS,http://www.cvhmull.com,7582,2023-01-31,1995-03-03,,True,2024-05-23 20:01:35.309075+00:00,['GB-SC-SC023550'],['GB-SC-SC023550'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023568,Feedback Trust,SC023568,,PH33 6PH,http://www.feedbackmadagascar.org,2105759,2022-03-31,1995-03-06,,True,2024-05-23 20:01:35.310594+00:00,['GB-SC-SC023568'],['GB-SC-SC023568'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023577,Strom Park Development Trust,SC023577,,ZE2 9EN,,9992,2023-03-31,1995-04-05,,True,2024-05-23 20:01:35.311204+00:00,['GB-SC-SC023577'],['GB-SC-SC023577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023584,Durisdeer Foundation,SC023584,,G2 8JX,,19281,2023-04-05,1991-12-13,,True,2024-05-23 20:01:35.312262+00:00,['GB-SC-SC023584'],['GB-SC-SC023584'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023639,Springfield Educational Trust,SC023639,,DD5 3TP,http://www.springfieldschool.org.uk,89323,2009-03-31,1995-04-01,,True,2024-05-23 20:01:35.316021+00:00,['GB-SC-SC023639'],['GB-SC-SC023639'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023652,Rosyth Gothenburg Trust,SC023652,,KY11 2JU,,1267,2023-04-30,1995-04-14,,True,2024-05-23 20:01:35.316605+00:00,['GB-SC-SC023652'],['GB-SC-SC023652'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023656,Caledonia Charitable Trust,SC023656,,PA4 9AF,,15143,2022-04-05,1995-04-05,,True,2024-05-23 20:01:35.317178+00:00,['GB-SC-SC023656'],['GB-SC-SC023656'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023668,Mr & Mrs J M B Trust,SC023668,,G2 1BA,,243405,2023-04-05,1995-03-31,,True,2024-05-23 20:01:35.317942+00:00,['GB-SC-SC023668'],['GB-SC-SC023668'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023685,Penpont Charitable Trust,SC023685,,EH9 2JX,,250269,2023-04-05,1995-05-08,,True,2024-05-23 20:01:35.318516+00:00,['GB-SC-SC023685'],['GB-SC-SC023685'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023690,Rob Hunter Trust,SC023690,,EH2 4QG,,2,2022-05-31,1995-05-17,,True,2024-05-23 20:01:35.318904+00:00,['GB-SC-SC023690'],['GB-SC-SC023690'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023714,Resolis Memorial Hall Community Centre,SC023714,,IV7 8JU,,9272,2023-03-31,1995-06-09,,True,2024-05-23 20:01:35.319857+00:00,['GB-SC-SC023714'],['GB-SC-SC023714'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023723,Eildon Trust,SC023723,,TD7 5EB,http://www.eildon.org.uk,0,2023-03-31,1995-05-17,,True,2024-05-23 20:01:35.320617+00:00,['GB-SC-SC023723'],['GB-SC-SC023723'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023725,Institute Of The Franciscan Sisters Minoresses Of The Third Order - St Francis Nursing Home,SC023725,,G3 7QF,,448619,2019-07-31,1992-01-01,,True,2024-05-23 20:01:35.320806+00:00,['GB-SC-SC023725'],['GB-SC-SC023725'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023741,Roy Dennis Wildlife Foundation,SC023741,,IV36 1AB,http://www.roydennis.org,102299,2023-04-05,1995-06-03,,True,2024-05-23 20:01:35.321950+00:00,['GB-SC-SC023741'],['GB-SC-SC023741'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023801,Miss Jean Ryeburn Stirrat's Charitable Trust,SC023801,,G2 5HS,,6817,2023-05-31,1995-03-06,,True,2024-05-23 20:01:35.324470+00:00,['GB-SC-SC023801'],['GB-SC-SC023801'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023807,Sandbank Village Hall Trustees,SC023807,,PA23 8PJ,,7307,2023-04-05,1995-07-17,,True,2024-05-23 20:01:35.325061+00:00,['GB-SC-SC023807'],['GB-SC-SC023807'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023823,Kirkcaldy Spiritualist Centre,SC023823,,KY1 1EH,http://www.kdysc.org.uk,9416,2023-12-31,1995-07-14,,True,2024-05-23 20:01:35.327167+00:00,['GB-SC-SC023823'],['GB-SC-SC023823'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023872,Ayrshire Houses Trust,SC023872,,KA7 1BE,,9821,2022-09-30,1995-05-05,,True,2024-05-23 20:01:35.329694+00:00,['GB-SC-SC023872'],['GB-SC-SC023872'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023880,Paul Charitable Trust,SC023880,,G1 3DN,,14244,2023-04-05,1995-07-06,,True,2024-05-23 20:01:35.330071+00:00,['GB-SC-SC023880'],['GB-SC-SC023880'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023910,Sir Henry Wade's Pilmuir Trust,SC023910,,EH3 8HE,,67748,2023-05-31,1995-05-31,,True,2024-05-23 20:01:35.331595+00:00,['GB-SC-SC023910'],['GB-SC-SC023910'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023937,Delnies & Tradespark Hall,SC023937,,IV36 1AB,,80467,2023-03-31,1995-08-25,,True,2024-05-23 20:01:35.332742+00:00,['GB-SC-SC023937'],['GB-SC-SC023937'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023955,Cairndow Village Hall,SC023955,,PA26 8BA,,6400,2022-09-30,1995-09-05,,True,2024-05-23 20:01:35.333693+00:00,['GB-SC-SC023955'],['GB-SC-SC023955'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023963,The Nurses Memorial to King Edward VII in Scotland Scottish Committee,SC023963,,EH12 9EG,http://www.nursesmemorial.org.uk,60540,2022-12-31,1995-06-14,,True,2024-05-23 20:01:35.333882+00:00,['GB-SC-SC023963'],['GB-SC-SC023963'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023977,Broomhall Estates Conservation Trust,SC023977,,KY12 8JB,,50858,2023-03-31,1995-08-16,,True,2024-05-23 20:01:35.334647+00:00,['GB-SC-SC023977'],['GB-SC-SC023977'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023978,Dunalton Trust,SC023978,,KA10 6NG,,0,2023-03-31,1995-08-10,,True,2024-05-23 20:01:35.334836+00:00,['GB-SC-SC023978'],['GB-SC-SC023978'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC023988,Macaulay Development Trust,SC023988,,AB15 8QH,http://www.macaulaydevelopmenttrust.org,91000,2023-09-30,1994-12-14,,True,2024-05-23 20:01:35.335217+00:00,['GB-SC-SC023988'],"['GB-SC-SC023988', 'XI-GRID-grid.484431.e', 'XI-ROR-00r8h6r91']","['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC024012,Cardrona Charitable Trust,SC024012,,PA13 4NU,,76105,2022-04-05,1995-08-14,,True,2024-05-23 20:01:35.336934+00:00,['GB-SC-SC024012'],['GB-SC-SC024012'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC024135,Rasul Charitable Trust,SC024135,,G46 6TR,,21432,2023-09-30,1995-09-28,,True,2024-05-23 20:01:35.342486+00:00,['GB-SC-SC024135'],['GB-SC-SC024135'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC024143,John Mather Trust,SC024143,,G1 3BX,,262164,2023-06-30,1995-10-20,,True,2024-05-23 20:01:35.343459+00:00,['GB-SC-SC024143'],['GB-SC-SC024143'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC024153,Fraserburgh Feuars Managers,SC024153,,AB43 9AB,,11322,2023-03-31,1995-11-08,,True,2024-05-23 20:01:35.343661+00:00,['GB-SC-SC024153'],['GB-SC-SC024153'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC024168,Mrs S N M Bowlby's Charitable Trust,SC024168,,EH3 9QG,,2247,2023-03-31,1995-09-27,,True,2024-05-23 20:01:35.344724+00:00,['GB-SC-SC024168'],['GB-SC-SC024168'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
