id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC044434,Medical Detection Dogs,SC044434,,MK17 0NP,http://www.medicaldetectiondogs.org.uk,1889035,2023-03-31,2013-11-19,,True,2024-05-16 20:02:07.672109+00:00,['GB-SC-SC044434'],"['GB-CHC-1124533', 'GB-COH-06399500', 'GB-SC-SC044434']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044437,Centric Community Projects Limited,SC044437,,NN1 2EA,http://www.centricprojects.org,51301,2022-09-30,2013-11-20,,True,2024-05-16 20:02:07.672510+00:00,['GB-SC-SC044437'],"['GB-CHC-1150611', 'GB-COH-08200778', 'GB-SC-SC044437']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044467,The Silver Line Helpline,SC044467,,EC3N 2LB,http://www.thesilverline.org.uk,728657,2023-03-31,2013-12-02,,True,2024-05-16 20:02:07.676818+00:00,['GB-SC-SC044467'],"['GB-CHC-1147330', 'GB-COH-08000807', 'GB-SC-SC044467']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044475,Mohiuddin Trust,SC044475,,NE4 5DE,http://www.mohiuddintrust.com,21796,2022-12-31,2013-12-04,,True,2024-05-16 20:02:07.677942+00:00,['GB-SC-SC044475'],"['GB-CHC-1105585', 'GB-COH-05066011', 'GB-SC-SC044475']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044490,Kids in Museums,SC044490,,E1 6LA,http://www.kidsinmuseums.org.uk,242891,2023-03-31,2013-12-10,,True,2024-05-16 20:02:07.680254+00:00,['GB-SC-SC044490'],"['GB-CHC-1123658', 'GB-COH-05809200', 'GB-SC-SC044490']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044510,The MedicAlert Foundation,SC044510,,LU7 0JL,http://www.medicalert.org.uk,1373785,2022-12-31,2013-12-12,,True,2024-05-16 20:02:07.682906+00:00,['GB-SC-SC044510'],"['GB-CHC-233705', 'GB-COH-00814000', 'GB-SC-SC044510']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044535,Multiple System Atrophy Trust,SC044535,,SE16 2XB,http://www.msatrust.org.uk,1363325,2023-03-31,2013-12-18,,True,2024-05-16 20:02:07.686561+00:00,['GB-SC-SC044535'],"['GB-CHC-1137652', 'GB-COH-07302036', 'GB-SC-SC044535', 'XI-GRID-grid.495734.8', 'XI-ROR-01drp4225', 'XI-WIKIDATA-Q52851390']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044566,UK Society for Behavioural Medicine,SC044566,,WC1E 7HB,http://www.uksbm.org.uk,9724,2019-12-31,2014-01-08,,True,2024-05-16 20:02:07.690961+00:00,['GB-SC-SC044566'],"['GB-CHC-1150669', 'GB-SC-SC044566']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044614,Afghanaid,SC044614,,N7 9DP,http://www.afghanaid.org.uk,16581000,2022-12-31,2014-01-29,,True,2024-05-16 20:02:07.697525+00:00,['GB-SC-SC044614'],"['GB-CHC-1045348', 'GB-COH-03034888', 'GB-SC-SC044614']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044634,Metabolic Support UK,SC044634,,LL13 7YP,http://www.metabolicsupportuk.org,272424,2023-03-31,2014-02-07,,True,2024-05-16 20:02:07.700510+00:00,['GB-SC-SC044634'],"['GB-CHC-1089588', 'GB-COH-04267454', 'GB-SC-SC044634']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044636,UKPIPS,SC044636,,RH16 3LH,http://www.ukpips.org.uk,12162,2023-02-28,2014-02-07,,True,2024-05-16 20:02:07.700887+00:00,['GB-SC-SC044636'],"['GB-CHC-1148789', 'GB-COH-07957558', 'GB-SC-SC044636']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044642,Brainstrust,SC044642,,PO31 7AE,http://www.brainstrust.org.uk,691706,2023-03-31,2014-02-11,,True,2024-05-16 20:02:07.701821+00:00,['GB-SC-SC044642'],"['GB-CHC-1114634', 'GB-SC-SC044642']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC044647,The Campbell Burns Metabolic Trust,SC044647,,LE67 4QA,http://www.campbellstrust.co.uk,3226,2023-04-30,2014-02-11,,True,2024-05-16 20:02:07.702564+00:00,['GB-SC-SC044647'],"['GB-CHC-1148667', 'GB-SC-SC044647']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC044682,CoMoUK Trust,SC044682,,LS1 4AP,http://www.como.org.uk,609981,2023-03-31,2014-02-21,,True,2024-05-16 20:02:07.708125+00:00,['GB-SC-SC044682'],"['GB-CHC-1093980', 'GB-COH-04429814', 'GB-SC-SC044682']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044685,Polymyalgia Rheumatica and Giant Cell Arteritis UK,SC044685,,WC1N 3XX,http://www.pmrgcauk.co.uk,77498,2023-03-31,2014-02-24,,True,2024-05-16 20:02:07.708542+00:00,['GB-SC-SC044685'],"['GB-CHC-1128723', 'GB-COH-06763889', 'GB-SC-SC044685']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044702,Alopecia UK,SC044702,,BD18 3SR,http://www.alopecia.org.uk,292947,2023-03-31,2014-02-27,,True,2024-05-16 20:02:07.710876+00:00,['GB-SC-SC044702'],"['GB-CHC-1111304', 'GB-SC-SC044702']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC044707,The Conversation Trust (UK) Limited,SC044707,,WC1E 6JA,http://www.theconversation.com/uk,2367589,2023-07-31,2014-03-03,,True,2024-05-16 20:02:07.711928+00:00,['GB-SC-SC044707'],"['GB-CHC-1151436', 'GB-COH-08158264', 'GB-SC-SC044707']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044708,Bethel Sozo UK,SC044708,,NR12 9RU,http://www.bethelsozo.org.uk,41872,2023-12-31,2014-03-03,,True,2024-05-16 20:02:07.712116+00:00,['GB-SC-SC044708'],"['GB-CHC-1154100', 'GB-COH-CE001243', 'GB-SC-SC044708']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044744,Myaware,SC044744,,DE22 3WZ,http://www.myaware.org,329444,2023-03-31,2014-03-19,,True,2024-05-16 20:02:07.717551+00:00,['GB-SC-SC044744'],"['GB-CHC-1046443', 'GB-CHC-272413', 'GB-COH-03038358', 'GB-SC-SC044744']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044848,The Kerusso Trust,SC044848,,AB15 8TE,http://www.thekerussotrust.org,109374,2022-12-31,2014-05-07,,True,2024-05-16 20:02:07.732954+00:00,['GB-SC-SC044848'],"['GB-CHC-1145560', 'GB-COH-SC413002', 'GB-SC-SC044848']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044850,The British Ornithologists' Union,SC044850,,SA72 9AX,http://www.bou.org.uk,202323,2022-12-31,2014-05-08,,True,2024-05-16 20:02:07.733326+00:00,['GB-SC-SC044850'],"['GB-CHC-249877', 'GB-SC-SC044850', 'XI-GRID-grid.468433.e', 'XI-ROR-040cw3796']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC044852,Development Studies Association,SC044852,,BN3 5HF,https://www.devstud.org.uk,129026,2023-01-31,2014-05-09,,True,2024-05-16 20:02:07.733512+00:00,['GB-SC-SC044852'],"['GB-CHC-283670', 'GB-SC-SC044852']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC044875,Construction Industry Training Board,SC044875,,PE2 8TY,http://www.citb.co.uk,247298000,2023-03-31,2014-05-22,,True,2024-05-16 20:02:07.737067+00:00,['GB-SC-SC044875'],"['GB-CHC-264289', 'GB-SC-SC044875', 'XI-GRID-grid.494013.b', 'XI-ROR-05wdqnb80']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044876,RNIB Charity,SC044876,,N1 9JE,http://www.rnib.org.uk,5807000,2022-03-31,2014-05-23,,True,2024-05-16 20:02:07.737255+00:00,['GB-SC-SC044876'],"['GB-CHC-1156629', 'GB-SC-SC044876']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044892,Dreamflight,SC044892,,HP5 2PX,http://www.dreamflight.org,1546318,2023-03-31,2014-05-29,,True,2024-05-16 20:02:07.739683+00:00,['GB-SC-SC044892'],"['GB-CHC-1117303', 'GB-COH-05963834', 'GB-SC-SC044892']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC044921,Home Instead Charities UK,SC044921,,WA4 4PG,http://www.homeinstead.co.uk/charities,105067,2023-03-31,2014-06-11,,True,2024-05-16 20:02:07.744209+00:00,['GB-SC-SC044921'],"['GB-CHC-1156700', 'GB-COH-CE000935', 'GB-SC-SC044921']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044984,Help for Heroes,SC044984,,SP5 3RB,http://www.helpforheroes.org.uk,18927601,2022-09-30,2014-07-08,,True,2024-05-16 20:02:07.753709+00:00,['GB-SC-SC044984'],"['GB-CHC-1120920', 'GB-COH-06363256', 'GB-SC-SC044984']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045004,The Pathological Society of Great Britain and Ireland,SC045004,,E1 8QT,http://www.pathsoc.org,1173640,2022-12-31,2014-07-18,,True,2024-05-16 20:02:07.756609+00:00,['GB-SC-SC045004'],"['GB-CHC-1154851', 'GB-COH-08759028', 'GB-SC-SC045004', 'XI-GRID-grid.453674.7', 'XI-ROR-037tx1q23']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045010,WellChild,SC045010,,GL51 9PL,http://www.wellchild.org.uk,2186824,2023-03-31,2014-07-21,,True,2024-05-16 20:02:07.757534+00:00,['GB-SC-SC045010'],"['GB-CHC-289600', 'GB-COH-01815689', 'GB-SC-SC045010', 'XI-GRID-grid.483941.3', 'XI-ROR-01sdg6680']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045011,Link Education International,SC045011,,EH1 1QW,https://linkeducation.org.uk/,4702090,2023-03-31,2014-07-23,,True,2024-05-16 20:02:07.757720+00:00,['GB-SC-SC045011'],"['GB-CHC-1048007', 'GB-COH-03069329', 'GB-SC-SC045011']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045048,Picker Institute Europe,SC045048,,OX4 2JY,http://www.picker.org,4412000,2023-03-31,2014-08-14,,True,2024-05-16 20:02:07.764324+00:00,['GB-SC-SC045048'],"['GB-CHC-1081688', 'GB-COH-03908160', 'GB-SC-SC045048']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045051,The Neurofibromatosis Association,SC045051,,SW20 0LA,http://www.nervetumours.org.uk,512516,2022-10-31,2014-08-15,,True,2024-05-16 20:02:07.764975+00:00,['GB-SC-SC045051'],"['GB-CHC-1078790', 'GB-COH-03798407', 'GB-SC-SC045051']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045059,Compassion UK Christian Child Development,SC045059,,GU51 2UT,http://www.compassionuk.org,51136000,2023-06-30,2014-08-20,,True,2024-05-16 20:02:07.766165+00:00,['GB-SC-SC045059'],"['GB-CHC-1077216', 'GB-COH-03719092', 'GB-SC-SC045059']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045070,Redwings Horse Sanctuary,SC045070,,NR15 1SP,http://www.redwings.org.uk,13335673,2022-12-31,2014-08-22,,True,2024-05-16 20:02:07.767837+00:00,['GB-SC-SC045070'],"['GB-CHC-1068911', 'GB-CHC-266247', 'GB-COH-03524502', 'GB-SC-SC045070']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045076,The EY Foundation,SC045076,,SE1 2AF,,4005796,2023-06-29,2014-08-26,,True,2024-05-16 20:02:07.768952+00:00,['GB-SC-SC045076'],"['GB-CHC-1157154', 'GB-COH-08935629', 'GB-SC-SC045076']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045081,The Brain Tumour Charity,SC045081,,GU51 2UH,http://www.thebraintumourcharity.org,12715000,2023-03-31,2014-08-28,,True,2024-05-16 20:02:07.769947+00:00,['GB-SC-SC045081'],"['GB-CHC-1150054', 'GB-COH-08266522', 'GB-SC-SC045081', 'XI-GRID-grid.453676.5', 'XI-ROR-01k33dw46', 'XI-WIKIDATA-Q17030288']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045082,Forward Housing,SC045082,,NG31 7XT,http://www.thera.co.uk/,1907932,2023-03-31,2014-08-28,,True,2024-05-16 20:02:07.770137+00:00,['GB-SC-SC045082'],"['GB-CHC-1078391', 'GB-COH-03821702', 'GB-SC-SC045082']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045086,Facial Palsy UK,SC045086,,PE6 8FD,http://www.facialpalsy.org.uk,276901,2023-06-30,2014-09-01,,True,2024-05-16 20:02:07.770888+00:00,['GB-SC-SC045086'],"['GB-CHC-1148115', 'GB-COH-08107184', 'GB-SC-SC045086']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045094,Solving Kids' Cancer UK,SC045094,,EC2M 5SQ,http://www.solvingkidscancer.org.uk,2991524,2023-03-31,2014-09-05,,True,2024-05-16 20:02:07.771984+00:00,['GB-SC-SC045094'],"['GB-CHC-1135601', 'GB-COH-07208648', 'GB-SC-SC045094']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045105,The Gordon Burn Longformacus Trust,SC045105,,E2 8JL,,1868,2022-11-30,2014-09-11,,True,2024-05-16 20:02:07.773798+00:00,['GB-SC-SC045105'],"['GB-CHC-1140293', 'GB-COH-07431535', 'GB-SC-SC045105']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045106,The National Funding Scheme,SC045106,,TW9 1EU,http://www.nationalfundingscheme.org,609622,2022-09-30,2014-09-11,,True,2024-05-16 20:02:07.773986+00:00,['GB-SC-SC045106'],"['GB-CHC-1149800', 'GB-COH-08223187', 'GB-SC-SC045106']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045154,Chartered Institute of Personnel and Development,SC045154,,SW19 1JQ,http://www.cipd.co.uk,45013000,2023-06-30,2014-10-08,,True,2024-05-16 20:02:07.781240+00:00,['GB-SC-SC045154'],"['GB-CHC-1079797', 'GB-COH-RC000758', 'GB-SC-SC045154', 'XI-GRID-grid.507546.5', 'XI-ROR-00xn0yt80', 'XI-WIKIDATA-Q5086824']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045190,Dental Trauma UK,SC045190,,SE1P 6RS,http://www.dentaltrauma.co.uk,14493,2023-03-31,2014-10-28,,True,2024-05-16 20:02:07.787874+00:00,['GB-SC-SC045190'],"['GB-CHC-1155781', 'GB-COH-CE000807', 'GB-SC-SC045190']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045196,Public Service Broadcasting Trust,SC045196,,B63 2HE,http://www.fixers.org.uk,73,2021-03-31,2014-10-29,,True,2024-05-16 20:02:07.789167+00:00,['GB-SC-SC045196'],"['GB-CHC-298643', 'GB-COH-02194957', 'GB-SC-SC045196']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045202,Pathfinders Neuromuscular Alliance,SC045202,,SE13 7FQ,http://www.pathfindersalliance.org.uk,180097,2023-04-05,2014-10-31,,True,2024-05-16 20:02:07.789917+00:00,['GB-SC-SC045202'],"['GB-CHC-1155884', 'GB-COH-CE000849', 'GB-SC-SC045202']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045217,Military Wives Choirs Foundation,SC045217,,EC3R 8AD,http://www.militarywiveschoirs.org,695493,2022-12-31,2014-11-05,,True,2024-05-16 20:02:07.792436+00:00,['GB-SC-SC045217'],"['GB-CHC-1148302', 'GB-COH-08089745', 'GB-SC-SC045217']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045226,BJS Foundation Limited,SC045226,,G13 1RA,http://www.bjs.co.uk,511338,2022-12-31,2014-11-10,,True,2024-05-16 20:02:07.793952+00:00,['GB-SC-SC045226'],"['GB-CHC-271326', 'GB-COH-01248899', 'GB-SC-SC045226']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045254,Social History Curators Group,SC045254,,CF5 6XB,http://www.shcg.org.uk,7176,2022-03-31,2014-11-25,,True,2024-05-16 20:02:07.798956+00:00,['GB-SC-SC045254'],"['GB-CHC-1157994', 'GB-COH-CE002344', 'GB-SC-SC045254']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045299,Christians in Sport,SC045299,,OX26 4LD,http://www.christiansinsport.org.uk,2151001,2023-08-31,2014-12-18,,True,2024-05-16 20:02:07.805497+00:00,['GB-SC-SC045299'],"['GB-CHC-1086570', 'GB-COH-04146081', 'GB-SC-SC045299']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045327,Animal Free Research UK,SC045327,,WC1N 3AX,http://www.animalfreeresearchuk.org,1539316,2023-03-31,2015-01-07,,True,2024-05-16 20:02:07.809125+00:00,['GB-SC-SC045327'],"['GB-CHC-1146896', 'GB-COH-08015625', 'GB-SC-SC045327']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045329,UK Westie Rehoming,SC045329,,SN6 8DB,,15247,2023-03-01,2015-01-08,,True,2024-05-16 20:02:07.809496+00:00,['GB-SC-SC045329'],"['GB-CHC-1108659', 'GB-SC-SC045329']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC045337,The Chartered Certified Accountants' Benevolent Fund,SC045337,,G1 3BX,http://www.accaglobal.com/uk/en/member/membership/benevolent-fund.html,230596,2023-03-31,2015-01-09,,True,2024-05-16 20:02:07.810428+00:00,['GB-SC-SC045337'],"['GB-CHC-1156341', 'GB-CHC-222595', 'GB-COH-08880293', 'GB-SC-SC039877', 'GB-SC-SC045337']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045339,Working Families,SC045339,,EC2V 6DL,http://www.workingfamilies.org.uk,1047791,2023-03-31,2015-01-09,,True,2024-05-16 20:02:07.810616+00:00,['GB-SC-SC045339'],"['GB-CHC-1099808', 'GB-COH-04727690', 'GB-SC-SC045339', 'XI-GRID-grid.499578.e', 'XI-ROR-03x9t5820']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045348,Polish Scouting Association (UK Region),SC045348,,W6 9AR,http://www.zhpwb.org.uk,787299,2022-12-31,2015-01-14,,True,2024-05-16 20:02:07.812100+00:00,['GB-SC-SC045348'],"['GB-CHC-1155288', 'GB-COH-08352009', 'GB-SC-SC045348']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045386,Horatio's Garden,SC045386,,SP5 4LN,http://www.horatiosgarden.org.uk,2268367,2023-04-30,2015-01-29,,True,2024-05-16 20:02:07.818902+00:00,['GB-SC-SC045386'],"['GB-CHC-1151475', 'GB-COH-CE000320', 'GB-SC-SC045386']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045407,Niemann-Pick UK,SC045407,,NE37 2SQ,http://www.npuk.org,306594,2023-04-30,2015-02-09,,True,2024-05-16 20:02:07.822733+00:00,['GB-SC-SC045407'],"['GB-CHC-1061881', 'GB-CHC-1144406', 'GB-COH-07775835', 'GB-SC-SC045407']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045442,Remember My Baby Remembrance Photography,SC045442,,DE22 2NQ,http://www.remembermybaby.org.uk,61900,2022-08-31,2015-02-23,,True,2024-05-16 20:02:07.828045+00:00,['GB-SC-SC045442'],"['GB-CHC-1159657', 'GB-COH-CE002498', 'GB-SC-SC045442']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045443,Talk ED,SC045443,,B15 1JN,http://www.anorexiabulimiacare.org.uk,45654,2022-12-31,2015-02-23,,True,2024-05-16 20:02:07.828285+00:00,['GB-SC-SC045443'],"['GB-CHC-1004468', 'GB-CHC-1114246', 'GB-CHC-1155686', 'GB-COH-08633950', 'GB-SC-SC045443']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045460,The St John and Red Cross Defence Medical Welfare  Service,SC045460,,SP11 9AQ,http://www.dmws.org.uk,2811546,2023-03-31,2015-03-05,,True,2024-05-16 20:02:07.831224+00:00,['GB-SC-SC045460'],"['GB-CHC-1087210', 'GB-COH-04185635', 'GB-SC-SC045460']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045470,National Examining Board for Dental Nurses,SC045470,,PR2 2ZP,http://www.nebdn.org,2274953,2023-02-28,2015-03-10,,True,2024-05-16 20:02:07.833209+00:00,['GB-SC-SC045470'],"['GB-CHC-1112331', 'GB-COH-05580200', 'GB-SC-SC045470']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045476,ActionAid,SC045476,,EC1R 0BJ,http://www.actionaid.org.uk/,59635375,2022-12-31,2015-03-11,,True,2024-05-16 20:02:07.833962+00:00,['GB-SC-SC045476'],"['GB-CHC-274467', 'GB-COH-01295174', 'GB-SC-SC045476']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045486,Lifeline Project (subject to insolvency proceedings),SC045486,,M2 4WU,http://www.lifeline.org.uk/,61812600,2016-03-31,2015-03-14,,True,2024-05-16 20:02:07.835087+00:00,['GB-SC-SC045486'],"['GB-CHC-1124000', 'GB-CHC-515691', 'GB-SC-SC045486']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045491,Toc H,SC045491,,N13 4BS,http://www.toch.org.uk,282937,2023-03-31,2015-03-16,,True,2024-05-16 20:02:07.835998+00:00,['GB-SC-SC045491'],"['GB-CHC-211042', 'GB-COH-RC000619', 'GB-SC-SC045491']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045524,World Wide Opportunities On Organic Farms,SC045524,,HR5 3DJ,http://www.wwoof.org.uk,118078,2023-03-31,2015-03-27,,True,2024-05-16 20:02:07.840214+00:00,['GB-SC-SC045524'],"['GB-CHC-1126220', 'GB-COH-02852470', 'GB-SC-SC045524']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045533,The League Against Cruel Sports,SC045533,,GU7 1QZ,http://www.league.org.uk,2901626,2022-12-31,2015-04-02,,True,2024-05-16 20:02:07.841613+00:00,['GB-SC-SC045533'],"['GB-CHC-1095234', 'GB-COH-04037610', 'GB-SC-SC045533']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045571,The Dollywood Foundation UK,SC045571,,W1W 5PF,http://imaginationlibrary.com,1428523,2022-12-31,2015-04-24,,True,2024-05-16 20:02:07.848204+00:00,['GB-SC-SC045571'],"['GB-CHC-1121917', 'GB-COH-06400437', 'GB-SC-SC045571']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC045581,The White Eagle Lodge,SC045581,,GU33 7HY,http://www.whiteagle.org,704795,2023-03-31,2015-04-29,,True,2024-05-16 20:02:07.849988+00:00,['GB-SC-SC045581'],"['GB-CHC-1156336', 'GB-COH-08645252', 'GB-SC-SC045581']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
