id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC038105,Chartered Management Institute,SC038105,,NN17 1TT,http://www.managers.org.uk,27935000,2023-03-31,2007-04-18,,True,2024-06-27 20:02:13.541657+00:00,['GB-SC-SC038105'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038109,The Royal Air Force Benevolent Fund,SC038109,,W1B 1AR,http://www.rafbf.org,23853000,2022-12-31,2007-04-20,,True,2024-06-27 20:02:13.542099+00:00,['GB-SC-SC038109'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038110,Royal Commonwealth Society for the Blind,SC038110,,RH16 3BW,http://www.sightsavers.org,313352000,2022-12-31,2007-05-03,,True,2024-06-27 20:02:13.542323+00:00,['GB-SC-SC038110'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038189,Royal Air Forces  Association - Forres/Kinloss Branch,SC038189,,IV36 2HE,http://www.rafa.org.uk,1263,2010-12-31,2007-04-27,2016-11-16,False,2024-06-27 20:03:21.727650+00:00,['GB-SC-SC038189'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038191,Seafarers UK (King George's Fund For Sailors),SC038191,,SW1P 2QT,http://www.seafarers.uk,2767000,2023-12-31,2007-04-27,,True,2024-06-27 20:02:13.556514+00:00,['GB-SC-SC038191'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038212,The Chartered Institution Of Water & Environmental Management,SC038212,,EC1N 8QS,http://www.ciwem.org,3297465,2022-12-31,2007-05-08,,True,2024-06-27 20:02:13.558263+00:00,['GB-SC-SC038212'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038242,Royal Air Forces Association Paisley Branch,SC038242,,PA2 6SY,http://www.rafa.org.uk,4332,2017-12-31,2007-05-15,2019-11-26,False,2024-06-27 20:03:21.733574+00:00,['GB-SC-SC038242'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038254,The Duke Of Edinburgh's Award,SC038254,,RG1 1NU,http://www.dofe.org,23377000,2023-03-31,2007-05-21,,True,2024-06-27 20:02:13.563938+00:00,['GB-SC-SC038254'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038262,The Royal Horticultural Society,SC038262,,SW1P 2PE,http://www.rhs.org.uk,122096000,2023-01-31,2007-05-22,,True,2024-06-27 20:02:13.564368+00:00,['GB-SC-SC038262'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038263,The Institution Of Structural Engineers,SC038263,,EC1V 3PS,http://www.istructe.org,8602300,2022-12-31,2007-05-22,,True,2024-06-27 20:02:13.564587+00:00,['GB-SC-SC038263'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038299,Royal College of Paediatrics & Child Health,SC038299,,WC1X 8SH,http://www.rcpch.ac.uk,17624000,2023-08-31,2007-06-01,,True,2024-06-27 20:02:13.569395+00:00,['GB-SC-SC038299'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038302,The Open University,SC038302,,MK7 6AA,http://www.open.ac.uk,561900000,2023-07-31,2007-06-01,,True,2024-06-27 20:02:13.569833+00:00,['GB-SC-SC038302'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038331,National Art Collections Fund,SC038331,,N1C 4BH,http://www.artfund.org,13948000,2022-12-31,2007-06-13,,True,2024-06-27 20:02:13.573330+00:00,['GB-SC-SC038331'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038335,Royal Air Forces Association 553 Dunfermline and Stirling District Branch,SC038335,,KY12 9HD,http://www.rafadunfermline.org.uk,1344,2016-12-31,2007-06-18,2018-06-07,False,2024-06-27 20:03:21.742758+00:00,['GB-SC-SC038335'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038337,Royal Air Forces Association Inverurie Branch,SC038337,,AB51 3WY,http://www.rafa.org.uk,3512,2023-12-31,2007-06-19,,True,2024-06-27 20:02:13.573547+00:00,['GB-SC-SC038337'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038362,Nursing And Midwifery Council,SC038362,,W1B 1PZ,http://www.nmc.org.uk,102885000,2023-03-31,2007-06-18,,True,2024-06-27 20:02:13.577284+00:00,['GB-SC-SC038362'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038369,Royal College Of Psychiatrists,SC038369,,E1 8BB,http://www.rcpsych.ac.uk,22755000,2022-12-31,2007-06-21,,True,2024-06-27 20:02:13.577934+00:00,['GB-SC-SC038369'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038436,Guide Association,SC038436,,SW1W 0PT,http://www.girlguiding.org.uk,25847000,2022-12-31,2007-07-05,,True,2024-06-27 20:02:13.588181+00:00,['GB-SC-SC038436'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038437,Scout Association,SC038437,,E4 7QW,http://www.scouts.org.uk,36290000,2023-03-31,2007-07-05,,True,2024-06-27 20:02:13.588399+00:00,['GB-SC-SC038437'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038629,Institution of Civil Engineers,SC038629,,SW1P 3AA,http://www.ice.org.uk,42712000,2023-12-31,2007-08-31,,True,2024-06-27 20:02:13.612290+00:00,['GB-SC-SC038629'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038697,Royal Air Forces Association Angus (202) Branch,SC038697,,DD8 1NG,http://www.rafa.org.uk,4100,2023-12-31,2007-09-13,,True,2024-06-27 20:02:13.621973+00:00,['GB-SC-SC038697'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038698,The Institution of Engineering and Technology,SC038698,,WC2R 0BL,http://www.theiet.org,67565000,2022-12-31,2007-09-14,,True,2024-06-27 20:02:13.622191+00:00,['GB-SC-SC038698'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038722,The Royal Caledonian Education Trust,SC038722,,EH8 8DL,http://www.forceschildrenscotland.org.uk,406745,2023-03-31,2007-09-19,,True,2024-06-27 20:02:13.625239+00:00,['GB-SC-SC038722'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039236,British Association for the Advancement of Science,SC039236,,SW7 5HD,http://www.britishscienceassociation.org,6839054,2023-03-31,2008-02-06,,True,2024-06-27 20:02:13.694448+00:00,['GB-SC-SC039236'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039316,Royal National Institute of Blind People,SC039316,,N1 9JE,http://www.rnib.org.uk,106593000,2023-03-31,2008-02-23,,True,2024-06-27 20:02:13.706318+00:00,['GB-SC-SC039316'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039545,Royal Air Forces Association Cupar & District Branch (1291),SC039545,,KY7 6BF,,12,2010-12-31,2008-05-01,2012-06-02,False,2024-06-27 20:03:21.849877+00:00,['GB-SC-SC039545'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039550,Railway Benevolent Institution,SC039550,,CW2 6AD,http://www.railwaybenefitfund.org.uk,583208,2022-12-31,2008-05-07,,True,2024-06-27 20:02:13.740640+00:00,['GB-SC-SC039550'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039551,North East Scotland Regional Scout Council,SC039551,,AB43 8WX,http://scouts-northeastscotland.org.uk/,332561,2023-03-31,2008-05-06,,True,2024-06-27 20:02:13.740856+00:00,['GB-SC-SC039551'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039576,The City and Guilds of London Institute,SC039576,,EC1A 9DE,http://www.cityandguilds.com,159000000,2023-08-31,2008-05-13,,True,2024-06-27 20:02:13.744141+00:00,['GB-SC-SC039576'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039661,Institution Of Chemical Engineers,SC039661,,CV21 3HQ,http://www.icheme.org,9870000,2023-12-31,2008-06-19,,True,2024-06-27 20:02:13.757140+00:00,['GB-SC-SC039661'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040092,The Institute of Physics,SC040092,,N1 9BU,http://www.iop.org,74883000,2022-12-31,2008-12-02,,True,2024-06-27 20:02:13.818139+00:00,['GB-SC-SC040092'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040324,Chartered Institute Of Housing,SC040324,,CV4 8HS,http://www.cih.org,8007090,2023-03-31,2009-03-03,,True,2024-06-27 20:02:13.848833+00:00,['GB-SC-SC040324'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040357,Fields in Trust,SC040357,,W12 8LE,http://www.fieldsintrust.org,550000,2022-12-31,2009-03-23,,True,2024-06-27 20:02:13.854534+00:00,['GB-SC-SC040357'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040430,Royal College of General Practitioners,SC040430,,NW1 2FB,http://www.rcgp.org.uk,46216000,2023-03-31,2009-04-24,,True,2024-06-27 20:02:13.864485+00:00,['GB-SC-SC040430'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040548,The Trades House of Glasgow,SC040548,,G1 1HU,http://www.tradeshouse.org.uk,2589570,2023-09-30,2009-06-01,,True,2024-06-27 20:02:13.882261+00:00,['GB-SC-SC040548'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040665,Chartered Institute for Securities and Investment,SC040665,,EC3M 3BY,http://www.cisi.org,19014375,2023-03-31,2009-07-30,,True,2024-06-27 20:02:13.899808+00:00,['GB-SC-SC040665'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040750,Royal Society for Public Health,SC040750,,E1 8AN,http://www.rsph.org.uk,3144852,2022-12-31,2009-08-13,,True,2024-06-27 20:02:13.913941+00:00,['GB-SC-SC040750'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040873,The Chartered Institution of Highways and Transportation,SC040873,,N1 7JE,http://www.ciht.org.uk,2866469,2022-12-31,2009-09-24,,True,2024-06-27 20:02:13.931774+00:00,['GB-SC-SC040873'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041161,The Firefighters Memorial Trust,SC041161,,TN26 2HD,http://www.firefightersmemorial.org.uk,24115,2023-04-05,2010-01-06,,True,2024-06-27 20:02:13.976043+00:00,['GB-SC-SC041161'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041194,The University of London,SC041194,,WC1E 7HU,http://www.london.ac.uk,141521000,2012-07-31,2010-01-18,2014-04-01,False,2024-06-27 20:03:22.009809+00:00,['GB-SC-SC041194'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041198,The Prince's Trust,SC041198,,SE1 8EG,http://www.princes-trust.org.uk,68010000,2023-03-31,2010-01-20,,True,2024-06-27 20:02:13.981912+00:00,['GB-SC-SC041198'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041594,Royal College of Obstetricians and Gynaecologists,SC041594,,SE1 1SZ,http://www.rcog.org.uk,24457343,2022-06-30,2010-06-22,,True,2024-06-27 20:02:14.044831+00:00,['GB-SC-SC041594'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041725,The Chartered Institute of Building,SC041725,,RG12 1WA,http://www.ciob.org,12065000,2022-12-31,2010-08-23,,True,2024-06-27 20:02:14.062903+00:00,['GB-SC-SC041725'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042405,The Newspaper Press Fund,SC042405,,RH4 3EX,http://www.journalistscharity.org.uk,587000,2022-12-31,2011-06-24,,True,2024-06-27 20:02:14.166198+00:00,['GB-SC-SC042405'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042473,The Association for Science Education,SC042473,,AL10 9AA,http://www.ase.org.uk,1566275,2023-07-31,2011-07-22,,True,2024-06-27 20:02:14.175986+00:00,['GB-SC-SC042473'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043058,62 (2nd Glasgow) Sqn Air Training Corps,SC043058,,G11 9DG,,2414,2023-03-31,2012-03-29,,True,2024-06-27 20:02:14.265250+00:00,['GB-SC-SC043058'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043245,The Royal Economic Society,SC043245,,SW1P 3HE,http://www.res.org.uk,1146489,2016-12-31,2012-06-26,2018-12-06,False,2024-06-27 20:03:22.175901+00:00,['GB-SC-SC043245'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043254,The Institution of Occupational Safety and Health,SC043254,,LE18 1NN,http://www.iosh.com,16556000,2023-03-31,2012-06-28,,True,2024-06-27 20:02:14.294567+00:00,['GB-SC-SC043254'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044312,Air Training Corps No 132 (North Berwick) Squadron Non-Public Sports & Welfare Funds,SC044312,,EH13 0LA,http://nb-atc.org/,6518,2023-03-31,2013-10-10,,True,2024-06-27 20:02:14.462768+00:00,['GB-SC-SC044312'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044373,The Royal College of Emergency Medicine,SC044373,,EC4A 1DT,http://www.rcem.ac.uk/,9645680,2022-12-31,2013-10-29,,True,2024-06-27 20:02:14.472688+00:00,['GB-SC-SC044373'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044875,Construction Industry Training Board,SC044875,,PE2 8TY,http://www.citb.co.uk,247298000,2023-03-31,2014-05-22,,True,2024-06-27 20:02:14.557198+00:00,['GB-SC-SC044875'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045146,National Waiting Times Centre Board Endowment Fund,SC045146,,G81 4HX,http://www.nhsgoldenjubilee.co.uk,6294977,2023-03-31,2014-09-30,,True,2024-06-27 20:02:14.603003+00:00,['GB-SC-SC045146'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045154,Chartered Institute of Personnel and Development,SC045154,,SW19 1JQ,http://www.cipd.co.uk,45013000,2023-06-30,2014-10-08,,True,2024-06-27 20:02:14.604393+00:00,['GB-SC-SC045154'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045491,Toc H,SC045491,,N13 4BS,http://www.toch.org.uk,282937,2023-03-31,2015-03-16,,True,2024-06-27 20:02:14.664516+00:00,['GB-SC-SC045491'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045652,The Royal College of Ophthalmologists,SC045652,,NW1 2HD,http://www.rcophth.ac.uk,5529000,2022-12-31,2015-05-29,,True,2024-06-27 20:02:14.691584+00:00,['GB-SC-SC045652'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC047057,Landscape Institute,SC047057,,W1T 4TQ,http://www.landscapeinstitute.org,2596242,2023-03-31,2016-12-21,,True,2024-06-27 20:02:14.957845+00:00,['GB-SC-SC047057'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC047184,The Royal United Kingdom Beneficent Association,SC047184,,W14 8RR,http://www.independentage.org,7794000,2022-12-31,2017-02-17,,True,2024-06-27 20:02:14.983474+00:00,['GB-SC-SC047184'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC048982,Police Roll of Honour Trust,SC048982,,FK10 4BE,https://www.policememorial.org.uk,62302,2023-03-31,2019-01-23,,True,2024-06-27 20:02:32.230152+00:00,['GB-SC-SC048982'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC049474,Chartered Institute of Library and Information Professionals,SC049474,,NW1 2DB,http://www.cilip.org.uk,3849026,2022-12-31,2019-07-24,,True,2024-06-27 20:02:32.331292+00:00,['GB-SC-SC049474'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050060,Chartered Institute of Fundraising,SC050060,,SE1 4YR,http://www.ciof.org.uk,4227905,2022-12-31,2020-04-01,,True,2024-06-27 20:02:32.452009+00:00,['GB-SC-SC050060'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050642,Motability,SC050642,,CM19 5PX,https://www.motabilityfoundation.org.uk,240393000,2023-03-31,2020-12-17,,True,2024-06-27 20:02:32.573201+00:00,['GB-SC-SC050642'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051190,Air Training Corps (Central Scotland Wing) General Purpose Fund,SC051190,,KY16 0JX,,,,2021-08-11,,True,2024-06-27 20:02:32.693377+00:00,['GB-SC-SC051190'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051227,The Institution of Mechanical Engineers,SC051227,,SW1H 9JJ,,28710000,2022-12-31,2021-08-31,,True,2024-06-27 20:02:32.701539+00:00,['GB-SC-SC051227'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051402,3rd Bishopton Rainbows,SC051402,,PA7 5HA,,2676,2023-06-30,2021-11-17,,True,2024-06-27 20:02:32.741223+00:00,['GB-SC-SC051402'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC052739,THE SCOTTISH HOSPITAL OF THE FOUNDATION OF KING CHARLES THE SECOND (ROYAL SCOTTISH CORPORATION),SC052739,,EC1Y 2AJ,https://scotscare.com/,,,2023-08-09,,True,2024-06-27 20:02:33.173414+00:00,['GB-SC-SC052739'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC052748,The Royal Naval Benevolent Trust,SC052748,,PO2 8RN,http://www.rnbt.org.uk,,,2023-08-14,,True,2024-06-27 20:02:33.175130+00:00,['GB-SC-SC052748'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
