id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5553024,Dunbar Primary School,,,EH42 1DG,http://www.millenniumschools.co.uk/eastlothian/dunbar/,,,,,True,2024-07-05 01:06:56.200675+00:00,['GB-SCOTEDU-5553024'],['GB-SCOTEDU-5553024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5553121,East Linton Primary School,,,EH40 3AJ,http://edubuzz.org/eastlinton/,,,,,True,2024-07-05 01:06:56.200888+00:00,['GB-SCOTEDU-5553121'],['GB-SCOTEDU-5553121'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553229,Elphinstone Primary School,,,EH33 2LX,http://edubuzz.org/elphinstone/,,,,,True,2024-07-05 01:06:56.201099+00:00,['GB-SCOTEDU-5553229'],['GB-SCOTEDU-5553229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553326,Gullane Primary School,,,EH31 2HL,http://www.millenniumschools.co.uk/pub/eastlothian/gullane/,,,,,True,2024-07-05 01:06:56.201311+00:00,['GB-SCOTEDU-5553326'],['GB-SCOTEDU-5553326'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553628,St Mary's RC Primary School,,,EH41 4DN,http://edubuzz.org/st-marys/,,,,,True,2024-07-05 01:06:56.201522+00:00,['GB-SCOTEDU-5553628'],['GB-SCOTEDU-5553628'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553725,Innerwick Primary School,,,EH42 1SD,http://edubuzz.org/innerwick/,,,,,True,2024-07-05 01:06:56.201734+00:00,['GB-SCOTEDU-5553725'],['GB-SCOTEDU-5553725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553822,Humbie Primary School,,,EH36 5PJ,http://edubuzz.org/humbie/,,,,,True,2024-07-05 01:06:56.201948+00:00,['GB-SCOTEDU-5553822'],['GB-SCOTEDU-5553822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554020,Longniddry Primary School,,,EH32 0LR,http://www.edubuzz.org/longniddry/,,,,,True,2024-07-05 01:06:56.202159+00:00,['GB-SCOTEDU-5554020'],['GB-SCOTEDU-5554020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554128,Macmerry Primary School,,,EH33 1QA,http://edubuzz.org/macmerry/,,,,,True,2024-07-05 01:06:56.202369+00:00,['GB-SCOTEDU-5554128'],['GB-SCOTEDU-5554128'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554225,Law Primary School,,,EH39 4QZ,http://edubuzz.org/blogs/law/,,,,,True,2024-07-05 01:06:56.202580+00:00,['GB-SCOTEDU-5554225'],['GB-SCOTEDU-5554225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554322,Ormiston Primary School,,,EH35 5LQ,http://edubuzz.org/blogs/ormiston/,,,,,True,2024-07-05 01:06:56.202791+00:00,['GB-SCOTEDU-5554322'],['GB-SCOTEDU-5554322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554527,Pencaitland Primary School,,,EH34 5EZ,http://www.edubuzz.org/pencaitland/,,,,,True,2024-07-05 01:06:56.203002+00:00,['GB-SCOTEDU-5554527'],['GB-SCOTEDU-5554527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554829,St Gabriel's RC Primary School,,,EH32 9LH,http://edubuzz.org/stgabriels/,,,,,True,2024-07-05 01:06:56.203217+00:00,['GB-SCOTEDU-5554829'],['GB-SCOTEDU-5554829'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554926,Saltoun Primary School,,,EH34 5DY,http://edubuzz.org/blogs/saltoun/,,,,,True,2024-07-05 01:06:56.203458+00:00,['GB-SCOTEDU-5554926'],['GB-SCOTEDU-5554926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555027,Stenton Primary School,,,EH42 1TE,http://edubuzz.org/blogs/stenton/,,,,,True,2024-07-05 01:06:56.203686+00:00,['GB-SCOTEDU-5555027'],['GB-SCOTEDU-5555027'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555329,St Martin's RC Primary School,,,EH33 1HJ,http://edubuzz.org/stmartins/,,,,,True,2024-07-05 01:06:56.203910+00:00,['GB-SCOTEDU-5555329'],['GB-SCOTEDU-5555329'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555426,West Barns Primary School,,,EH42 1TZ,http://www.westbarnsprimaryschool.com,,,,,True,2024-07-05 01:06:56.204137+00:00,['GB-SCOTEDU-5555426'],['GB-SCOTEDU-5555426'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555620,Yester Primary School,,,EH41 4QP,http://edubuzz.org/yester/,,,,,True,2024-07-05 01:06:56.204363+00:00,['GB-SCOTEDU-5555620'],['GB-SCOTEDU-5555620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555728,Stoneyhill Primary School,,,EH21 6UL,http://edubuzz.org/stoneyhill/,,,,,True,2024-07-05 01:06:56.204590+00:00,['GB-SCOTEDU-5555728'],['GB-SCOTEDU-5555728'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5600227,Broughton Central P School,,,ML12 6HQ,https://www.scotborders.gov.uk/directory_record/20093/broughton_primary_school,,,,,True,2024-07-05 01:06:56.581909+00:00,['GB-SCOTEDU-5600227'],['GB-SCOTEDU-5600227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5600421,St Ronan's Primary School,,,EH44 6PB,https://st-ronans.org.uk.org.uk,,,,,True,2024-07-05 01:06:56.582134+00:00,['GB-SCOTEDU-5600421'],['GB-SCOTEDU-5600421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5600529,Kingsland Primary School,,,EH45 8NN,https://kingslandprimary.org/,,,,,True,2024-07-05 01:06:56.582358+00:00,['GB-SCOTEDU-5600529'],['GB-SCOTEDU-5600529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5600928,Newlands Primary School,,,EH46 7BZ,https://www.scotborders.gov.uk/site/xfp/scripts/xforms_form.php?formID=212&language=en,,,,,True,2024-07-05 01:06:56.582583+00:00,['GB-SCOTEDU-5600928'],['GB-SCOTEDU-5600928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5601029,Halyrude Primary School,,,EH45 8HQ,https://www.halyrudeprimary.com/,,,,,True,2024-07-05 01:06:56.582807+00:00,['GB-SCOTEDU-5601029'],['GB-SCOTEDU-5601029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5601126,Priorsford Primary School,,,EH45 9BE,https://www.scotborders.gov.uk/directory_record/20140/priorsford_primary_school,,,,,True,2024-07-05 01:06:56.583032+00:00,['GB-SCOTEDU-5601126'],['GB-SCOTEDU-5601126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5601622,Walkerburn Primary School,,,EH43 6AU,https://www.scotborders.gov.uk/directory_record/20155/walkerburn_primary_school,,,,,True,2024-07-05 01:06:56.583256+00:00,['GB-SCOTEDU-5601622'],['GB-SCOTEDU-5601622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5601827,West Linton Primary School,,,EH46 7DU,http://westlintonprimary.org.uk/,,,,,True,2024-07-05 01:06:56.583523+00:00,['GB-SCOTEDU-5601827'],['GB-SCOTEDU-5601827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5615127,Fountainhall Primary School,,,TD1 2SY,https://www.scotborders.gov.uk/directory_record/20114/fountainhall_primary_school,,,,,True,2024-07-05 01:06:56.584068+00:00,['GB-SCOTEDU-5615127'],['GB-SCOTEDU-5615127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5615224,Heriot Primary School,,,EH38 5YE,https://www.scotborders.gov.uk/directory_record/20121/heriot_primary_school,,,,,True,2024-07-05 01:06:56.584345+00:00,['GB-SCOTEDU-5615224'],['GB-SCOTEDU-5615224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5615321,Stow Primary School,,,TD1 2SQ,https://www.scotborders.gov.uk/directory_record/20151/stow_primary_school,,,,,True,2024-07-05 01:06:56.584619+00:00,['GB-SCOTEDU-5615321'],['GB-SCOTEDU-5615321'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5616026,Channelkirk Primary School,,,TD2 6PT,http://www.channelkirkprimaryschool.co.uk/,,,,,True,2024-07-05 01:06:56.584873+00:00,['GB-SCOTEDU-5616026'],['GB-SCOTEDU-5616026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5616220,Lauder Primary School,,,TD2 6AD,http://www.lauder.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.585099+00:00,['GB-SCOTEDU-5616220'],['GB-SCOTEDU-5616220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618126,Clovenfords Primary School,,,TD1 3LQ,http://clovenfordsprimaryschool.co.uk/,,,,,True,2024-07-05 01:06:56.585547+00:00,['GB-SCOTEDU-5618126'],['GB-SCOTEDU-5618126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618320,Balmoral Primary School,,,TD1 1JJ,https://www.scotborders.gov.uk/directory_record/20090/balmoral_primary_school,,,,,True,2024-07-05 01:06:56.585772+00:00,['GB-SCOTEDU-5618320'],['GB-SCOTEDU-5618320'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618428,Burgh Primary School,,,TD1 1EZ,https://www.scotborders.gov.uk/directory_record/20094/burgh_primary_school,,,,,True,2024-07-05 01:06:56.586001+00:00,['GB-SCOTEDU-5618428'],['GB-SCOTEDU-5618428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618622,St Margaret's RC Primary School (Galashiels),,,TD1 1DQ,https://www.scotborders.gov.uk/directory_record/20146/st_margarets_primary_school_galashiels,,,,,True,2024-07-05 01:06:56.586256+00:00,['GB-SCOTEDU-5618622'],['GB-SCOTEDU-5618622'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618827,Glendinning Terrace Primary School,,,TD1 2JW,https://www.scotborders.gov.uk/directory_record/20116/glendinning_primary_school,,,,,True,2024-07-05 01:06:56.586469+00:00,['GB-SCOTEDU-5618827'],['GB-SCOTEDU-5618827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618924,St Peter's Primary School,,,TD1 3DS,http://www.st-peters.ik.org/,,,,,True,2024-07-05 01:06:56.586681+00:00,['GB-SCOTEDU-5618924'],['GB-SCOTEDU-5618924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619122,Kirkhope Primary School,,,TD7 5JJ,https://www.kirkhopeprimaryschool.co.uk/,,,,,True,2024-07-05 01:06:56.586892+00:00,['GB-SCOTEDU-5619122'],['GB-SCOTEDU-5619122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619327,Philiphaugh Community School,,,TD7 5LT,https://www.scotborders.gov.uk/directory_record/20139/philiphaugh_community_school,,,,,True,2024-07-05 01:06:56.587104+00:00,['GB-SCOTEDU-5619327'],['GB-SCOTEDU-5619327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619424,Knowepark Primary School,,,TD7 4HF,https://www.scotborders.gov.uk/directory_record/20128/knowepark_primary_school,,,,,True,2024-07-05 01:06:56.587316+00:00,['GB-SCOTEDU-5619424'],['GB-SCOTEDU-5619424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619521,St Joseph's RC Primary School,,,TD7 4AQ,http://www.scotborders.gov.uk/directory_record/20145/st_josephs_primary_school,,,,,True,2024-07-05 01:06:56.587559+00:00,['GB-SCOTEDU-5619521'],['GB-SCOTEDU-5619521'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619629,Yarrow Primary School,,,TD7 5NE,http://yarrowprimaryschool.co.uk/,,,,,True,2024-07-05 01:06:56.587782+00:00,['GB-SCOTEDU-5619629'],['GB-SCOTEDU-5619629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620023,Lilliesleaf Primary School,,,TD6 9HX,http://lilliesleafprimaryschool.weebly.com/,,,,,True,2024-07-05 01:06:56.588475+00:00,['GB-SCOTEDU-5620023'],['GB-SCOTEDU-5620023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620120,Melrose Primary School,,,TD6 9SB,http://www.melroseprimaryschool.org.uk/,,,,,True,2024-07-05 01:06:56.588721+00:00,['GB-SCOTEDU-5620120'],['GB-SCOTEDU-5620120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620228,Newtown Primary School,,,TD6 0RZ,http://www.newtownprimaryschool-scotborders.ik.org/home.ikml,,,,,True,2024-07-05 01:06:56.588949+00:00,['GB-SCOTEDU-5620228'],['GB-SCOTEDU-5620228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620325,St Boswells Primary School,,,TD6 0AH,https://www.scotborders.gov.uk/directory_record/20144/st_boswells_primary_school,,,,,True,2024-07-05 01:06:56.589178+00:00,['GB-SCOTEDU-5620325'],['GB-SCOTEDU-5620325'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620424,Tweedbank Primary School,,,TD1 3RR,http://www.tweedbank.org.uk/ourschool.htm,,,,,True,2024-07-05 01:06:56.589405+00:00,['GB-SCOTEDU-5620424'],['GB-SCOTEDU-5620424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620627,Langlee Primary School,,,TD1 2EB,http://www.langleeprimary.com/,,,,,True,2024-07-05 01:06:56.589633+00:00,['GB-SCOTEDU-5620627'],['GB-SCOTEDU-5620627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5620724,Earlston Primary School,,,TD4 6JQ,http://www.earlstonhigh.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.589867+00:00,['GB-SCOTEDU-5620724'],['GB-SCOTEDU-5620724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630029,Ancrum Primary School,,,TD8 6XA,https://www.scotborders.gov.uk/directory_record/20088/ancrum_primary_school,,,,,True,2024-07-05 01:06:56.590078+00:00,['GB-SCOTEDU-5630029'],['GB-SCOTEDU-5630029'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630223,Denholm Primary School,,,TD9 8LZ,http://www.denholm.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.590290+00:00,['GB-SCOTEDU-5630223'],['GB-SCOTEDU-5630223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630320,Ednam Primary School,,,TD5 7QJ,https://www.scotborders.gov.uk/directory_record/20110/ednam_primary_school,,,,,True,2024-07-05 01:06:56.590502+00:00,['GB-SCOTEDU-5630320'],['GB-SCOTEDU-5630320'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630525,Burnfoot Community School,,,TD9 8EQ,http://www.burnfoot.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.590714+00:00,['GB-SCOTEDU-5630525'],['GB-SCOTEDU-5630525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630622,Drumlanrig St Cuthbert's Primary School,,,TD9 0AU,http://drumlanrig-st-cuthberts.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.590927+00:00,['GB-SCOTEDU-5630622'],['GB-SCOTEDU-5630622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630924,Trinity Primary School,,,TD9 9NR,http://www.scotborders.gov.uk/directory_record/20153/trinity_primary_school,,,,,True,2024-07-05 01:06:56.591140+00:00,['GB-SCOTEDU-5630924'],['GB-SCOTEDU-5630924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5631025,Wilton Primary School,,,TD9 7EN,https://www.scotborders.gov.uk/directory_record/20158/wilton_primary_school,,,,,True,2024-07-05 01:06:56.591383+00:00,['GB-SCOTEDU-5631025'],['GB-SCOTEDU-5631025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5631629,Edenside Primary School,,,TD5 7JP,http://edenside.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.591657+00:00,['GB-SCOTEDU-5631629'],['GB-SCOTEDU-5631629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5631726,Morebattle Primary School,,,TD5 8QG,https://www.scotborders.gov.uk/directory_record/20133/morebattle_primary_school,,,,,True,2024-07-05 01:06:56.591938+00:00,['GB-SCOTEDU-5631726'],['GB-SCOTEDU-5631726'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5631823,Newcastleton Primary School,,,TD9 0QZ,https://www.scotborders.gov.uk/directory_record/20134/newcastleton_primary_school,,,,,True,2024-07-05 01:06:56.592215+00:00,['GB-SCOTEDU-5631823'],['GB-SCOTEDU-5631823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5632226,Sprouston Primary School,,,TD5 8HP,http://sprouston.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.592503+00:00,['GB-SCOTEDU-5632226'],['GB-SCOTEDU-5632226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5632420,Yetholm Primary School,,,TD5 8RD,https://www.scotborders.gov.uk/directory_record/20160/yetholm_primary_school,,,,,True,2024-07-05 01:06:56.592763+00:00,['GB-SCOTEDU-5632420'],['GB-SCOTEDU-5632420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5632730,Jedburgh Grammar School,,,TD8 6HH,https://www.jedburghgs.com/,,,,,True,2024-07-05 01:06:56.593213+00:00,['GB-SCOTEDU-5632730'],['GB-SCOTEDU-5632730'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5633125,Stirches Primary School,,,TD9 7QP,https://www.scotborders.gov.uk/directory_record/20150/stirches_primary_school,,,,,True,2024-07-05 01:06:56.593667+00:00,['GB-SCOTEDU-5633125'],['GB-SCOTEDU-5633125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5633222,Broomlands Primary School,,,TD5 7SW,http://broomlandsprimary.co.uk/,,,,,True,2024-07-05 01:06:56.593892+00:00,['GB-SCOTEDU-5633222'],['GB-SCOTEDU-5633222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645026,Ayton Primary School,,,TD14 5QZ,https://aytonprimaryschool.jimdo.com/,,,,,True,2024-07-05 01:06:56.594121+00:00,['GB-SCOTEDU-5645026'],['GB-SCOTEDU-5645026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645220,Chirnside Primary School,,,TD11 3HX,http://chirnside.weebly.com/contact.html,,,,,True,2024-07-05 01:06:56.594334+00:00,['GB-SCOTEDU-5645220'],['GB-SCOTEDU-5645220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645328,Cockburnspath Primary School,,,TD13 5XY,https://cockburnspathprimary.wordpress.com/,,,,,True,2024-07-05 01:06:56.594548+00:00,['GB-SCOTEDU-5645328'],['GB-SCOTEDU-5645328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645425,Coldingham Primary School,,,TD14 5NS,https://coldinghamprimary.wordpress.com/,,,,,True,2024-07-05 01:06:56.594761+00:00,['GB-SCOTEDU-5645425'],['GB-SCOTEDU-5645425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645522,Coldstream Primary School,,,TD12 4DT,http://www.coldstreamprimaryschool.co.uk/,,,,,True,2024-07-05 01:06:56.594972+00:00,['GB-SCOTEDU-5645522'],['GB-SCOTEDU-5645522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645824,Duns Primary School,,,TD11 3QQ,http://www.dunsprimaryschool.org.uk/,,,,,True,2024-07-05 01:06:56.595185+00:00,['GB-SCOTEDU-5645824'],['GB-SCOTEDU-5645824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5646227,Gordon Primary School,,,TD3 6LW,http://www.gordon.scotborders.sch.uk/,,,,,True,2024-07-05 01:06:56.595449+00:00,['GB-SCOTEDU-5646227'],['GB-SCOTEDU-5646227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5646324,Greenlaw Primary School,,,TD10 6XL,https://www.scotborders.gov.uk/directory_record/20118/greenlaw_primary_school,,,,,True,2024-07-05 01:06:56.595723+00:00,['GB-SCOTEDU-5646324'],['GB-SCOTEDU-5646324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5646820,Reston Primary School,,,TD14 5LD,https://www.scotborders.gov.uk/directory_record/20141/reston_primary_school,,,,,True,2024-07-05 01:06:56.595993+00:00,['GB-SCOTEDU-5646820'],['GB-SCOTEDU-5646820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5647029,Swinton Primary School,,,TD11 3JE,https://www.scotborders.gov.uk/directory_record/20152/swinton_primary_school,,,,,True,2024-07-05 01:06:56.596265+00:00,['GB-SCOTEDU-5647029'],['GB-SCOTEDU-5647029'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5647126,Westruther Primary School,,,TD3 6NE,http://www.westrutherprimaryschool.co.uk,,,,,True,2024-07-05 01:06:56.596536+00:00,['GB-SCOTEDU-5647126'],['GB-SCOTEDU-5647126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5647827,Eyemouth Primary School,,,TD14 5AN,http://www.eyemouthprimary.co.uk/,,,,,True,2024-07-05 01:06:56.597197+00:00,['GB-SCOTEDU-5647827'],['GB-SCOTEDU-5647827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5700523,Park Primary School,,,FK10 1BB,https://blogs.glowscotland.org.uk/cl/parkprimaryschool/,,,,,True,2024-07-05 01:06:56.136795+00:00,['GB-SCOTEDU-5700523'],['GB-SCOTEDU-5700523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5700728,Sunnyside Primary School,,,FK10 2AT,https://blogs.glowscotland.org.uk/cl/sunnysideprimary/,,,,,True,2024-07-05 01:06:56.137005+00:00,['GB-SCOTEDU-5700728'],['GB-SCOTEDU-5700728'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
