id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC048725,Dunkeld and Birnam Sport and Leisure Hub,SC048725,,PH8 0BX,https://clubspark.lta.org.uk/DunkeldandBirnamSportsandLeisureHub,88633,2023-09-30,2018-09-25,,True,2024-06-27 20:02:32.175255+00:00,['GB-SC-SC048725'],"['GB-COH-CS003637', 'GB-SC-SC048725']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048729,Torrance Tennis Club SCIO,SC048729,,G64 4HQ,,225,2022-12-31,2018-09-26,,True,2024-06-27 20:02:32.176271+00:00,['GB-SC-SC048729'],"['GB-COH-CS003638', 'GB-SC-SC048729']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048730,Admiral Ramsay Museum (SCIO),SC048730,,TD12 4JR,http://www.admiralramsaymuseum.co.uk,28389,2023-09-30,2018-09-26,,True,2024-06-27 20:02:32.176501+00:00,['GB-SC-SC048730'],"['GB-COH-CS003639', 'GB-SC-SC048730']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048731,The Dean Hatchery & Habitat Trust (SCIO),SC048731,,KA1 5BF,,1123,2023-09-30,2018-09-26,,True,2024-06-27 20:02:32.176731+00:00,['GB-SC-SC048731'],"['GB-COH-CS003640', 'GB-SC-SC048731']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048733,Open Sports Academy (SCIO),SC048733,,G41 5PS,,0,2021-09-30,2018-09-26,,True,2024-06-27 20:02:32.177195+00:00,['GB-SC-SC048733'],"['GB-COH-CS003641', 'GB-SC-SC048733']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048734,Carefree Kids East Lothian,SC048734,,EH33 2LG,http://www.carefreekidseastlothian.org,118217,2023-03-31,2018-09-27,,True,2024-06-27 20:02:32.177427+00:00,['GB-SC-SC048734'],"['GB-COH-CS003642', 'GB-SC-SC048734']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048735,"Dundonald Community Sports, Recreation and Heritage Association",SC048735,,KA2 9EU,https://dcsrhadundonald.wixsite.com/dcsrha,4861,2023-09-30,2018-10-02,,True,2024-06-27 20:02:32.177657+00:00,['GB-SC-SC048735'],"['GB-COH-CS003643', 'GB-SC-SC048735']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048737,Stewarton Tennis and Sports Club,SC048737,,KA3 5BA,http://www.stewartontennis.org/,16663,2022-10-31,2018-10-03,,True,2024-06-27 20:02:32.178116+00:00,['GB-SC-SC048737'],"['GB-COH-CS003644', 'GB-SC-SC048737']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048738,Dundee & Angus Advice Centre for Europeans,SC048738,,DD4 7AS,,,,2018-10-03,2020-02-27,False,2024-06-27 20:03:22.394982+00:00,['GB-SC-SC048738'],"['GB-COH-CS003645', 'GB-SC-SC048738']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048739,The Night With,SC048739,,KA3 4AJ,http://www.thenightwith.com,57566,2023-03-31,2018-10-03,,True,2024-06-27 20:02:32.178345+00:00,['GB-SC-SC048739'],"['GB-COH-CS003646', 'GB-SC-SC048739']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048740,Villa Park Football Club (SCIO),SC048740,,ML1 1XS,,54643,2023-03-31,2018-10-03,,True,2024-06-27 20:02:32.178576+00:00,['GB-SC-SC048740'],"['GB-COH-CS003647', 'GB-SC-SC048740']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048741,Papdale East Play Park Association (PEPA),SC048741,,KW15 1HR,,1721,2023-10-31,2018-10-04,,True,2024-06-27 20:02:32.178806+00:00,['GB-SC-SC048741'],"['GB-COH-CS003649', 'GB-SC-SC048741']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048742,The Light Beam Foundation,SC048742,,IV36 1DP,,200,2022-10-31,2018-10-04,,True,2024-06-27 20:02:32.179036+00:00,['GB-SC-SC048742'],"['GB-COH-CS003648', 'GB-SC-SC048742']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048747,Dundee Madsons Basketball Club,SC048747,,DD3 0ST,https://sites.google.com/view/dundee-,99905,2022-10-31,2018-10-08,,True,2024-06-27 20:02:32.180194+00:00,['GB-SC-SC048747'],"['GB-COH-CS003650', 'GB-SC-SC048747']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048748,1st Step Development Ventures SCIO,SC048748,,EH49 7QX,,144235,2022-10-31,2018-10-09,,True,2024-06-27 20:02:32.180424+00:00,['GB-SC-SC048748'],"['GB-COH-CS003651', 'GB-SC-SC048748']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048750,St Peters Football Club,SC048750,,PA2 7SL,http://www.stpetersfootballclub.co.uk,25336,2020-05-31,2018-10-10,,True,2024-06-27 20:02:32.180681+00:00,['GB-SC-SC048750'],"['GB-COH-CS003652', 'GB-SC-SC048750']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048753,The Living Room Project SCIO,SC048753,,AB23 8YB,,0,2022-10-31,2018-10-10,,True,2024-06-27 20:02:32.181372+00:00,['GB-SC-SC048753'],"['GB-COH-CS003653', 'GB-SC-SC048753']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048754,Youth Initiatives Scotland (SCIO),SC048754,,G78 2EN,http://www.youthinitiativesscot.com,84651,2022-10-31,2018-10-11,,True,2024-06-27 20:02:32.181601+00:00,['GB-SC-SC048754'],"['GB-COH-CS003654', 'GB-SC-SC048754']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048755,The Cats Whiskers,SC048755,,FK12 5EH,,84525,2023-08-31,2018-10-11,,True,2024-06-27 20:02:32.181828+00:00,['GB-SC-SC048755'],"['GB-COH-CS003655', 'GB-SC-SC048755']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048757,Lady Flora Hastings Trust,SC048757,,EH12 9EG,,83185,2023-09-30,2018-10-12,,True,2024-06-27 20:02:32.182286+00:00,['GB-SC-SC048757'],"['GB-COH-CS003656', 'GB-SC-SC048757']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048758,Road to The Isles Facilities Group SCIO,SC048758,,PH41 4RH,,130569,2023-09-30,2018-10-12,,True,2024-06-27 20:02:32.182515+00:00,['GB-SC-SC048758'],"['GB-COH-CS003657', 'GB-SC-SC048758']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048760,Archway Charitable Trust,SC048760,,AB25 2SH,,3640920,2023-03-31,2018-10-15,,True,2024-06-27 20:02:32.182972+00:00,['GB-SC-SC048760'],"['GB-COH-CS003658', 'GB-SC-SC048760']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048762,Dufftown Kids Cabin,SC048762,,AB55 5QB,,,,2018-10-16,2023-08-17,False,2024-06-27 20:03:22.395418+00:00,['GB-SC-SC048762'],"['GB-COH-CS003659', 'GB-SC-SC048762']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048763,Levern Valley Defibrillator Community Partnership (SCIO),SC048763,,G78 1SG,,0,2020-10-31,2018-10-16,,True,2024-06-27 20:02:32.183427+00:00,['GB-SC-SC048763'],"['GB-COH-CS003660', 'GB-SC-SC048763']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048764,OutPost Arts,SC048764,,DG13 0ES,http://www.outpostarts.co.uk,211150,2023-07-31,2018-10-16,,True,2024-06-27 20:02:32.183659+00:00,['GB-SC-SC048764'],"['GB-COH-CS003661', 'GB-SC-SC048764']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048769,AL-NOOR CAMBUSLAND COMMUNITY CENTRE,SC048769,,G72 8AQ,,960,2022-10-31,2018-10-18,,True,2024-06-27 20:02:32.184683+00:00,['GB-SC-SC048769'],"['GB-COH-CS003662', 'GB-SC-SC048769']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048771,Small Scales Reptile Rescue,SC048771,,DD4 8EQ,,611,2019-10-31,2018-10-18,,True,2024-06-27 20:02:32.185143+00:00,['GB-SC-SC048771'],"['GB-COH-CS003663', 'GB-SC-SC048771']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048775,Rising Sun Healing and Spiritual Centre,SC048775,,EH32 9JJ,,4068,2022-12-31,2018-10-23,,True,2024-06-27 20:02:32.186062+00:00,['GB-SC-SC048775'],"['GB-COH-CS003664', 'GB-SC-SC048775']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048776,Tergar Edinburgh,SC048776,,EH16 6HL,,68419,2023-03-31,2018-10-23,,True,2024-06-27 20:02:32.186299+00:00,['GB-SC-SC048776'],"['GB-COH-CS003665', 'GB-SC-SC048776']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048779,Heads Up Mid Argyll,SC048779,,PA31 8JS,,1756,2023-03-31,2018-10-23,,True,2024-06-27 20:02:32.186736+00:00,['GB-SC-SC048779'],"['GB-COH-CS003666', 'GB-SC-SC048779']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048780,Mallaig & District Newspaper SCIO,SC048780,,PH40 4PB,http://www.westword.org.uk,26105,2022-10-31,2018-10-24,,True,2024-06-27 20:02:32.186953+00:00,['GB-SC-SC048780'],"['GB-COH-CS003667', 'GB-SC-SC048780']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048782,Hawick Cycling Club,SC048782,,TD9 9NA,http://hawickcyclingclub.co.uk,13626,2023-10-31,2018-10-24,,True,2024-06-27 20:02:32.187407+00:00,['GB-SC-SC048782'],"['GB-COH-CS003668', 'GB-SC-SC048782']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048783,The Pine Project,SC048783,,DD4 0SL,http://www.thepineproject.org,0,2022-03-31,2018-10-24,,True,2024-06-27 20:02:32.187637+00:00,['GB-SC-SC048783'],"['GB-COH-CS003669', 'GB-SC-SC048783']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048784,Healing for the Heart SCIO,SC048784,,G2 6SE,http://www.healingfortheheart.co.uk,266372,2023-10-31,2018-10-24,,True,2024-06-27 20:02:32.187867+00:00,['GB-SC-SC048784'],"['GB-COH-CS003670', 'GB-SC-SC048784']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048785,Refresh Community Church,SC048785,,TD9 0QJ,http://www.refreshnewcastleton.com,9003,2022-12-31,2018-10-24,,True,2024-06-27 20:02:32.188095+00:00,['GB-SC-SC048785'],"['GB-COH-CS003671', 'GB-SC-SC048785']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048786,The Romanian Community Centre in Edinburgh,SC048786,,TD6 0SR,http://www.roced.org.uk,30793,2022-10-31,2018-10-25,,True,2024-06-27 20:02:32.188324+00:00,['GB-SC-SC048786'],"['GB-COH-CS003672', 'GB-SC-SC048786']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048788,AberNecessities SCIO,SC048788,,AB21 0ER,http://www.abernecessities.co.uk,810420,2022-10-31,2018-10-26,,True,2024-06-27 20:02:32.188554+00:00,['GB-SC-SC048788'],"['GB-COH-CS003673', 'GB-SC-SC048788']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048789,Boddam Recreation Trust SCIO,SC048789,,AB42 3AP,,6824,2022-10-31,2018-10-26,,True,2024-06-27 20:02:32.188785+00:00,['GB-SC-SC048789'],"['GB-COH-CS003674', 'GB-SC-SC048789']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048790,Sikh Legal Assistance Board,SC048790,,G82 9AZ,https://www.facebook.com/SikhLegalAssistanceBoard,22833,2023-09-01,2018-10-26,,True,2024-06-27 20:02:32.189016+00:00,['GB-SC-SC048790'],['GB-SC-SC048790'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048793,South Community Recovery Network SCIO,SC048793,,G5 0PQ,http://scrn-recovery.co.uk/,149955,2023-03-31,2018-10-29,,True,2024-06-27 20:02:32.189478+00:00,['GB-SC-SC048793'],"['GB-COH-CS003676', 'GB-SC-SC048793']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048796,Dalwhinnie Community Development Trust,SC048796,,PH19 1AB,,1015,2023-03-31,2018-10-30,,True,2024-06-27 20:02:32.189925+00:00,['GB-SC-SC048796'],"['GB-COH-CS003677', 'GB-SC-SC048796']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048798,Dunfermline Reign Basketball Club,SC048798,,KY12 9JE,http://www.dunfermlinereign.com,67644,2023-05-31,2018-10-30,,True,2024-06-27 20:02:32.190141+00:00,['GB-SC-SC048798'],"['GB-COH-CS003678', 'GB-SC-SC048798']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048799,Lochee Community Group,SC048799,,DD1 1QE,,16808,2020-10-31,2018-10-31,,True,2024-06-27 20:02:32.190356+00:00,['GB-SC-SC048799'],"['GB-COH-CS003679', 'GB-SC-SC048799']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048800,New Creation,SC048800,,G1 3PU,,6273,2022-10-31,2018-10-31,,True,2024-06-27 20:02:32.190614+00:00,['GB-SC-SC048800'],"['GB-COH-CS003680', 'GB-SC-SC048800']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048801,Aproxima SCIO,SC048801,,G12 0LZ,,61322,2023-03-31,2018-10-31,,True,2024-06-27 20:02:32.190858+00:00,['GB-SC-SC048801'],"['GB-COH-CS003681', 'GB-SC-SC048801']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048802,Scottish Accessible Transport Alliance (SCIO),SC048802,,AB12 4QU,http://www.sata.scot,66,2022-03-31,2018-10-31,,True,2024-06-27 20:02:32.191090+00:00,['GB-SC-SC048802'],"['GB-COH-CS003682', 'GB-SC-SC048802']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048804,Dunning Community Association (SCIO),SC048804,,PH2 0RH,,15000,2024-03-31,2018-11-01,,True,2024-06-27 20:02:32.191552+00:00,['GB-SC-SC048804'],"['GB-COH-CS003683', 'GB-SC-SC048804']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048805,The Bert and Ruth Dunn Charitable SCIO,SC048805,,DG1 1EB,,0,2022-11-30,2018-11-01,,True,2024-06-27 20:02:32.191782+00:00,['GB-SC-SC048805'],"['GB-COH-CS003684', 'GB-SC-SC048805']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048806,Alvah Gymteam,SC048806,,AB45 3YG,,119820,2023-08-31,2018-11-01,,True,2024-06-27 20:02:32.192012+00:00,['GB-SC-SC048806'],"['GB-COH-CS003685', 'GB-SC-SC048806']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048807,Syrian Scottish Network for Development and Integration (SNDI),SC048807,,G11 7UZ,,330,2019-11-30,2018-11-01,,True,2024-06-27 20:02:32.192243+00:00,['GB-SC-SC048807'],"['GB-COH-CS003686', 'GB-SC-SC048807']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048808,Bridge of Allan Community Activities Group,SC048808,,FK9 4AT,,10184,2023-08-31,2018-11-02,,True,2024-06-27 20:02:32.192474+00:00,['GB-SC-SC048808'],"['GB-COH-CS003687', 'GB-SC-SC048808']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048809,CYMERA Festival (SCIO),SC048809,,EH22 1NL,http://www.cymerafestival.co.uk,33929,2022-11-30,2018-11-05,,True,2024-06-27 20:02:32.192704+00:00,['GB-SC-SC048809'],"['GB-COH-CS003688', 'GB-SC-SC048809']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048810,Grassroots Clothing,SC048810,,EH16 4BN,http://www.grassrootsclothingedinburgh.co.uk,13492,2022-11-30,2018-11-05,,True,2024-06-27 20:02:32.192940+00:00,['GB-SC-SC048810'],"['GB-COH-CS003689', 'GB-SC-SC048810']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048811,Brechin Men's Shed,SC048811,,DD9 6AQ,,4303,2023-06-30,2018-11-05,,True,2024-06-27 20:02:32.193156+00:00,['GB-SC-SC048811'],"['GB-COH-CS003690', 'GB-SC-SC048811']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048815,Thy Will Be Done,SC048815,,EH3 8HA,,,,2018-11-06,2020-06-15,False,2024-06-27 20:03:22.396942+00:00,['GB-SC-SC048815'],"['GB-COH-CS003691', 'GB-SC-SC048815']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048818,The Tiffin Foundation,SC048818,,EH4 2HU,,750,2022-11-30,2018-11-07,,True,2024-06-27 20:02:32.194510+00:00,['GB-SC-SC048818'],"['GB-COH-CS003692', 'GB-SC-SC048818']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048819,The Great Scots Foundation,SC048819,,EH3 8BL,http://greatscots.foundation/,0,2021-11-30,2018-11-07,,True,2024-06-27 20:02:32.194742+00:00,['GB-SC-SC048819'],"['GB-COH-CS003693', 'GB-SC-SC048819']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048820,Thurso Town Improvements SCIO,SC048820,,KW14 8SP,http://www.thurso.org,0,2021-07-14,2018-11-07,2021-12-08,False,2024-06-27 20:03:22.397163+00:00,['GB-SC-SC048820'],"['GB-COH-CS003694', 'GB-SC-SC048820']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048821,Laudonia  SCIO,SC048821,,EH1 1AE,http://www.laudonia.org,8290,2022-12-31,2018-11-07,,True,2024-06-27 20:02:32.194973+00:00,['GB-SC-SC048821'],"['GB-COH-CS003695', 'GB-SC-SC048821']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048823,Elizabeth Munro Charitable Foundation,SC048823,,KY6 2HH,http://www.elizabethmunrocharitablefoundation.com,6467,2019-09-20,2018-11-08,,True,2024-06-27 20:02:32.195440+00:00,['GB-SC-SC048823'],['GB-SC-SC048823'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048824,GSB Care,SC048824,,IV12 5QA,http://www.gsbcare.co.uk,34095,2020-01-31,2018-11-08,2021-09-03,False,2024-06-27 20:03:22.397383+00:00,['GB-SC-SC048824'],"['GB-COH-CS003697', 'GB-SC-SC048824']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048825,SHRUB Cooperative,SC048825,,EH1 1JG,http://www.shrubcoop.org,155404,2023-03-31,2018-11-08,,True,2024-06-27 20:02:32.195673+00:00,['GB-SC-SC048825'],"['GB-COH-CS003698', 'GB-SC-SC048825']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048826,Stirling Aid,SC048826,,FK8 2DW,http://www.stirlingaid.org,2160,2022-11-30,2018-11-08,,True,2024-06-27 20:02:32.195905+00:00,['GB-SC-SC048826'],"['GB-COH-CS003699', 'GB-SC-SC048826']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048827,Maggie's Beautiful People Project,SC048827,,G40 2AR,http://www.projectforbeauty.org,0,2021-11-30,2018-11-09,,True,2024-06-27 20:02:32.196138+00:00,['GB-SC-SC048827'],"['GB-COH-CS003700', 'GB-SC-SC048827']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048830,Douglas Youth Football Club,SC048830,,DD5 2QD,,22776,2022-11-30,2018-11-09,,True,2024-06-27 20:02:32.196826+00:00,['GB-SC-SC048830'],"['GB-COH-CS003701', 'GB-SC-SC048830']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048832,Green 18,SC048832,,KA19 7PD,http://www.green18.org,0,2020-11-30,2018-11-12,,True,2024-06-27 20:02:32.197041+00:00,['GB-SC-SC048832'],"['GB-COH-CS003702', 'GB-SC-SC048832']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048833,East Sutherland Live Arts and Entertainment,SC048833,,KW9 6PH,http://www.eslae.co.uk,826,2022-12-31,2018-11-13,,True,2024-06-27 20:02:32.197259+00:00,['GB-SC-SC048833'],"['GB-COH-CS003703', 'GB-SC-SC048833']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048837,Comann Eachdraidh Eirisgeidh (Eriskay Historical Society),SC048837,,HS8 5JJ,,374440,2023-03-31,2018-11-14,,True,2024-06-27 20:02:32.197950+00:00,['GB-SC-SC048837'],"['GB-COH-CS003704', 'GB-SC-SC048837']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048839,Josephine Oboh-MacLeod Charity (SCIO),SC048839,,G62 8AB,,44917,2023-11-30,2018-11-14,,True,2024-06-27 20:02:32.198411+00:00,['GB-SC-SC048839'],"['GB-COH-CS003705', 'GB-SC-SC048839']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048840,Watten Hall (SCIO),SC048840,,KW1 5YN,,14606,2022-10-15,2018-11-14,,True,2024-06-27 20:02:32.198642+00:00,['GB-SC-SC048840'],"['GB-COH-CS003706', 'GB-SC-SC048840']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048842,Isle of Bute Resilience Team,SC048842,,PA20 9HT,,13956,2022-11-30,2018-11-14,,True,2024-06-27 20:02:32.199102+00:00,['GB-SC-SC048842'],"['GB-COH-CS003707', 'GB-SC-SC048842']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048843,The Bridge Club Aberdeen (SCIO),SC048843,,AB10 1XE,http://www.aberdeenbridgeclub.co.uk,48771,2023-08-31,2018-11-14,,True,2024-06-27 20:02:32.199333+00:00,['GB-SC-SC048843'],"['GB-COH-CS003708', 'GB-SC-SC048843']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048845,MOOD (SCIO),SC048845,,EH47 8AZ,http://www.moodproject.org,54016,2023-03-31,2018-11-15,,True,2024-06-27 20:02:32.199905+00:00,['GB-SC-SC048845'],"['GB-COH-CS003709', 'GB-SC-SC048845']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048847,Kintyre Amenity Trust SCIO,SC048847,,PA28 6JF,http://www.campbeltownbackpackers.co.uk,0,2022-12-31,2018-11-19,,True,2024-06-27 20:02:32.200449+00:00,['GB-SC-SC048847'],"['GB-COH-CS003710', 'GB-SC-SC048847']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048849,Stirling Community Media (SCIO),SC048849,,FK8 1AY,http://www.stirlingcityradio.com,6499,2022-11-30,2018-11-19,,True,2024-06-27 20:02:32.200906+00:00,['GB-SC-SC048849'],"['GB-COH-CS003711', 'GB-SC-SC048849']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048850,Scottish Potters Association,SC048850,,AB42 5DA,https://www.scottishpotters.org,29051,2023-11-30,2018-11-19,,True,2024-06-27 20:02:32.201125+00:00,['GB-SC-SC048850'],"['GB-COH-CS003712', 'GB-SC-SC048850']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048855,"Banff, Macduff and District Men's Shed",SC048855,,AB44 1PJ,,16614,2023-11-30,2018-11-21,,True,2024-06-27 20:02:32.202216+00:00,['GB-SC-SC048855'],"['GB-COH-CS003713', 'GB-SC-SC048855']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048857,Moldova Support Group,SC048857,,HS2 0LT,http://www.moldovagroup.org,25131,2023-03-31,2018-11-21,,True,2024-06-27 20:02:32.202648+00:00,['GB-SC-SC048857'],"['GB-COH-CS003714', 'GB-SC-SC048857']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
