id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-141313,Swarthmore Education Centre,,,LS3 1AD,http://www.swarthmore.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.547965+00:00,"['GB-EDU-141313', 'GB-UKPRN-10006458', 'GB-LAESTAB-383/7904']","['GB-CHC-1094451', 'GB-COH-04527579', 'GB-EDU-141313', 'GB-LAESTAB-383/7904', 'GB-UKPRN-10006458']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141415,ABC International School,,,,http://theabcis.com/2014/about/,,,2020-01-16,,True,2024-05-17 01:05:57.578635+00:00,"['GB-EDU-141415', 'GB-LAESTAB-000/6018']","['GB-EDU-141415', 'GB-LAESTAB-000/6018']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141418,British International School Ho Chi Minh City,,,,http://www.bisvietnam.com,,,,,True,2024-05-17 01:05:57.578952+00:00,"['GB-EDU-141418', 'GB-LAESTAB-000/6072']","['GB-EDU-141418', 'GB-LAESTAB-000/6072']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141421,Colegio Hispano Britanico,,,,http://www.colegiohispanobritanico.com,,,2021-03-03,,True,2024-05-17 01:05:57.579271+00:00,"['GB-EDU-141421', 'GB-LAESTAB-000/6025']","['GB-EDU-141421', 'GB-LAESTAB-000/6025']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141422,Dubai College,,,,,,,1900-01-01,,True,2024-05-17 01:05:57.579597+00:00,"['GB-EDU-141422', 'GB-LAESTAB-000/6026']","['GB-EDU-141422', 'GB-LAESTAB-000/6026']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141423,English College in Prague,,,,http://www.englishcollege.cz,,,,,True,2024-05-17 01:05:57.579913+00:00,"['GB-EDU-141423', 'GB-LAESTAB-000/6027']","['GB-EDU-141423', 'GB-LAESTAB-000/6027']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141426,GEMS Wellington International School,,,,,,,2019-10-03,,True,2024-05-17 01:05:57.580242+00:00,"['GB-EDU-141426', 'GB-LAESTAB-000/6030']","['GB-EDU-141426', 'GB-LAESTAB-000/6030']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141428,Geneva English School,,,,http://www.geschool.ch/,,,,,True,2024-05-17 01:05:57.580564+00:00,"['GB-EDU-141428', 'GB-LAESTAB-000/6032']","['GB-EDU-141428', 'GB-LAESTAB-000/6032']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141431,The International School of Moscow,,,,,,,,,True,2024-05-17 01:05:57.580885+00:00,"['GB-EDU-141431', 'GB-LAESTAB-000/6036']","['GB-EDU-141431', 'GB-LAESTAB-000/6036']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141432,"King's College School, La Moraleja",,,,http://www.madrid-lamoraleja.kingscollegeschools.org,,,2019-11-20,,True,2024-05-17 01:05:57.581206+00:00,"['GB-EDU-141432', 'GB-LAESTAB-000/6039']","['GB-EDU-141432', 'GB-LAESTAB-000/6039']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141433,"King's Infant School Madrid, Chamartin",,,,http://madrid-chamartin.kingscollegeschools.org/,,,,,True,2024-05-17 01:05:57.581527+00:00,"['GB-EDU-141433', 'GB-LAESTAB-000/6040']","['GB-EDU-141433', 'GB-LAESTAB-000/6040']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141434,Kuwait National English School,,,,http://www.knes.edu.kw,,,,,True,2024-05-17 01:05:57.581844+00:00,"['GB-EDU-141434', 'GB-LAESTAB-000/6041']","['GB-EDU-141434', 'GB-LAESTAB-000/6041']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141435,Heart of Birmingham Vocational College,,,B8 2SD,http://www.hbvc.ac.uk,,,2014-08-07,,True,2024-05-17 01:05:57.582172+00:00,"['GB-EDU-141435', 'GB-UKPRN-10046840', 'GB-LAESTAB-330/7905']","['GB-CHC-1157785', 'GB-COH-09019610', 'GB-EDU-141435', 'GB-LAESTAB-330/7905', 'GB-UKPRN-10046840']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141436,New Cairo British International School,,,,,,,2019-10-17,,True,2024-05-17 01:05:57.582493+00:00,"['GB-EDU-141436', 'GB-LAESTAB-000/6044']","['GB-EDU-141436', 'GB-LAESTAB-000/6044']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141439,Sherborne School,,,,http://www.sherborneqatar.org,,,,,True,2024-05-17 01:05:57.582811+00:00,"['GB-EDU-141439', 'GB-LAESTAB-000/6048']","['GB-EDU-141439', 'GB-LAESTAB-000/6048']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141442,Transylvania College: The Cambridge International School in Cluj,,,,http://www.transylvania-college.ro,,,,,True,2024-05-17 01:05:57.583128+00:00,"['GB-EDU-141442', 'GB-LAESTAB-000/6051']","['GB-EDU-141442', 'GB-LAESTAB-000/6051']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141503,Groundwork South and North Tyneside,,,NE31 1HG,http://www.groundwork.org.uk,,,2014-09-08,,True,2024-05-17 01:05:57.604525+00:00,"['GB-EDU-141503', 'GB-UKPRN-10021185', 'GB-LAESTAB-393/7008']","['GB-EDU-141503', 'GB-LAESTAB-393/7008', 'GB-UKPRN-10021185']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141506,English Academy Kuwait,,,,http://www.tea.edu.kw,,,,,True,2024-05-17 01:05:57.605169+00:00,"['GB-EDU-141506', 'GB-LAESTAB-000/6053']","['GB-EDU-141506', 'GB-LAESTAB-000/6053']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141507,Modern English School Cairo,,,,http://www.mescairo.com,,,,,True,2024-05-17 01:05:57.605489+00:00,"['GB-EDU-141507', 'GB-LAESTAB-000/6054']","['GB-EDU-141507', 'GB-LAESTAB-000/6054']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141508,Nadeen School,,,,http://www.nadeenschool.com,,,,,True,2024-05-17 01:05:57.605805+00:00,"['GB-EDU-141508', 'GB-LAESTAB-000/6055']","['GB-EDU-141508', 'GB-LAESTAB-000/6055']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141510,St Catherines British School,,,,http://www.stcatherines.gr,,,,,True,2024-05-17 01:05:57.606123+00:00,"['GB-EDU-141510', 'GB-LAESTAB-000/6057']","['GB-EDU-141510', 'GB-LAESTAB-000/6057']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141703,Trinity Specialist College,,,B75 7JB,http://www.trinityspecialistcollege.co.uk,,,,,True,2024-05-17 01:05:57.665593+00:00,"['GB-EDU-141703', 'GB-UKPRN-10032898', 'GB-LAESTAB-330/7906']","['GB-EDU-141703', 'GB-LAESTAB-330/7906', 'GB-UKPRN-10032898']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141738,Expanse Learning (Expanse Group Ltd),,,WN7 4JY,http://www.expanselearning.co.uk,,,2013-04-04,,True,2024-05-17 01:05:57.677118+00:00,"['GB-EDU-141738', 'GB-UKPRN-10041170', 'GB-LAESTAB-359/7901']","['GB-EDU-141738', 'GB-LAESTAB-359/7901', 'GB-UKPRN-10041170']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141887,Chatsworth Futures Limited,,,M27 0WA,,,,2014-09-05,,True,2024-05-17 01:05:57.722887+00:00,"['GB-EDU-141887', 'GB-UKPRN-10049051', 'GB-LAESTAB-355/7905']","['GB-COH-09017482', 'GB-EDU-141887', 'GB-LAESTAB-355/7905', 'GB-UKPRN-10049051']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142065,Lifeworks College,,,TQ9 6JD,http://www.lifeworkscollege-uk.org,,,,,True,2024-05-17 01:05:57.773317+00:00,"['GB-EDU-142065', 'GB-UKPRN-10046853', 'GB-LAESTAB-878/7909']","['GB-EDU-142065', 'GB-LAESTAB-878/7909', 'GB-UKPRN-10046853']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142180,"Kings College, The British School of Murcia",,,,http://murcia.kingscollegeschools.org/,,,2019-04-03,,True,2024-05-17 01:05:57.804083+00:00,"['GB-EDU-142180', 'GB-LAESTAB-000/6066']","['GB-EDU-142180', 'GB-LAESTAB-000/6066']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142337,St Andrews Samakee International School,,,,http://www.standrews-samakee.com,,,,,True,2024-05-17 01:05:57.850722+00:00,"['GB-EDU-142337', 'GB-LAESTAB-000/6067']","['GB-EDU-142337', 'GB-LAESTAB-000/6067']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142457,Activate,,,L32 9PW,http://www.activatearts.com,,,,,True,2024-05-17 01:05:57.886082+00:00,"['GB-EDU-142457', 'GB-UKPRN-10019237', 'GB-LAESTAB-340/7017']","['GB-EDU-142457', 'GB-LAESTAB-340/7017', 'GB-UKPRN-10019237']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142458,Beechwood College,,,CF64 5SE,http://www.beechwoodcollege.co.uk,,,,,True,2024-05-17 01:05:57.886403+00:00,"['GB-EDU-142458', 'GB-LAESTAB-673/7905']","['GB-EDU-142458', 'GB-LAESTAB-673/7905']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142476,King Williams College,,,IM9 1TP,http://www.kwc.im/home,,,,,True,2024-05-17 01:05:57.890935+00:00,"['GB-EDU-142476', 'GB-LAESTAB-000/6156']","['GB-EDU-142476', 'GB-LAESTAB-000/6156']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142477,Market Square Preparatory School,,,,,,,,,True,2024-05-17 01:05:57.891250+00:00,"['GB-EDU-142477', 'GB-LAESTAB-705/6002']","['GB-EDU-142477', 'GB-LAESTAB-705/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-142482,Victory Heights Primary School,,,,http://www.vhprimary.com,,,,,True,2024-05-17 01:05:57.892866+00:00,"['GB-EDU-142482', 'GB-LAESTAB-000/6070']","['GB-EDU-142482', 'GB-LAESTAB-000/6070']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142483,Doha British School,,,,http://www.dohabritishschool.com,,,,,True,2024-05-17 01:05:57.893181+00:00,"['GB-EDU-142483', 'GB-LAESTAB-000/6073']","['GB-EDU-142483', 'GB-LAESTAB-000/6073']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142484,British School of Sofia,,,,http://britishschoolbg.com/en,,,,,True,2024-05-17 01:05:57.893495+00:00,"['GB-EDU-142484', 'GB-LAESTAB-000/6074']","['GB-EDU-142484', 'GB-LAESTAB-000/6074']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142518,Deira International School,,,,http://www.disdubai.ae,,,1900-01-01,,True,2024-05-17 01:05:57.902576+00:00,"['GB-EDU-142518', 'GB-LAESTAB-000/6076']","['GB-EDU-142518', 'GB-LAESTAB-000/6076']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142521,Tanglin Trust Infant School,,,,,,,1925-01-01,,True,2024-05-17 01:05:57.902900+00:00,"['GB-EDU-142521', 'GB-LAESTAB-000/6079']","['GB-EDU-142521', 'GB-LAESTAB-000/6079']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142522,Tanglin Trust Senior School,,,,,,,1925-01-01,,True,2024-05-17 01:05:57.903220+00:00,"['GB-EDU-142522', 'GB-LAESTAB-000/6080']","['GB-EDU-142522', 'GB-LAESTAB-000/6080']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142573,International School of Morocco,,,,http://www.ism-c.ma,,,,,True,2024-05-17 01:05:57.917873+00:00,"['GB-EDU-142573', 'GB-LAESTAB-000/6083']","['GB-EDU-142573', 'GB-LAESTAB-000/6083']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142606,Cairo English School,,,,http://www.cesegypt.com,,,2006-09-01,,True,2024-05-17 01:05:57.928591+00:00,"['GB-EDU-142606', 'GB-LAESTAB-000/6084']","['GB-EDU-142606', 'GB-LAESTAB-000/6084']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142615,Dubai English Speaking College,,,,http://www.descdubai.com,,,2020-01-29,,True,2024-05-17 01:05:57.931184+00:00,"['GB-EDU-142615', 'GB-LAESTAB-000/6085']","['GB-EDU-142615', 'GB-LAESTAB-000/6085']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142616,Dubai English Speaking School,,,,http://www.dessdubai.com,,,2020-01-28,,True,2024-05-17 01:05:57.931507+00:00,"['GB-EDU-142616', 'GB-LAESTAB-000/6086']","['GB-EDU-142616', 'GB-LAESTAB-000/6086']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142618,Raffles International School - South Campus,,,,http://www.rafflesis.com,,,1900-01-01,,True,2024-05-17 01:05:57.931826+00:00,"['GB-EDU-142618', 'GB-LAESTAB-000/6088']","['GB-EDU-142618', 'GB-LAESTAB-000/6088']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142619,Regent International School,,,,http://www.risdubai.com,,,2019-10-16,,True,2024-05-17 01:05:57.932142+00:00,"['GB-EDU-142619', 'GB-LAESTAB-000/6089']","['GB-EDU-142619', 'GB-LAESTAB-000/6089']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142830,"Jumeirah English Speaking School, Arabian Ranches",,,,http://www.jess.sch.ae,,,2019-10-09,,True,2024-05-17 01:05:57.984774+00:00,"['GB-EDU-142830', 'GB-LAESTAB-000/6094']","['GB-EDU-142830', 'GB-LAESTAB-000/6094']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142831,BEST Preschool,,,,http://www.bestpreschool.ro,,,,,True,2024-05-17 01:05:57.984963+00:00,"['GB-EDU-142831', 'GB-LAESTAB-000/6095']","['GB-EDU-142831', 'GB-LAESTAB-000/6095']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142909,Eat That Frog C.I.C,,,TQ1 3DG,http://www.eatthatfrog.ac.uk,,,,,True,2024-05-17 01:05:57.998057+00:00,"['GB-EDU-142909', 'GB-UKPRN-10032448', 'GB-LAESTAB-880/7901']","['GB-EDU-142909', 'GB-LAESTAB-880/7901', 'GB-UKPRN-10032448']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142913,Birtenshaw College,,,BL2 2PE,http://www.birtenshaw.org.uk,,,2014-09-02,,True,2024-05-17 01:05:57.998876+00:00,"['GB-EDU-142913', 'GB-UKPRN-10055479', 'GB-LAESTAB-350/7901']","['GB-EDU-142913', 'GB-LAESTAB-350/7901', 'GB-UKPRN-10055479']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142914,Brentwood Community College,,,M33 4GY,https://www.brentwoodcommunitycollege.co.uk/,,,2016-09-01,,True,2024-05-17 01:05:57.999068+00:00,"['GB-EDU-142914', 'GB-UKPRN-10056251', 'GB-LAESTAB-358/7901']","['GB-COH-09974500', 'GB-EDU-142914', 'GB-LAESTAB-358/7901', 'GB-UKPRN-10056251']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142915,The Hive College,,,B23 7AT,https://www.hivecollege.org.uk,,,2016-09-01,,True,2024-05-17 01:05:57.999262+00:00,"['GB-EDU-142915', 'GB-UKPRN-10056854', 'GB-LAESTAB-330/7907']","['GB-CHC-1168589', 'GB-COH-09687904', 'GB-EDU-142915', 'GB-LAESTAB-330/7907', 'GB-UKPRN-10056854']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142918,Trinity Post 16 Solutions Limited,,,NE4 8XJ,http://www.tanmat.org,,,2016-09-01,,True,2024-05-17 01:05:57.999498+00:00,"['GB-EDU-142918', 'GB-UKPRN-10056799', 'GB-LAESTAB-391/7906']","['GB-COH-09922889', 'GB-EDU-142918', 'GB-LAESTAB-391/7906', 'GB-UKPRN-10056799']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142921,The Ridge Employability College,,,DN6 7FE,http://www.theridgecollege.co.uk,,,2016-09-01,,True,2024-05-17 01:05:57.999707+00:00,"['GB-EDU-142921', 'GB-UKPRN-10057205', 'GB-LAESTAB-371/7906']","['GB-COH-09854462', 'GB-EDU-142921', 'GB-LAESTAB-371/7906', 'GB-UKPRN-10057205']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142922,LifeBridge ASEND,,,BL3 4TP,https://lifebridgeasend.weebly.com/,,,2016-09-01,,True,2024-05-17 01:05:57.999915+00:00,"['GB-EDU-142922', 'GB-UKPRN-10055015', 'GB-LAESTAB-350/7902']","['GB-CHC-1172089', 'GB-COH-09687513', 'GB-EDU-142922', 'GB-LAESTAB-350/7902', 'GB-UKPRN-10055015']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-143024,"Kings College, The British School of Panama",,,,http://www.kingscollegeschools.org/panama,,,2019-11-27,,True,2024-05-17 01:05:58.020289+00:00,"['GB-EDU-143024', 'GB-LAESTAB-000/6097']","['GB-EDU-143024', 'GB-LAESTAB-000/6097']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143027,Attenborough School,,,,,,,2016-09-01,,True,2024-05-17 01:05:58.020867+00:00,"['GB-EDU-143027', 'GB-LAESTAB-702/2060']","['GB-EDU-143027', 'GB-LAESTAB-702/2060']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-143029,Scholars International Academy,,,,http://www.scholarsinternationalacademy.com,,,,,True,2024-05-17 01:05:58.021057+00:00,"['GB-EDU-143029', 'GB-LAESTAB-000/6098']","['GB-EDU-143029', 'GB-LAESTAB-000/6098']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143043,Kuwait English School,,,,http://www.kes.edu.kw,,,,,True,2024-05-17 01:05:58.023905+00:00,"['GB-EDU-143043', 'GB-LAESTAB-000/6103']","['GB-EDU-143043', 'GB-LAESTAB-000/6103']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143044,English Primary Group (Salwa School),,,,http://www.epg.edu.kw,,,2019-03-17,,True,2024-05-17 01:05:58.024093+00:00,"['GB-EDU-143044', 'GB-LAESTAB-000/6104']","['GB-EDU-143044', 'GB-LAESTAB-000/6104']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143045,English Primary Group (Salmiya School),,,,http://www.epg.edu.kw,,,2019-03-17,,True,2024-05-17 01:05:58.024281+00:00,"['GB-EDU-143045', 'GB-LAESTAB-000/6105']","['GB-EDU-143045', 'GB-LAESTAB-000/6105']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143526,The Autism Project - CareTrade,,,SE1 6FE,http://www.care-trade.org,,,2012-09-01,,True,2024-05-17 01:05:58.113653+00:00,"['GB-EDU-143526', 'GB-UKPRN-10028480', 'GB-LAESTAB-210/7900']","['GB-EDU-143526', 'GB-LAESTAB-210/7900', 'GB-UKPRN-10028480']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-143527,Hesley Holdings Limited,,,DN11 9HH,http://www.hesleygroup.co.uk,,,2013-09-01,,True,2024-05-17 01:05:58.113843+00:00,"['GB-EDU-143527', 'GB-LAESTAB-371/7907']","['GB-EDU-143527', 'GB-LAESTAB-371/7907']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-143834,Al Basma British School,,,,http://www.albasmaschool.ae,,,,,True,2024-05-17 01:05:58.157237+00:00,"['GB-EDU-143834', 'GB-LAESTAB-000/6108']","['GB-EDU-143834', 'GB-LAESTAB-000/6108']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143843,La Sente,,,JE2 7LF,,,,2016-09-01,,True,2024-05-17 01:05:58.158595+00:00,"['GB-EDU-143843', 'GB-LAESTAB-707/7004']","['GB-EDU-143843', 'GB-LAESTAB-707/7004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-144029,"The Junior School Campus, Nicosia",,,,,,,,,True,2024-05-17 01:05:58.192668+00:00,"['GB-EDU-144029', 'GB-LAESTAB-000/6111']","['GB-EDU-144029', 'GB-LAESTAB-000/6111']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144030,"The Senior School Campus, Nicosia",,,,,,,,,True,2024-05-17 01:05:58.192856+00:00,"['GB-EDU-144030', 'GB-LAESTAB-000/6112']","['GB-EDU-144030', 'GB-LAESTAB-000/6112']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144376,GEMS Wellington Academy Al Khail,,,,http://www.gemswellingtonacademy-alkhail.com,,,,,True,2024-05-17 01:05:58.248229+00:00,"['GB-EDU-144376', 'GB-LAESTAB-000/6115']","['GB-EDU-144376', 'GB-LAESTAB-000/6115']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144517,Capital School,,,,http://www.capitalschooluae.com,,,1900-01-01,,True,2024-05-17 01:05:58.272747+00:00,"['GB-EDU-144517', 'GB-LAESTAB-000/6117']","['GB-EDU-144517', 'GB-LAESTAB-000/6117']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144518,Nord Anglia International School,,,,http://www.nordangliaeducation.com/our-schools/dubai,,,1900-01-01,,True,2024-05-17 01:05:58.272941+00:00,"['GB-EDU-144518', 'GB-LAESTAB-000/6120']","['GB-EDU-144518', 'GB-LAESTAB-000/6120']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144729,Chadsgrove Educational Trust Specialist College,,,B61 0JL,http://www.chadsgrovespecialistcollege.org.uk,,,2016-09-01,,True,2024-05-17 01:05:58.308798+00:00,"['GB-EDU-144729', 'GB-UKPRN-10063538', 'GB-LAESTAB-885/7905']","['GB-EDU-144729', 'GB-LAESTAB-885/7905', 'GB-UKPRN-10063538']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144736,St Lawrence College,,,,http://www.slc.gr,,,,,True,2024-05-17 01:05:58.309746+00:00,"['GB-EDU-144736', 'GB-LAESTAB-000/6125']","['GB-EDU-144736', 'GB-LAESTAB-000/6125']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144781,British International School of Ljubljana,,,,https://britishschool.si,,,2021-03-17,,True,2024-05-17 01:05:58.317850+00:00,"['GB-EDU-144781', 'GB-LAESTAB-000/6126']","['GB-EDU-144781', 'GB-LAESTAB-000/6126']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144785,Liberty Training,,,CT11 9HD,http://www.libertygroupltd.co.uk,,,2017-09-01,,True,2024-05-17 01:05:58.318424+00:00,"['GB-EDU-144785', 'GB-UKPRN-10041272', 'GB-LAESTAB-886/7907']","['GB-EDU-144785', 'GB-LAESTAB-886/7907', 'GB-UKPRN-10041272']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144786,Royal Mencap Society,,,E1 6LP,https://www.mencap.org.uk/advice-and-support/employment-services,,,,,True,2024-05-17 01:05:58.318614+00:00,"['GB-EDU-144786', 'GB-UKPRN-10005557', 'GB-LAESTAB-206/7900']","['GB-EDU-144786', 'GB-LAESTAB-206/7900', 'GB-UKPRN-10005557']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144787,Community College Initiative Ltd,,,CM1 2QE,http://www.cci.education,,,2016-01-04,,True,2024-05-17 01:05:58.318804+00:00,"['GB-EDU-144787', 'GB-UKPRN-10055371', 'GB-LAESTAB-881/7900']","['GB-EDU-144787', 'GB-LAESTAB-881/7900', 'GB-UKPRN-10055371']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144788,Bemix,,,CT2 7FG,http://www.bemix.org,,,,,True,2024-05-17 01:05:58.318994+00:00,"['GB-EDU-144788', 'GB-UKPRN-10094706', 'GB-LAESTAB-886/7919']","['GB-EDU-144788', 'GB-LAESTAB-886/7919', 'GB-UKPRN-10094706']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144790,GEMS Metropole School,,,,http://www.gemsmetropoleschool-dubai.com/,,,,,True,2024-05-17 01:05:58.319392+00:00,"['GB-EDU-144790', 'GB-LAESTAB-000/6128']","['GB-EDU-144790', 'GB-LAESTAB-000/6128']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144791,Calman Colaiste (Kisimul Group),,,PE6 0TD,https://www.kisimul.co.uk/service/calman-colaiste-college/,,,,,True,2024-05-17 01:05:58.319596+00:00,"['GB-EDU-144791', 'GB-UKPRN-10064516', 'GB-LAESTAB-874/7905']","['GB-EDU-144791', 'GB-LAESTAB-874/7905', 'GB-UKPRN-10064516']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144792,SupaJam Education In Music and Media,,,BR8 7TE,http://www.semmuk.com,,,,,True,2024-05-17 01:05:58.319800+00:00,"['GB-EDU-144792', 'GB-UKPRN-10045935', 'GB-LAESTAB-886/7908']","['GB-EDU-144792', 'GB-LAESTAB-886/7908', 'GB-UKPRN-10045935']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144813,NHS England (Choices College),,,NE3 3PF,https://www.hee.nhs.uk/our-work/choices-college-supported-internships,,,,,True,2024-05-17 01:05:58.323111+00:00,"['GB-EDU-144813', 'GB-UKPRN-10064084', 'GB-LAESTAB-202/7905']","['GB-EDU-144813', 'GB-LAESTAB-202/7905', 'GB-UKPRN-10064084']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144993,Sunmarke School,,,,http://sunmarkedubai.com/,,,,,True,2024-05-17 01:05:58.355789+00:00,"['GB-EDU-144993', 'GB-LAESTAB-000/6134']","['GB-EDU-144993', 'GB-LAESTAB-000/6134']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-145024,The British School - Muscat (Senior),,,,http://www.britishschoolmuscat.com,,,,,True,2024-05-17 01:05:58.361525+00:00,"['GB-EDU-145024', 'GB-LAESTAB-000/6136']","['GB-EDU-145024', 'GB-LAESTAB-000/6136']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
