id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-W91610,CAERGWRLE MEDICAL PRACTICE,,,LL12 9LG,,,,1974-04-01,,True,2024-05-19 01:03:19.317405+00:00,['GB-NHS-W91610'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W91614,CRANE MEDICAL CENTRE,,,LL14 3AB,,,,1974-04-01,,True,2024-05-19 01:03:19.317666+00:00,['GB-NHS-W91614'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W91615,LAKESIDE MEDICAL CENTRE,,,LL18 1LR,,,,1974-04-01,,True,2024-05-19 01:03:19.317918+00:00,['GB-NHS-W91615'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W91622,KINGS HOUSE SURGERY,,,LL18 1LT,,,,1974-04-01,,True,2024-05-19 01:03:19.318420+00:00,['GB-NHS-W91622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W91624,BERLLAN SURGERY,,,LL16 3BL,,,,1989-07-01,,True,2024-05-19 01:03:19.318668+00:00,['GB-NHS-W91624'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W91629,CAIA PARK SURGERY,,,LL13 8TH,,,,1990-08-01,,True,2024-05-19 01:03:19.319171+00:00,['GB-NHS-W91629'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W91632,SEABANK SURGERY,,,LL19 7UN,,,,1994-11-01,,True,2024-05-19 01:03:19.319439+00:00,['GB-NHS-W91632'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W91636,PANTON SURGERY,,,CH8 7TZ,,,,1998-07-01,,True,2024-05-19 01:03:19.320224+00:00,['GB-NHS-W91636'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92002,SAINT THOMAS SURGERY,,,SA61 1QX,,,,1974-04-01,,True,2024-05-19 01:03:19.321532+00:00,['GB-NHS-W92002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92003,MEDDYGFA MINAFON,,,SA17 4UL,,,,1974-04-01,,True,2024-05-19 01:03:19.321858+00:00,['GB-NHS-W92003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92005,NEW QUAY SURGERY,,,SA45 9PB,,,,1974-04-01,,True,2024-05-19 01:03:19.322123+00:00,['GB-NHS-W92005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92006,BORTH SURGERY,,,SY24 5JE,,,,1974-04-01,,True,2024-05-19 01:03:19.322382+00:00,['GB-NHS-W92006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92007,COACH & HORSES SURGERY,,,SA33 4AA,,,,1974-04-01,,True,2024-05-19 01:03:19.322651+00:00,['GB-NHS-W92007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92008,BARLOW HOUSE SURGERY,,,SA73 2JW,,,,1974-04-01,,True,2024-05-19 01:03:19.322915+00:00,['GB-NHS-W92008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92009,MEDDYGFA TEILO,,,SA19 6HN,,,,1974-04-01,,True,2024-05-19 01:03:19.323175+00:00,['GB-NHS-W92009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92013,MEDDYGFA'R SARN,,,SA15 5TR,,,,1974-04-01,,True,2024-05-19 01:03:19.323973+00:00,['GB-NHS-W92013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92014,MEDDYGFA'R LLAN,,,SY23 2DX,,,,1974-04-01,,True,2024-05-19 01:03:19.324233+00:00,['GB-NHS-W92014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92015,FISHGUARD HEALTH CENTRE,,,SA65 9BT,,,,1974-04-01,,True,2024-05-19 01:03:19.324494+00:00,['GB-NHS-W92015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92016,FURNACE HOUSE SURGERY,,,SA31 1EX,,,,1974-04-01,,True,2024-05-19 01:03:19.324753+00:00,['GB-NHS-W92016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92018,MEDDYGFA EMLYN,,,SA38 9NS,,,,1974-04-01,,True,2024-05-19 01:03:19.325012+00:00,['GB-NHS-W92018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92019,LLYNYFRAN SURGERY,,,SA44 4JX,,,,1974-04-01,,True,2024-05-19 01:03:19.325270+00:00,['GB-NHS-W92019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92021,FAIRFIELD SURGERY,,,SA15 3AE,,,,1974-04-01,,True,2024-05-19 01:03:19.325534+00:00,['GB-NHS-W92021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92022,TANYFRON SURGERY,,,SA46 0DY,,,,1974-04-01,,True,2024-05-19 01:03:19.325790+00:00,['GB-NHS-W92022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92023,MEDDYGFA TAF,,,SA34 0AJ,,,,1974-04-01,,True,2024-05-19 01:03:19.326042+00:00,['GB-NHS-W92023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92024,MEDDYGFA PADARN SURGERY,,,SY23 3DU,,,,1974-04-01,,True,2024-05-19 01:03:19.326289+00:00,['GB-NHS-W92024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92025,YSTWYTH MEDICAL GROUP,,,SY23 3TL,,,,1974-04-01,,True,2024-05-19 01:03:19.326541+00:00,['GB-NHS-W92025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92027,TENBY SURGERY,,,SA70 8AB,,,,1974-04-01,,True,2024-05-19 01:03:19.327051+00:00,['GB-NHS-W92027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92031,MEDDYGFA TYWYN BACH,,,SA16 0BN,,,,1974-04-01,,True,2024-05-19 01:03:19.327821+00:00,['GB-NHS-W92031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92033,SAUNDERSFOOT MEDICAL CENTRE,,,SA69 9JW,,,,1974-04-01,,True,2024-05-19 01:03:19.328074+00:00,['GB-NHS-W92033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92034,MEDDYGFA TEIFI SURGERY,,,SA44 4QJ,,,,1974-04-01,,True,2024-05-19 01:03:19.328324+00:00,['GB-NHS-W92034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92035,MEDDYGFA'R TYMBL,,,SA14 6DP,,,,1974-04-01,,True,2024-05-19 01:03:19.328576+00:00,['GB-NHS-W92035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92036,BRYNTEG SURGERY,,,SA18 2DA,,,,1974-04-01,,True,2024-05-19 01:03:19.328831+00:00,['GB-NHS-W92036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92037,AVENUE VILLA SURGERY,,,SA15 2TJ,,,,1974-04-01,,True,2024-05-19 01:03:19.329082+00:00,['GB-NHS-W92037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92038,NARBERTH SURGERY,,,SA67 7AA,,,,1974-04-01,,True,2024-05-19 01:03:19.329340+00:00,['GB-NHS-W92038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92039,BRO PEDR MEDICAL GROUP,,,SA48 7AA,,,,1974-04-01,,True,2024-05-19 01:03:19.329595+00:00,['GB-NHS-W92039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92040,MARGARET STREET PRACTICE,,,SA18 2PJ,,,,1974-04-01,,True,2024-05-19 01:03:19.329849+00:00,['GB-NHS-W92040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92041,THE ROBERT STREET SURGERY,,,SA73 2JW,,,,1974-04-01,,True,2024-05-19 01:03:19.330097+00:00,['GB-NHS-W92041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92042,WINCH LANE SURGERY,,,SA61 1RN,,,,1974-04-01,,True,2024-05-19 01:03:19.330349+00:00,['GB-NHS-W92042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92044,CARDIGAN HEALTH CENTRE,,,SA43 1JX,,,,1974-04-01,,True,2024-05-19 01:03:19.330600+00:00,['GB-NHS-W92044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92046,COALBROOK SURGERY,,,SA15 5HU,,,,1974-04-01,,True,2024-05-19 01:03:19.331100+00:00,['GB-NHS-W92046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92048,LLANGENNECH SURGERY,,,SA14 8TU,,,,1974-04-01,,True,2024-05-19 01:03:19.331362+00:00,['GB-NHS-W92048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92049,THE SURGERY,,,SA72 6HA,,,,1974-04-01,,True,2024-05-19 01:03:19.331615+00:00,['GB-NHS-W92049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92050,ST PETER'S SURGERY,,,SA31 1AH,,,,1974-04-01,,True,2024-05-19 01:03:19.331861+00:00,['GB-NHS-W92050'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92051,MEDDYGFA PENYGROES,,,SA14 7RP,,,,1974-04-01,,True,2024-05-19 01:03:19.332113+00:00,['GB-NHS-W92051'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92052,TY ELLI GROUP PRACTICE,,,SA15 3BD,,,,1974-04-01,,True,2024-05-19 01:03:19.332362+00:00,['GB-NHS-W92052'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92053,TREGARON SURGERY,,,SY25 6HA,,,,1974-04-01,,True,2024-05-19 01:03:19.332608+00:00,['GB-NHS-W92053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92055,LLANFAIR SURGERY,,,SA20 0HY,,,,1974-04-01,,True,2024-05-19 01:03:19.333108+00:00,['GB-NHS-W92055'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92056,LLANILAR HEALTH CENTRE,,,SY23 4PA,,,,1974-04-01,,True,2024-05-19 01:03:19.333360+00:00,['GB-NHS-W92056'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92058,ST. DAVIDS SURGERY ERYL M,,,SA62 6SS,,,,1974-04-01,,True,2024-05-19 01:03:19.333611+00:00,['GB-NHS-W92058'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92059,SOLVA SURGERY,,,SA62 6TW,,,,1988-05-01,,True,2024-05-19 01:03:19.333870+00:00,['GB-NHS-W92059'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92061,MEDDYGFA WDIG,,,SA64 0BN,,,,1990-10-01,,True,2024-05-19 01:03:19.334373+00:00,['GB-NHS-W92061'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92063,MEDDYGFA TYWI,,,SA32 7LG,,,,1991-08-01,,True,2024-05-19 01:03:19.334621+00:00,['GB-NHS-W92063'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92064,NEWPORT SURGERY,,,SA42 0TJ,,,,1992-04-08,,True,2024-05-19 01:03:19.334877+00:00,['GB-NHS-W92064'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92065,ASHLEIGH SURGERY,,,SA43 1ED,,,,1994-09-01,,True,2024-05-19 01:03:19.335130+00:00,['GB-NHS-W92065'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92434,DR B WILLIAMS' PRACTICE,,,SA17 4AG,,,,1997-01-01,,True,2024-05-19 01:03:19.335386+00:00,['GB-NHS-W92434'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92440,NEYLAND SURGERY,,,SA73 1SH,,,,1998-12-07,,True,2024-05-19 01:03:19.335900+00:00,['GB-NHS-W92440'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92442,CEREDIGION CDAT,,,SY23 1HB,,,,2002-01-01,,True,2024-05-19 01:03:19.336432+00:00,['GB-NHS-W92442'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92443,DERMATOLOGY CLINIC,,,SA40 9RW,,,,2001-10-29,,True,2024-05-19 01:03:19.336691+00:00,['GB-NHS-W92443'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92444,CARMARTHENSHIRE DRS ON CALL,,,SA34 0AU,,,,2002-07-01,,True,2024-05-19 01:03:19.336950+00:00,['GB-NHS-W92444'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W92616,MORFA LANE SURGERY,,,SA31 3AX,,,,1974-04-01,,True,2024-05-19 01:03:19.337979+00:00,['GB-NHS-W92616'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93001,ST. LUKE'S SURGERY,,,NP11 5GX,,,,1974-04-01,,True,2024-05-19 01:03:19.338482+00:00,['GB-NHS-W93001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93004,TUDOR GATE SURGERY,,,NP7 5DL,,,,1974-04-01,,True,2024-05-19 01:03:19.338733+00:00,['GB-NHS-W93004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93007,CWM CALON,,,NP13 1BQ,,,,1974-04-01,,True,2024-05-19 01:03:19.338982+00:00,['GB-NHS-W93007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93009,SIX BELLS MEDICAL CENTRE,,,NP13 2AB,,,,1974-04-01,,True,2024-05-19 01:03:19.339504+00:00,['GB-NHS-W93009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93010,MARKHAM MEDICAL CENTRE,,,NP12 0QN,,,,1974-04-01,,True,2024-05-19 01:03:19.339759+00:00,['GB-NHS-W93010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93011,BLACKWOOD MEDICAL GROUP,,,NP12 2YU,,,,1974-04-01,,True,2024-05-19 01:03:19.340016+00:00,['GB-NHS-W93011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93012,PONTLLANFRAITH HEALTH CENTRE,,,NP12 2YU,,,,1974-04-01,,True,2024-05-19 01:03:19.340272+00:00,['GB-NHS-W93012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93014,SUNNYBANK HEALTH CENTRE,,,NP12 3NA,,,,1974-04-01,,True,2024-05-19 01:03:19.340533+00:00,['GB-NHS-W93014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93015,BLAENAVON MEDICAL PRACTICE,,,NP4 9AW,,,,1974-04-01,,True,2024-05-19 01:03:19.340791+00:00,['GB-NHS-W93015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93018,ISCA MEDICAL CENTRE,,,NP18 1AZ,,,,1974-04-01,,True,2024-05-19 01:03:19.341551+00:00,['GB-NHS-W93018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93019,WYE VALLEY PRACTICE,,,GL15 6TN,,,,1974-04-01,,True,2024-05-19 01:03:19.341807+00:00,['GB-NHS-W93019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93020,VAUXHALL SURGERY,,,NP16 5PZ,,,,1974-04-01,,True,2024-05-19 01:03:19.342061+00:00,['GB-NHS-W93020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93021,MOUNT PLEASANT PRACTICE,,,NP16 5XR,,,,1974-04-01,,True,2024-05-19 01:03:19.342327+00:00,['GB-NHS-W93021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93022,TOWN GATE PRACTICE,,,NP16 5XP,,,,1974-04-01,,True,2024-05-19 01:03:19.342580+00:00,['GB-NHS-W93022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93023,GRAY HILL SURGERY,,,NP26 5AB,,,,1974-04-01,,True,2024-05-19 01:03:19.342835+00:00,['GB-NHS-W93023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93024,OAK STREET SURGERY,,,NP44 3LT,,,,1974-04-01,,True,2024-05-19 01:03:19.343095+00:00,['GB-NHS-W93024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93025,LLANYRAVON SURGERY,,,NP44 8HW,,,,1974-04-01,,True,2024-05-19 01:03:19.343361+00:00,['GB-NHS-W93025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93026,NEW CHAPEL STREET SURGERY,,,NP44 1DU,,,,1974-04-01,,True,2024-05-19 01:03:19.343616+00:00,['GB-NHS-W93026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93027,CWMBRAN VILLAGE SURGERY,,,NP44 3JS,,,,1974-04-01,,True,2024-05-19 01:03:19.343930+00:00,['GB-NHS-W93027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93028,CLARK AVENUE SURGERY,,,NP44 1RY,,,,1974-04-01,,True,2024-05-19 01:03:19.344193+00:00,['GB-NHS-W93028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93029,CAE TEG HEALTH CENTRE,,,NP44 4TA,,,,1974-04-01,,True,2024-05-19 01:03:19.344449+00:00,['GB-NHS-W93029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93031,PANTEG HEALTH CENTRE,,,NP4 5DJ,,,,1974-04-01,,True,2024-05-19 01:03:19.344970+00:00,['GB-NHS-W93031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93032,GLAN RHYD SURGERY,,,NP23 5NT,,,,1974-04-01,,True,2024-05-19 01:03:19.345228+00:00,['GB-NHS-W93032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93033,OLD STATION SURGERY,,,NP7 5UH,,,,1990-07-04,,True,2024-05-19 01:03:19.345479+00:00,['GB-NHS-W93033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93036,CASTLE GATE MEDICAL PRACTICE,,,NP25 3EQ,,,,1974-04-01,,True,2024-05-19 01:03:19.345992+00:00,['GB-NHS-W93036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93037,THE SURGERY JAMES HOUSE,,,NP15 1AB,,,,1974-04-01,,True,2024-05-19 01:03:19.346260+00:00,['GB-NHS-W93037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93039,ST. PAUL'S CLINIC,,,NP20 4EJ,,,,1974-04-01,,True,2024-05-19 01:03:19.346767+00:00,['GB-NHS-W93039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93040,PARK SURGERY,,,NP19 8XR,,,,1974-04-01,,True,2024-05-19 01:03:19.347015+00:00,['GB-NHS-W93040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93043,RICHMOND CLINIC,,,NP19 7FY,,,,1974-04-01,,True,2024-05-19 01:03:19.347520+00:00,['GB-NHS-W93043'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93044,THE RUGBY SURGERY,,,NP19 0DW,,,,1974-04-01,,True,2024-05-19 01:03:19.347767+00:00,['GB-NHS-W93044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93045,WESTFIELD MEDICAL CENTRE,,,NP20 6EY,,,,1974-04-01,,True,2024-05-19 01:03:19.348016+00:00,['GB-NHS-W93045'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93046,BRYNGWYN SURGERY,,,NP20 4JS,,,,1974-04-01,,True,2024-05-19 01:03:19.348266+00:00,['GB-NHS-W93046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93047,RINGLAND MEDICAL PRACTICE,,,NP19 9PS,,,,1974-04-01,,True,2024-05-19 01:03:19.348516+00:00,['GB-NHS-W93047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93048,BELLEVUE SURGERY,,,NP20 2WQ,,,,1974-04-01,,True,2024-05-19 01:03:19.348781+00:00,['GB-NHS-W93048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93049,ST JULIANS MEDICAL CENTRE,,,NP19 7DQ,,,,1974-04-01,,True,2024-05-19 01:03:19.349067+00:00,['GB-NHS-W93049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93051,MALPAS BROOK HEALTH CENTRE,,,NP20 5PJ,,,,1974-04-01,,True,2024-05-19 01:03:19.349582+00:00,['GB-NHS-W93051'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93053,BEECHWOOD SURGERY,,,NP19 8HL,,,,1974-04-01,,True,2024-05-19 01:03:19.350110+00:00,['GB-NHS-W93053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93054,ST DAVID'S CLINIC,,,NP20 2LB,,,,1974-04-01,,True,2024-05-19 01:03:19.350386+00:00,['GB-NHS-W93054'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93055,TROSNANT LODGE,,,NP4 8AT,,,,1974-04-01,,True,2024-05-19 01:03:19.350645+00:00,['GB-NHS-W93055'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93056,CHURCHWOOD SURGERY,,,NP4 6DH,,,,1974-04-01,,True,2024-05-19 01:03:19.350905+00:00,['GB-NHS-W93056'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93057,THE SURGERY,,,NP4 7BH,,,,1974-04-01,,True,2024-05-19 01:03:19.351179+00:00,['GB-NHS-W93057'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93058,PONTYPOOL MEDICAL CENTRE,,,NP4 6DH,,,,1974-04-01,,True,2024-05-19 01:03:19.351441+00:00,['GB-NHS-W93058'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93059,WELLSPRING MEDICAL CENTRE,,,NP11 6BJ,,,,1974-04-01,,True,2024-05-19 01:03:19.351688+00:00,['GB-NHS-W93059'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93061,THE ROGERSTONE PRACTICE,,,NP10 9DU,,,,1974-04-01,,True,2024-05-19 01:03:19.351939+00:00,['GB-NHS-W93061'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93063,HEALTH CENTRE,,,NP22 3NG,,,,1974-04-01,,True,2024-05-19 01:03:19.352192+00:00,['GB-NHS-W93063'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93064,RISCA SURGERY,,,NP11 6YS,,,,1974-04-01,,True,2024-05-19 01:03:19.352450+00:00,['GB-NHS-W93064'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93065,GLAN YR AFON SURGERY,,,NP22 3NG,,,,1974-04-01,,True,2024-05-19 01:03:19.352708+00:00,['GB-NHS-W93065'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93067,NORTH CELYNEN PRACTICE,,,NP11 4PQ,,,,1988-10-01,,True,2024-05-19 01:03:19.353220+00:00,['GB-NHS-W93067'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93068,BLAEN-Y-CWM GROUP PRACTICE,,,NP23 4BR,,,,1990-07-01,,True,2024-05-19 01:03:19.353476+00:00,['GB-NHS-W93068'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-W93072,DIXTON ROAD SURGERY,,,NP25 3PL,,,,1992-03-01,,True,2024-05-19 01:03:19.353984+00:00,['GB-NHS-W93072'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
