id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1930W,Lepton Liberal Working Men's Club,,,HD8 0BG,,,,1917-04-18,,True,2024-03-27 01:01:49.866291+00:00,['GB-MPR-1930W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1932W,Rastrick Constitutional Club,,,HD6 3NF,,,,1917-11-09,,True,2024-03-27 01:02:13.062945+00:00,['GB-MPR-1932W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1933W,Village Club and Institute,,,WF9 2HX,,,,1918-02-04,,True,2024-03-27 01:02:13.683767+00:00,['GB-MPR-1933W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1936W,Siddal Cricket and Athletic Working Men's Club and Institute,,,HX3 9LE,,,,1918-08-22,,True,2024-03-27 01:02:13.348995+00:00,['GB-MPR-1936W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1940W,Howden Working Men's Club and Institute,,,DN14 7AB,,,,1919-01-14,,True,2024-03-27 01:01:49.738912+00:00,['GB-MPR-1940W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1942W,Great Ayton Working Men's Club and Institute,,,TS9 6AT,,,,1919-03-07,,True,2024-03-27 01:01:49.598149+00:00,['GB-MPR-1942W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1954W,Eccleshill Working Men's Club and Institute,,,BD2 2HN,,,,1919-08-01,,True,2024-03-27 01:01:31.819894+00:00,['GB-MPR-1954W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1961W,Shiregreen Working Men's Club and Institute,,,S5 6AD,,,,1920-01-10,,True,2024-03-27 01:02:13.344174+00:00,['GB-MPR-1961W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1966W,Ivanhoe Working Men's Club and Institute,,,DN12 3JT,,,,1920-03-26,,True,2024-03-27 01:01:49.775305+00:00,['GB-MPR-1966W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1967W,Haxby Sports & Social Club,,,YO32 3JP,,,,1920-04-08,,True,2024-03-27 01:01:49.672809+00:00,['GB-MPR-1967W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1969W,Denby Dale Club,,,HD8 8TH,,,,1920-04-23,,True,2024-03-27 01:01:31.618856+00:00,['GB-MPR-1969W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-196W,Sedgefield Social Club,,,TS21 2AE,,,,1946-03-28,,True,2024-03-27 01:02:13.317923+00:00,['GB-MPR-196W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1970W,Little Horton Social Cycling Club,,,BD5 8BS,,,,1920-04-27,,True,2024-03-27 01:01:49.884208+00:00,['GB-MPR-1970W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1973W,Knaresborough Working Men's Club and Institute,,,HG5 8AD,,,,1920-06-07,,True,2024-03-27 01:01:49.821486+00:00,['GB-MPR-1973W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1974W,Selby and District Trades Hall Working Men's Club and Institute,,,YO8 4ED,,,,1920-06-16,,True,2024-03-27 01:02:13.319179+00:00,['GB-MPR-1974W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1981W,Tickhill Institute,,,DN11 9HZ,,,,1920-12-16,,True,2024-03-27 01:02:13.609273+00:00,['GB-MPR-1981W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1982W,Attercliffe Victory Social Working Men's Club and Institute,,,S9 5HQ,,,,1920-12-23,,True,2024-03-27 01:01:31.118289+00:00,['GB-MPR-1982W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1984W,Emley Moor Working Men's Club and Institute,,,HD8 9TB,,,,1921-03-21,,True,2024-03-27 01:01:31.838860+00:00,['GB-MPR-1984W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1985W,Doncaster Comrades of the Great War Social Club,,,DN2 6AB,,,,1921-04-06,,True,2024-03-27 01:01:31.639713+00:00,['GB-MPR-1985W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1987W,Balne Lane Working Men's Club,,,WF2 9AN,,,,1921-04-28,,True,2024-03-27 01:01:31.135667+00:00,['GB-MPR-1987W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1989W,Maltby Catholic Club,,,S66 7LE,,,,1921-05-02,,True,2024-03-27 01:01:50.036815+00:00,['GB-MPR-1989W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-198W,Stranton Social Club,,,TS24 7QJ,,,,1949-01-20,,True,2024-03-27 01:02:13.461736+00:00,['GB-MPR-198W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2000W,Laisterdyke Workingmen's Social Club and Institute,,,BD4 8QD,,,,1922-03-17,,True,2024-03-27 01:01:49.829685+00:00,['GB-MPR-2000W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2001W,Caroline Street Social Club,,,BD18 3JZ,,,,1922-03-30,,True,2024-03-27 01:01:31.341231+00:00,['GB-MPR-2001W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2009W,New Mill Club,,,HD9 7JT,,,,1922-11-16,,True,2024-03-27 01:01:50.146356+00:00,['GB-MPR-2009W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-200W,The Hartlepool NALGO Club,,,TS25 5RE,,,,1952-02-13,,True,2024-03-27 01:02:13.555476+00:00,['GB-MPR-200W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2019W,Brockholes Bowling Club,,,HD9 7AL,,,,1923-05-15,,True,2024-03-27 01:01:31.279564+00:00,['GB-MPR-2019W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2029W,Highstone Road Working Men's Club and Institute,,,S70 4DX,,,,1925-04-17,,True,2024-03-27 01:01:49.706198+00:00,['GB-MPR-2029W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2032W,New Marske Institute Club,,,TS11 8EG,,,,1925-07-10,,True,2024-03-27 01:01:50.146156+00:00,['GB-MPR-2032W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2039W,Lee Mount Club and Institute,,,HX3 5EQ,,,,1926-01-15,,True,2024-03-27 01:01:49.850527+00:00,['GB-MPR-2039W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-203W,Hardwick Social Club,,,TS19 8TD,,,,1964-01-07,,True,2024-03-27 01:01:49.652329+00:00,['GB-MPR-203W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2043W,Broughton Road Bowling Club and Institute,,,BD23 1ST,,,,1926-09-13,,True,2024-03-27 01:01:31.288843+00:00,['GB-MPR-2043W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2047W,South Kirkby Independent Working Men's Club and Institute,,,WF9 3HG,,,,1927-01-27,,True,2024-03-27 01:02:13.384272+00:00,['GB-MPR-2047W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2053W,Dewsbury Irish National League Club and Institute,,,WF13 2QG,,,,1927-06-22,,True,2024-03-27 01:01:31.631318+00:00,['GB-MPR-2053W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2054W,Carleton Social Club,,,BD23 3DJ,,,,1927-06-23,,True,2024-03-27 01:01:31.336511+00:00,['GB-MPR-2054W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2056W,Jackson Bridge Working Men's Club,,,HD9 1HR,,,,1927-09-10,,True,2024-03-27 01:01:49.776987+00:00,['GB-MPR-2056W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2059W,Hillsboro' Social Club,,,S6 4QQ,,,,1927-11-08,,True,2024-03-27 01:01:49.709994+00:00,['GB-MPR-2059W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2063W,Fairweather Green Working Men's Club and Institute,,,BD8 0HT,,,,1928-06-11,,True,2024-03-27 01:01:49.492359+00:00,['GB-MPR-2063W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-206W,Walthamstow Working Men's Club and Institute,,,E17 7LD,,,,1872-12-13,,True,2024-03-27 01:02:13.696718+00:00,['GB-MPR-206W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2077W,Hunslet Carr Sports and Social Club,,,LS10 2JJ,,,,1929-07-10,,True,2024-03-27 01:01:49.745683+00:00,['GB-MPR-2077W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2087W,Farsley Working Men's Club and Institute,,,LS28 5EU,,,,1930-08-28,,True,2024-03-27 01:01:49.500601+00:00,['GB-MPR-2087W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2089W,South Hiendley Recreation Club,,,S72 9BX,,,,1931-02-18,,True,2024-03-27 01:02:13.383402+00:00,['GB-MPR-2089W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2093W,Intake Social Club and Institute,,,DN2 5EG,,,,1931-04-01,,True,2024-03-27 01:01:49.762467+00:00,['GB-MPR-2093W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2097W,Harehills Labour Club,,,LS9 7BX,,,,1931-07-08,,True,2024-03-27 01:01:49.653195+00:00,['GB-MPR-2097W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-209W,Leytonstone Social Club,,,E11 4PA,,,,1890-06-28,,True,2024-03-27 01:01:49.871166+00:00,['GB-MPR-209W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-20WS,Greenfield Social and Recreation Club,,,ML3 9DZ,,,,1973-05-10,,True,2024-03-27 01:01:49.610213+00:00,['GB-MPR-20WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2105W,Southey Social Club,,,S5 7QP,,,,1931-12-09,,True,2024-03-27 01:02:13.401570+00:00,['GB-MPR-2105W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2109W,Dunscroft Social Club and Institute,,,DN7 4JR,,,,1932-09-17,,True,2024-03-27 01:01:31.660759+00:00,['GB-MPR-2109W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2119W,Westgarth Working Men's Social Club,,,TS18 3TX,,,,1933-12-16,,True,2024-03-27 01:02:21.799547+00:00,['GB-MPR-2119W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2121W,Sports B & S Club,,,WF7 5BH,,,,1934-01-31,,True,2024-03-27 01:02:13.412308+00:00,['GB-MPR-2121W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2123W,Hellifield Social Club,,,BD23 4HU,,,,1934-05-18,,True,2024-03-27 01:01:49.687299+00:00,['GB-MPR-2123W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2129W,Thorne Democratic Club and Institute,,,DN8 5NX,,,,1934-12-17,,True,2024-03-27 01:02:13.602016+00:00,['GB-MPR-2129W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-214W,Ilford Conservative Club,,,IG1 2AT,,,,1905-03-27,,True,2024-03-27 01:01:49.752321+00:00,['GB-MPR-214W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2151W,Halifax Irish Democratic League Club,,,HX1 2EQ,,,,1936-12-22,,True,2024-03-27 01:01:49.637432+00:00,['GB-MPR-2151W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2152W,United Services Social Club and Institute Pocklington,,,YO42 2AG,,,,1937-01-15,,True,2024-03-27 01:02:13.663393+00:00,['GB-MPR-2152W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2154W,Girnhill Lane Working Men's Club and Institute,,,WF7 5NW,,,,1937-02-02,,True,2024-03-27 01:01:49.568830+00:00,['GB-MPR-2154W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2156W,Armthorpe Coronation Club and Institute,,,DN3 3AD,,,,1937-02-26,,True,2024-03-27 01:01:31.101185+00:00,['GB-MPR-2156W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2158W,Norton Coronation Working Men's Club,,,DN6 9DH,,,,1937-07-15,,True,2024-03-27 01:02:12.904022+00:00,['GB-MPR-2158W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2168W,Harehills Working Men's Club and Institute,,,LS9 7AP,,,,1938-07-12,,True,2024-03-27 01:01:49.653317+00:00,['GB-MPR-2168W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2181W,Blakeborough Social & Sports Club,,,LS1 2HJ,,,,1939-09-14,,True,2024-03-27 01:01:31.214991+00:00,['GB-MPR-2181W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2184W,Northallerton and District Working Men's Club,,,DL6 1NH,,,,1941-07-10,,True,2024-03-27 01:02:12.894024+00:00,['GB-MPR-2184W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2187W,Laycocks Sports Club,,,S8 0JX,,,,1942-05-20,,True,2024-03-27 01:01:49.845480+00:00,['GB-MPR-2187W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2188W,Upper and Lower Wortley Liberal Club,,,LS12 4JN,,,,1943-05-05,,True,2024-03-27 01:02:13.667638+00:00,['GB-MPR-2188W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2193W,Rossington Club,,,DN11 0TS,,,,1944-07-18,,True,2024-03-27 01:02:13.229828+00:00,['GB-MPR-2193W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2194W,Underbank Working Men's Club,,,HD9 2DU,,,,1944-07-21,,True,2024-03-27 01:02:13.654905+00:00,['GB-MPR-2194W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2195W,North Ormesby Institute,,,TS3 0DY,,,,1944-12-08,,True,2024-03-27 01:02:12.886199+00:00,['GB-MPR-2195W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2196W,Harlow Hill Club,,,HG2 0AH,,,,1945-01-20,,True,2024-03-27 01:01:49.656970+00:00,['GB-MPR-2196W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2198W,Wortley Men's Club and Institute,,,S35 4DB,,,,1945-06-27,,True,2024-03-27 01:02:21.864915+00:00,['GB-MPR-2198W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2199W,Belle Isle Working Men's Club,,,LS10 3PE,,,,1946-06-05,,True,2024-03-27 01:01:31.176452+00:00,['GB-MPR-2199W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2203W,Lowood Club,,,S30 5SQ,,,,1947-01-21,,True,2024-03-27 01:01:49.921661+00:00,['GB-MPR-2203W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2205W,Ripley Star Club,,,HG3 3AX,,,,1947-04-19,,True,2024-03-27 01:02:13.091527+00:00,['GB-MPR-2205W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2206W,The Hollies Sports and Social Club,,,LS13 3NE,,,,1947-04-25,,True,2024-03-27 01:02:13.557515+00:00,['GB-MPR-2206W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2214W,Siddal Ex-Servicemen's and Social Club,,,HX3 9JS,,,,1948-02-25,,True,2024-03-27 01:02:13.349066+00:00,['GB-MPR-2214W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2216W,Thirsk and Sowerby Institute,,,YO7 1LY,,,,1948-10-13,,True,2024-03-27 01:02:13.600263+00:00,['GB-MPR-2216W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-221W,Loxford Social (Non-Political) Club and Institute,,,IG3 9AU,,,,1914-07-22,,True,2024-03-27 01:01:49.922066+00:00,['GB-MPR-221W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2225W,Lockwood and Salford Liberal Club,,,HD1 3TT,,,,1950-07-15,,True,2024-03-27 01:01:49.898813+00:00,['GB-MPR-2225W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-222W,Leyton House Working Men's Club and Institute,,,E15 1TB,,,,1914-12-21,,True,2024-03-27 01:01:49.870686+00:00,['GB-MPR-222W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2231W,Bowes and District Working Men's Club and Institute,,,DL12 9HR,,,,1952-01-01,,True,2024-03-27 01:01:31.235677+00:00,['GB-MPR-2231W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2234W,Gipton Working Men's Club and Institute,,,LS9 6QE,,,,1952-10-11,,True,2024-03-27 01:01:49.568640+00:00,['GB-MPR-2234W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2238W,Castleford Albion Working Men's Club and Institute,,,WF10 1EN,,,,1954-09-28,,True,2024-03-27 01:01:31.350253+00:00,['GB-MPR-2238W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2247W,Eesti Kodu Club,,,BD8 7BY,,,,1956-02-09,,True,2024-03-27 01:01:31.826714+00:00,['GB-MPR-2247W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2251W,Swaithe Main Athletic Working Men's Club,,,S70 4QY,,,,1956-09-03,,True,2024-03-27 01:02:13.482479+00:00,['GB-MPR-2251W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2255W,Legionnaires' Club,,,S36 1BA,,,,1958-12-02,,True,2024-03-27 01:01:49.857115+00:00,['GB-MPR-2255W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2258W,Eston Institute and Working Men's Club,,,TS6 0QY,,,,1959-08-11,,True,2024-03-27 01:01:31.852345+00:00,['GB-MPR-2258W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2260W,Woodfield Social and Recreational Club,,,DN4 8HL,,,,1959-11-18,,True,2024-03-27 01:02:21.852335+00:00,['GB-MPR-2260W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2261W,Rossington Labour and Social Working Men's Club and Institute,,,DN11 0NR,,,,1960-02-05,,True,2024-03-27 01:02:13.229893+00:00,['GB-MPR-2261W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2271W,Upton United Services Club,,,WF9 1HR,,,,1961-05-03,,True,2024-03-27 01:02:13.669782+00:00,['GB-MPR-2271W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2277W,Rawmarsh Trades and Labour Club and Institute,,,S62 7QJ,,,,1961-11-02,,True,2024-03-27 01:02:13.065522+00:00,['GB-MPR-2277W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2282W,Linthwaite Hall Working Men's Bowling Club,,,HD7 5LQ,,,,1962-04-18,,True,2024-03-27 01:01:49.881355+00:00,['GB-MPR-2282W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2283W,Delph Brass Band Club,,,OL3 5DT,,,,1962-04-18,,True,2024-03-27 01:01:31.617501+00:00,['GB-MPR-2283W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2285W,Park Social Club,,,DN3 2LS,,,,1962-07-19,,True,2024-03-27 01:02:12.962900+00:00,['GB-MPR-2285W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2286W,Tyersal Residents Association Community Centre,,,BD4 8EZ,,,,1962-10-12,,True,2024-03-27 01:02:13.646113+00:00,['GB-MPR-2286W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2289W,Gawthorpe Working Men's Club,,,HD5 0NZ,,,,1962-11-01,,True,2024-03-27 01:01:49.561194+00:00,['GB-MPR-2289W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-228W,Stanford-Le-Hope Welcome Workingmens Club and Institute,,,SS17 0JF,,,,1921-07-22,,True,2024-03-27 01:02:13.440295+00:00,['GB-MPR-228W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2293W,Moortown Social Club,,,LS17 5LA,,,,1963-01-31,,True,2024-03-27 01:01:50.105800+00:00,['GB-MPR-2293W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2298W,Ferrybridge Progressive Club,,,WF11 8JX,,,,1963-07-17,,True,2024-03-27 01:01:49.506905+00:00,['GB-MPR-2298W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2299W,St Michael's Catholic Club,,,S6 4LE,,,,1963-09-10,,True,2024-03-27 01:02:13.428046+00:00,['GB-MPR-2299W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2309W,Kippax and District Ex-Service and Social Club,,,LS25 7HF,,,,1964-10-16,,True,2024-03-27 01:01:49.816423+00:00,['GB-MPR-2309W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2318W,Llandybie social and athletic Club,,,SA18 3UL,,,,1946-03-23,,True,2024-03-27 01:01:49.891608+00:00,['GB-MPR-2318W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-232W,The Dunmow Club,,,CM6 1AH,,,,1923-02-19,,True,2024-03-27 01:02:13.546353+00:00,['GB-MPR-232W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2334W,Briton Ferry Working Men's Club and Institute,,,SA11 2BZ,,,,1874-06-12,,True,2024-03-27 01:01:31.273913+00:00,['GB-MPR-2334W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-233W,East Ham Working Men's Social Club,,,E6 1QE,,,,1924-03-20,,True,2024-03-27 01:01:31.677469+00:00,['GB-MPR-233W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2357W,Wayne-Morgan Working Men's Constitutional Club,,,CF37 2LS,,,,1925-07-28,,True,2024-03-27 01:02:13.713636+00:00,['GB-MPR-2357W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-235W,Chadwell-St-Mary Working Men's Social Club,,,RM16 4BH,,,,1926-08-20,,True,2024-03-27 01:01:31.365295+00:00,['GB-MPR-235W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2361W,Sunny Bank (Clydach) Workmen's Club and Institute,,,SA6 5JB,,,,1926-10-27,,True,2024-03-27 01:02:13.473562+00:00,['GB-MPR-2361W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2368W,Lyndon Social Club and Institute,,,CF11 6QR,,,,1929-10-15,,True,2024-03-27 01:01:50.024731+00:00,['GB-MPR-2368W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2369W,Cardiff West End Social Club and Institute,,,CF5 5BY,,,,1931-07-06,,True,2024-03-27 01:01:31.332113+00:00,['GB-MPR-2369W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-236W,"The Cedars Club, Chadwell Heath",,,RM6 6TT,,,,1931-05-22,,True,2024-03-27 01:02:13.537165+00:00,['GB-MPR-236W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2375W,Gilfach Goch Social Club and Institute,,,CF39 8RR,,,,1934-01-18,,True,2024-03-27 01:01:49.566523+00:00,['GB-MPR-2375W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2377W,Nantyffyllon Non-Political Club,,,CF34 0EW,,,,1934-10-26,,True,2024-03-27 01:01:50.123716+00:00,['GB-MPR-2377W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2386W,Pontygwaith Non-Political Working Men's Club and Institute,,,CF43 3LA,,,,1939-06-19,,True,2024-03-27 01:02:13.015084+00:00,['GB-MPR-2386W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2389W,Coed Ely Constitutional Working Men's Club and Institute,,,CF39 8BA,,,,1940-09-21,,True,2024-03-27 01:01:31.427247+00:00,['GB-MPR-2389W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2396W,Cwmfelin Steelworks Welfare and Social Club,,,SA5 9NR,,,,1949-12-03,,True,2024-03-27 01:01:31.595897+00:00,['GB-MPR-2396W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2398W,Pontypridd and District Club,,,CF37 2HS,,,,1951-02-02,,True,2024-03-27 01:02:13.015346+00:00,['GB-MPR-2398W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2400W,Gilfach Goch Festival Club,,,CF39 8SW,,,,1952-01-21,,True,2024-03-27 01:01:49.566398+00:00,['GB-MPR-2400W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2401W,Llantrisant Working Men's Club,,,CF72 8ED,,,,1952-08-26,,True,2024-03-27 01:01:49.894150+00:00,['GB-MPR-2401W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2402W,Cynon Valley Club and Institute,,,CF44 7LB,,,,1953-06-16,,True,2024-03-27 01:01:31.600369+00:00,['GB-MPR-2402W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2407W,Pontyclun Institute Athletic Club,,,CF7 9EH,,,,1960-01-12,,True,2024-03-27 01:02:13.014759+00:00,['GB-MPR-2407W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2408W,Gelliwastad Club and Institute,,,CF37 2BP,,,,1960-02-11,,True,2024-03-27 01:01:49.562491+00:00,['GB-MPR-2408W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2414W,Nant-Y-Cafan Social Club,,,SA10 9EY,,,,1964-06-05,,True,2024-03-27 01:01:50.123637+00:00,['GB-MPR-2414W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2416W,Gwynfi Athletic Social Club,,,SA13 3YE,,,,1964-08-27,,True,2024-03-27 01:01:49.628688+00:00,['GB-MPR-2416W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2419W,Fishguard and Goodwick Railwaymen's Social Club and Institute,,,SA65 9NP,,,,1936-02-03,,True,2024-03-27 01:01:49.517830+00:00,['GB-MPR-2419W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2423W,St Joseph's Social Club,,,NP44 4SY,,,,1964-11-26,,True,2024-03-27 01:02:13.424472+00:00,['GB-MPR-2423W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2434W,Kexborough Social Club,,,S75 5DU,,,,1965-05-06,,True,2024-03-27 01:01:49.801576+00:00,['GB-MPR-2434W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
