id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC038597,Trafalgar Housing Association Limited,SC038597,,G81 4DX,,1722139,2023-03-31,2007-08-24,,True,2024-07-04 20:02:09.621442+00:00,['GB-SC-SC038597'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038664,Shire Housing Association Limited,SC038664,,KA18 3DB,http://www.shirehousing.co.uk,5602972,2023-03-31,2007-09-07,,True,2024-07-04 20:02:09.629479+00:00,['GB-SC-SC038664'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038737,West Whitlawburn Housing Co-Operative Ltd,SC038737,,G72 8PG,http://www.wwhc.org.uk,4840732,2023-03-31,2007-10-30,,True,2024-07-04 20:02:09.640390+00:00,['GB-SC-SC038737'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038962,Tenant Controlled Housing Limited,SC038962,,G69 6AB,,2409,2011-03-31,2007-11-20,2013-12-11,False,2024-07-04 20:03:15.250436+00:00,['GB-SC-SC038962'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039221,Antonine Housing Association Limited,SC039221,,G66 1HW,http://www.antonine.org.uk,1840594,2018-03-31,2008-01-29,2019-02-14,False,2024-07-04 20:03:15.275344+00:00,['GB-SC-SC039221'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039234,Calvay Housing Association Limited,SC039234,,G33 4RE,http://www.calvay.org.uk,4185351,2023-03-31,2008-02-05,,True,2024-07-04 20:02:09.708230+00:00,['GB-SC-SC039234'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039891,Milnbank Housing Association Limited,SC039891,,G31 3DQ,http://www.milnbank.org.uk,7530410,2023-03-31,2008-09-25,,True,2024-07-04 20:02:09.798398+00:00,['GB-SC-SC039891'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039896,Wheatley Homes South Limited,SC039896,,G1 1HL,https://www.wheatleyhomes-south.com/,55881000,2023-03-31,2008-09-25,,True,2024-07-04 20:02:09.799494+00:00,['GB-SC-SC039896'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040346,Yorkhill Housing Association,SC040346,,G3 8TH,,2349186,2023-03-31,2009-03-12,,True,2024-07-04 20:02:09.859883+00:00,['GB-SC-SC040346'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040816,Blochairn Housing Association Ltd,SC040816,,G21 2ED,https://www.facebook.com/blochairnha/,1626790,2023-03-31,2009-09-08,,True,2024-07-04 20:02:09.921241+00:00,['GB-SC-SC040816'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040876,Tollcross Housing Association Ltd,SC040876,,G32 8PF,http://www.tollcross-ha.org.uk,10200917,2023-03-31,2009-09-29,,True,2024-07-04 20:02:09.929860+00:00,['GB-SC-SC040876'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040979,Muirhouse Housing Association Limited,SC040979,,EH4 4RW,http://www.muirhouseha.org.uk,3350890,2023-03-31,2009-10-28,,True,2024-07-04 20:02:09.942094+00:00,['GB-SC-SC040979'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041164,New Gorbals Housing Association Limited,SC041164,,G5 9AY,http://www.newgorbalsha.org.uk,15888494,2023-03-31,2010-01-06,,True,2024-07-04 20:02:09.968930+00:00,['GB-SC-SC041164'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041554,Wishaw and District Housing Association,SC041554,,ML2 7BL,http://www.wishawdha.org.uk,5063914,2019-03-31,2010-06-10,2020-02-10,False,2024-07-04 20:03:15.500363+00:00,['GB-SC-SC041554'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041911,Ruchazie Housing Association Limited,SC041911,,G33 3QS,https://www.ruchazieha.co.uk,1361349,2023-03-31,2010-11-19,,True,2024-07-04 20:02:10.070632+00:00,['GB-SC-SC041911'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041992,Rutherglen and Cambuslang Housing Association,SC041992,,G73 1DL,http://www.randcha.co.uk,4510689,2023-03-31,2010-12-24,,True,2024-07-04 20:02:10.082795+00:00,['GB-SC-SC041992'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042023,Grampian Housing Association Limited,SC042023,,AB10 1TD,http://www.grampianhousing.co.uk,23250000,2023-03-31,2011-01-17,,True,2024-07-04 20:02:10.086955+00:00,['GB-SC-SC042023'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042066,Larkfield Housing Association,SC042066,,PA16 0PG,http://www.larkfieldha.org.uk,2204000,2023-03-31,2011-02-02,,True,2024-07-04 20:02:10.093457+00:00,['GB-SC-SC042066'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042251,Irvine Housing Association Limited,SC042251,,KA12 0LP,http://www.riversidescotland.org.uk,12055000,2023-03-31,2011-04-15,,True,2024-07-04 20:02:10.126739+00:00,['GB-SC-SC042251'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042342,Berwickshire Housing Association Limited,SC042342,,TD11 3AU,http://www.berwickshirehousing.org.uk,11491346,2023-03-31,2011-05-27,,True,2024-07-04 20:02:10.145160+00:00,['GB-SC-SC042342'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042523,Lanarkshire Housing Association Ltd,SC042523,,ML1 1RS,http://www.lanarkshireha.com,4426220,2023-03-31,2011-08-19,,True,2024-07-04 20:02:10.178216+00:00,['GB-SC-SC042523'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042713,Argyll Community Housing Association,SC042713,,PA34 4RY,http://www.acha.co.uk,30605000,2023-03-31,2011-11-04,,True,2024-07-04 20:02:10.207461+00:00,['GB-SC-SC042713'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC042842,Charing Cross Housing Association Limited,SC042842,,G3 6DR,http://www.cxha.org.uk,2706540,2022-03-31,2012-01-05,2023-02-02,False,2024-07-04 20:03:15.602258+00:00,['GB-SC-SC042842'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC043475,Tenants First Housing Co-operative Limited,SC043475,,WR1 3ZQ,,2927000,2017-03-31,2012-10-10,2018-01-29,False,2024-07-04 20:03:15.645369+00:00,['GB-SC-SC043475'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC043725,Molendinar Park Housing Association,SC043725,,G31 1AD,http://www.molendinar.org.uk,2633571,2023-03-31,2013-01-22,,True,2024-07-04 20:02:10.388192+00:00,['GB-SC-SC043725'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044023,Reidvale Housing Association,SC044023,,G31 1QW,http://www.reidvale.org.uk,4212554,2023-03-31,2013-05-22,,True,2024-07-04 20:02:10.445286+00:00,['GB-SC-SC044023'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044426,Thistle Housing Association Limited,SC044426,,G42 0EH,https://www.thistle-ha.org.uk/,4542582,2020-03-31,2013-11-15,2021-03-17,False,2024-07-04 20:03:15.703983+00:00,['GB-SC-SC044426'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045300,Oak Tree Housing Association Limited,SC045300,,PA15 1SH,http://www.oaktreeha.org.uk,11869620,2023-03-31,2014-12-18,,True,2024-07-04 20:02:10.674620+00:00,['GB-SC-SC045300'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord']",Registered Charity,oscr
GB-SC-SC045344,Forgewood Housing Co-Operative Limited,SC045344,,ML1 3TT,,1290936,2023-03-31,2015-01-13,,True,2024-07-04 20:02:10.681354+00:00,['GB-SC-SC045344'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045357,Copperworks Housing Association Limited,SC045357,,G21 2JF,http://www.copperworks.org.uk,1282771,2023-03-31,2015-01-19,2024-03-19,False,2024-07-04 20:03:15.750563+00:00,['GB-SC-SC045357'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045936,Garrion Peoples Housing Co-operative Limited,SC045936,,ML2 0LD,,1365688,2023-03-31,2015-08-26,,True,2024-07-04 20:02:10.787778+00:00,['GB-SC-SC045936'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC046239,Drumchapel Housing Co-operative Limited,SC046239,,G15 7SP,https://www.drumchapelhc.org.uk,2663746,2023-03-31,2016-01-07,,True,2024-07-04 20:02:10.844402+00:00,['GB-SC-SC046239'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC049770,North Sea Fora SCIO,SC049770,,AB24 3UE,,,,2019-11-22,,True,2024-07-04 20:02:28.835835+00:00,['GB-SC-SC049770'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC050560,Fairfield Housing Association Limited,SC050560,,PH1 2TF,https://fairfieldhousing.co.uk/,,,2020-11-11,2022-06-06,False,2024-07-04 20:03:15.881978+00:00,['GB-SC-SC050560'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC052747,Link Housing Association Limited,SC052747,,EH14 1RL,,,,2023-08-11,,True,2024-07-04 20:02:29.636917+00:00,['GB-SC-SC052747'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC052929,Easthall Park Housing Association Limited,SC052929,,G34 9AN,https://www.easthallpark.org.uk/,,,2023-11-03,,True,2024-07-04 20:02:29.676675+00:00,['GB-SC-SC052929'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
