id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-143511,Reevy Hill Primary School,,,BD6 3ST,http://www.reevyhill.co.uk,,,2016-11-01,,True,2024-06-15 01:06:32.215174+00:00,"['GB-EDU-143511', 'GB-UKPRN-10061612', 'GB-LAESTAB-380/2031']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143512,Corporation Road Community Primary School,,,DL3 6AR,http://www.corporationroadschool.co.uk,,,2016-10-01,,True,2024-06-15 01:06:32.215381+00:00,"['GB-EDU-143512', 'GB-UKPRN-10061363', 'GB-LAESTAB-841/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143513,St Edward's Catholic Academy,,,DE11 0BD,http://www.stedwardsswadlincote.srscmat.co.uk,,,2016-10-01,,True,2024-06-15 01:06:32.215586+00:00,"['GB-EDU-143513', 'GB-UKPRN-10061369', 'GB-LAESTAB-830/2024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143514,Denaby Main Primary Academy,,,DN12 4HZ,http://www.astreadenabymain.org,,,2016-10-01,,True,2024-06-15 01:06:32.215791+00:00,"['GB-EDU-143514', 'GB-UKPRN-10061364', 'GB-LAESTAB-371/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143515,St Joseph's Catholic Primary School,,,DL5 7DE,https://stjosephsna.bhcet.org.uk/,,,2018-04-01,,True,2024-06-15 01:06:32.215993+00:00,"['GB-EDU-143515', 'GB-UKPRN-10063113', 'GB-LAESTAB-840/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143516,St James' Church of England Primary School,,,CO1 2RA,http://www.st-james-colchester-essex.co.uk,,,2016-10-01,,True,2024-06-15 01:06:32.216195+00:00,"['GB-EDU-143516', 'GB-UKPRN-10061355', 'GB-LAESTAB-881/2149']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143517,Brenzett Church of England Primary School,,,TN29 9UA,http://www.brenzett.kent.sch.uk,,,2016-10-01,,True,2024-06-15 01:06:32.216413+00:00,"['GB-EDU-143517', 'GB-UKPRN-10061368', 'GB-LAESTAB-886/2081']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143518,South Witham Academy,,,NG33 5PH,,,,2016-11-01,,True,2024-06-15 01:06:32.216640+00:00,"['GB-EDU-143518', 'GB-UKPRN-10061613', 'GB-LAESTAB-925/2042']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143520,Smithdon High School,,,PE36 5HY,http://www.smithdonhigh.org.uk,,,2017-01-01,,True,2024-06-15 01:06:32.217022+00:00,"['GB-EDU-143520', 'GB-UKPRN-10061943', 'GB-LAESTAB-926/4026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143522,Wroughton Junior Academy,,,NR31 8BD,https://www.wroughtonacademies.org.uk/,,,2016-12-01,,True,2024-06-15 01:06:32.217459+00:00,"['GB-EDU-143522', 'GB-UKPRN-10061944', 'GB-LAESTAB-926/2137']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143523,Hawes Primary School,,,DL8 3RQ,http://www.hawesprimary.co.uk,,,2016-10-01,,True,2024-06-15 01:06:32.217661+00:00,"['GB-EDU-143523', 'GB-UKPRN-10061359', 'GB-LAESTAB-815/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143524,Dubmire Primary,,,DH4 6HL,http://www.dubmire.co.uk,,,2016-10-01,,True,2024-06-15 01:06:32.217864+00:00,"['GB-EDU-143524', 'GB-UKPRN-10061367', 'GB-LAESTAB-394/2011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143534,Princes Risborough Primary School,,,HP27 9HY,http://www.princesrisboroughprimary.bucks.sch.uk,,,2017-01-01,,True,2024-06-15 01:06:32.219743+00:00,"['GB-EDU-143534', 'GB-UKPRN-10061615', 'GB-LAESTAB-825/2024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143535,Hearsall Community Academy,,,CV5 6LR,http://hearsallacademy.org/,,,2017-04-01,,True,2024-06-15 01:06:32.219985+00:00,"['GB-EDU-143535', 'GB-UKPRN-10061616', 'GB-LAESTAB-331/2018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143536,Northside Primary School,,,CA14 1BD,http://www.northside.cumbria.sch.uk,,,2017-03-01,,True,2024-06-15 01:06:32.220226+00:00,"['GB-EDU-143536', 'GB-UKPRN-10061617', 'GB-LAESTAB-942/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143537,Hurst Hill Primary School,,,WV14 9AJ,http://www.hursthillprimaryschool.com/,,,2017-10-01,,True,2024-06-15 01:06:32.220466+00:00,"['GB-EDU-143537', 'GB-UKPRN-10063112', 'GB-LAESTAB-332/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143538,John Ray Junior School,,,CM7 1HL,https://www.johnray.compassps.uk/,,,2017-04-01,,True,2024-06-15 01:06:32.220686+00:00,"['GB-EDU-143538', 'GB-UKPRN-10061618', 'GB-LAESTAB-881/2150']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143541,St Francis Catholic and Church of England Primary Academy,,,PO38 1BQ,http://www.stfrancisventnoracademy.org,,,2017-07-01,,True,2024-06-15 01:06:32.221247+00:00,"['GB-EDU-143541', 'GB-UKPRN-10061619', 'GB-LAESTAB-921/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143542,Rectory Farm Primary School,,,NN3 5DD,http://www.rfps.org.uk,,,2017-02-01,,True,2024-06-15 01:06:32.221434+00:00,"['GB-EDU-143542', 'GB-UKPRN-10061620', 'GB-LAESTAB-941/2202']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143543,Adderlane Academy,,,NE42 5HX,https://adderlane.wiseacademies.co.uk/,,,2016-12-01,,True,2024-06-15 01:06:32.221620+00:00,"['GB-EDU-143543', 'GB-UKPRN-10061621', 'GB-LAESTAB-929/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143544,Wath Central Primary School,,,S63 7HG,http://www.wathcentral.co.uk,,,2017-12-01,,True,2024-06-15 01:06:32.221806+00:00,"['GB-EDU-143544', 'GB-UKPRN-10061622', 'GB-LAESTAB-372/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143545,Clifton Community School,,,S65 2SN,,,,2017-12-01,,True,2024-06-15 01:06:32.221992+00:00,"['GB-EDU-143545', 'GB-UKPRN-10061947', 'GB-LAESTAB-372/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143546,Acres Hill Community Primary School,,,S9 4GQ,https://www.acreshillschool.co.uk/,,,2016-12-01,,True,2024-06-15 01:06:32.222178+00:00,"['GB-EDU-143546', 'GB-UKPRN-10061423', 'GB-LAESTAB-373/2048']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143547,Thursfield Primary School,,,ST7 4JL,https://www.thursfield.staffs.sch.uk/,,,2016-11-01,,True,2024-06-15 01:06:32.222369+00:00,"['GB-EDU-143547', 'GB-UKPRN-10061623', 'GB-LAESTAB-860/2022']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143548,Alveley Primary School,,,WV15 6JT,http://www.alveleyprimary.co.uk,,,2016-11-01,,True,2024-06-15 01:06:32.222587+00:00,"['GB-EDU-143548', 'GB-UKPRN-10061624', 'GB-LAESTAB-893/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143549,Eyke Church of England Primary School,,,IP12 2QW,,,,2016-11-01,,True,2024-06-15 01:06:32.222788+00:00,"['GB-EDU-143549', 'GB-UKPRN-10061625', 'GB-LAESTAB-935/2187']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143550,Murrayfield Primary - A Paradigm Academy,,,IP3 9JL,http://murrayfieldacademy.paradigmtrust.org/,,,2017-01-01,,True,2024-06-15 01:06:32.222988+00:00,"['GB-EDU-143550', 'GB-UKPRN-10062316', 'GB-LAESTAB-935/2188']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143551,"St Paul's CofE Primary School, Stalybridge",,,SK15 2PT,http://www.st-paulsstalybridge.co.uk/,,,2017-03-01,,True,2024-06-15 01:06:32.223190+00:00,"['GB-EDU-143551', 'GB-UKPRN-10061627', 'GB-LAESTAB-357/2015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143553,St. Joseph's CofE Junior School,,,PO19 1DQ,,,,2016-11-01,,True,2024-06-15 01:06:32.223666+00:00,"['GB-EDU-143553', 'GB-UKPRN-10061778', 'GB-LAESTAB-938/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143554,"St Mary's Catholic College, A Voluntary Academy",,,CH45 3LN,http://www.stmaryswallasey.com,,,2016-11-01,,True,2024-06-15 01:06:32.223907+00:00,"['GB-EDU-143554', 'GB-UKPRN-10061777', 'GB-LAESTAB-344/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143607,Heatherbrook Primary Academy,,,LE4 1BE,http://www.heatherbrook.co.uk/,,,2017-04-01,,True,2024-06-15 01:06:32.234073+00:00,"['GB-EDU-143607', 'GB-UKPRN-10061954', 'GB-LAESTAB-856/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143639,The Deanes,,,SS7 2TD,http://www.thedeanes.academy,,,2016-10-01,,True,2024-06-15 01:06:32.240257+00:00,"['GB-EDU-143639', 'GB-UKPRN-10061366', 'GB-LAESTAB-881/4018']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143817,Queen's Park High School,,,CH4 7AE,http://www.qphs.co.uk,,,2017-04-01,,True,2024-06-15 01:06:32.259720+00:00,"['GB-EDU-143817', 'GB-UKPRN-10062004', 'GB-LAESTAB-896/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143818,Thorns Collegiate Academy,,,DY5 2NU,http://www.thornsca.org.uk,,,2017-09-01,,True,2024-06-15 01:06:32.259920+00:00,"['GB-EDU-143818', 'GB-UKPRN-10062000', 'GB-LAESTAB-332/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143821,Woodside Primary School and Nursery,,,DY2 0SN,http://www.woodside.dudley.sch.uk,,,2017-04-01,,True,2024-06-15 01:06:32.260118+00:00,"['GB-EDU-143821', 'GB-UKPRN-10062003', 'GB-LAESTAB-332/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143822,Ham Dingle Primary Academy,,,DY9 0UN,http://www.hamdingleprimary.co.uk,,,2019-09-01,,True,2024-06-15 01:06:32.260317+00:00,"['GB-EDU-143822', 'GB-UKPRN-10062008', 'GB-LAESTAB-332/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143823,Sigglesthorne Church of England Primary Academy,,,HU11 5QA,http://sigglesthorne.ebor.academy/,,,2016-12-01,,True,2024-06-15 01:06:32.260516+00:00,"['GB-EDU-143823', 'GB-UKPRN-10062002', 'GB-LAESTAB-811/2009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143824,Edward Worlledge Ormiston Academy,,,NR31 0ER,http://www.edwardworlledgeoa.co.uk,,,2017-03-01,,True,2024-06-15 01:06:32.260713+00:00,"['GB-EDU-143824', 'GB-UKPRN-10062001', 'GB-LAESTAB-926/2149']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143825,The King's Church of England Primary Academy,,,NG24 4HU,https://www.kings.snmat.org.uk/,,,2017-01-01,,True,2024-06-15 01:06:32.260914+00:00,"['GB-EDU-143825', 'GB-UKPRN-10061999', 'GB-LAESTAB-891/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143826,Goosewell Primary Academy,,,PL9 9HD,http://www.goosewell.plymouth.sch.uk,,,2017-01-01,,True,2024-06-15 01:06:32.261117+00:00,"['GB-EDU-143826', 'GB-UKPRN-10062014', 'GB-LAESTAB-879/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143827,High Street Primary Academy,,,PL1 3SJ,http://www.highstreet.plymouth.sch.uk,,,2016-12-01,,True,2024-06-15 01:06:32.261319+00:00,"['GB-EDU-143827', 'GB-UKPRN-10062017', 'GB-LAESTAB-879/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143829,St Benedict Biscop CofE Primary School,,,WV5 9DZ,http://www.st-benedictbiscop.staffs.sch.uk,,,2016-12-01,,True,2024-06-15 01:06:32.261724+00:00,"['GB-EDU-143829', 'GB-UKPRN-10062011', 'GB-LAESTAB-860/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143830,Yoxford & Peasenhall Primary Academy,,,IP17 3EU,https://www.yoxfordandpeasenhallprimaryschool.org.uk,,,2016-12-01,,True,2024-06-15 01:06:32.261965+00:00,"['GB-EDU-143830', 'GB-UKPRN-10062009', 'GB-LAESTAB-935/2197']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143836,Orchards Church of England Academy,,,PE13 3NP,http://orchards.demat.org.uk,,,2018-02-01,,True,2024-06-15 01:06:32.263012+00:00,"['GB-EDU-143836', 'GB-UKPRN-10062015', 'GB-LAESTAB-873/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143845,Wyvern Academy,,,DL3 9SH,http://wyvernacademy.org/,,,2016-12-01,,True,2024-06-15 01:06:32.264547+00:00,"['GB-EDU-143845', 'GB-UKPRN-10062195', 'GB-LAESTAB-841/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143846,Meridian High School,,,CR0 0AH,http://www.meridianhigh.london,,,2016-10-01,,True,2024-06-15 01:06:32.264791+00:00,"['GB-EDU-143846', 'GB-UKPRN-10062233', 'GB-LAESTAB-306/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143847,The Academy At St. James,,,BD15 7YD,http://www.academystjames.com,,,2017-01-01,,True,2024-06-15 01:06:32.265032+00:00,"['GB-EDU-143847', 'GB-UKPRN-10062306', 'GB-LAESTAB-380/2032']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143848,Unsworth Academy,,,BL9 8LP,https://unsworthacademy.org.uk,,,2017-02-01,,True,2024-06-15 01:06:32.265272+00:00,"['GB-EDU-143848', 'GB-UKPRN-10062305', 'GB-LAESTAB-351/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143849,Hartford Junior School,,,PE29 1UL,http://www.hartfordjuniorschool.org,,,2017-01-01,,True,2024-06-15 01:06:32.265518+00:00,"['GB-EDU-143849', 'GB-UKPRN-10062304', 'GB-LAESTAB-873/2045']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143850,Thomas Whitehead Church of England Academy,,,LU5 5HH,https://www.thomaswhiteheadceacademy.co.uk,,,2017-04-01,,True,2024-06-15 01:06:32.265770+00:00,"['GB-EDU-143850', 'GB-UKPRN-10062303', 'GB-LAESTAB-823/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143853,Noel-Baker Academy,,,DE24 0BR,http://www.noelbakeracademy.co.uk,,,2017-02-01,,True,2024-06-15 01:06:32.266257+00:00,"['GB-EDU-143853', 'GB-UKPRN-10062277', 'GB-LAESTAB-831/4005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143854,Driffield School and Sixth Form,,,YO25 5HR,http://www.driffieldschool.net,,,2017-02-01,,True,2024-06-15 01:06:32.266500+00:00,"['GB-EDU-143854', 'GB-UKPRN-10062282', 'GB-LAESTAB-811/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143855,Debden Church of England Voluntary Controlled Primary Academy,,,CB11 3LE,http://www.debdenprimary.co.uk,,,2017-01-01,,True,2024-06-15 01:06:32.266742+00:00,"['GB-EDU-143855', 'GB-UKPRN-10062281', 'GB-LAESTAB-881/2155']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143856,Churchfield Church of England Academy,,,EN8 0LU,http://www.churchfield.herts.sch.uk,,,2017-03-01,,True,2024-06-15 01:06:32.266972+00:00,"['GB-EDU-143856', 'GB-UKPRN-10062278', 'GB-LAESTAB-919/2063']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143857,Lancaster Academy,,,LE2 6FU,,,,2017-04-01,,True,2024-06-15 01:06:32.267173+00:00,"['GB-EDU-143857', 'GB-UKPRN-10063013', 'GB-LAESTAB-856/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143859,Gladstone Primary Academy,,,PE1 2BZ,http://www.gpa.education,,,2017-02-01,,True,2024-06-15 01:06:32.267643+00:00,"['GB-EDU-143859', 'GB-UKPRN-10062279', 'GB-LAESTAB-874/2008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143860,Woodhall Primary School,,,CO10 1ST,http://www.woodhallprimary.co.uk,,,2017-01-01,,True,2024-06-15 01:06:32.267886+00:00,"['GB-EDU-143860', 'GB-UKPRN-10062280', 'GB-LAESTAB-935/2198']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143861,Houldsworth Valley Primary Academy,,,CB8 0PU,,,,2017-01-01,,True,2024-06-15 01:06:32.268130+00:00,"['GB-EDU-143861', 'GB-UKPRN-10062302', 'GB-LAESTAB-935/2199']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143863,St Lawrence's Church of England Primary School,,,YO10 5BW,https://stlawrencesschool.org,,,2017-02-01,,True,2024-06-15 01:06:32.268621+00:00,"['GB-EDU-143863', 'GB-UKPRN-10062300', 'GB-LAESTAB-816/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143864,Vale of York Academy,,,YO30 6ZS,https://voy.hslt.academy/,,,2017-04-01,,True,2024-06-15 01:06:32.268825+00:00,"['GB-EDU-143864', 'GB-UKPRN-10062285', 'GB-LAESTAB-816/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143895,Smith's Wood Academy,,,B36 0UE,http://smithswood.co.uk/,,,2017-04-01,,True,2024-06-15 01:06:32.274946+00:00,"['GB-EDU-143895', 'GB-UKPRN-10063014', 'GB-LAESTAB-334/4037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143907,Netherwood Academy,,,S73 8FE,https://astreanetherwood.org/,,,2017-05-01,,True,2024-06-15 01:06:32.277528+00:00,"['GB-EDU-143907', 'GB-UKPRN-10062421', 'GB-LAESTAB-370/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143908,Chandos Primary School,,,B12 0YN,http://www.chandosprimary.org,,,2017-02-01,,True,2024-06-15 01:06:32.277716+00:00,"['GB-EDU-143908', 'GB-UKPRN-10062420', 'GB-LAESTAB-330/2170']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143938,Outwood Academy Danum,,,DN2 5QD,http://www.danum.outwood.com,,,2016-09-01,,True,2024-06-15 01:06:32.282380+00:00,"['GB-EDU-143938', 'GB-UKPRN-10062380', 'GB-LAESTAB-371/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143939,Outwood Primary Academy Littleworth Grange,,,S71 5RG,http://www.littleworth.outwood.com,,,2016-05-01,,True,2024-06-15 01:06:32.282569+00:00,"['GB-EDU-143939', 'GB-UKPRN-10062382', 'GB-LAESTAB-370/2044']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143940,Outwood Primary Academy Darfield,,,S73 9LT,,,,2016-05-01,,True,2024-06-15 01:06:32.282759+00:00,"['GB-EDU-143940', 'GB-UKPRN-10062381', 'GB-LAESTAB-370/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143941,The Weatheralls Primary School,,,CB7 5BH,http://www.weatheralls.cambs.sch.uk,,,2017-02-01,,True,2024-06-15 01:06:32.282949+00:00,"['GB-EDU-143941', 'GB-UKPRN-10062477', 'GB-LAESTAB-873/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143945,Leamington Primary and Nursery Academy,,,NG17 5BB,http://www.leamingtonpa.org.uk,,,2017-01-01,,True,2024-06-15 01:06:32.283832+00:00,"['GB-EDU-143945', 'GB-UKPRN-10062433', 'GB-LAESTAB-891/2027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143948,Barling Magna Primary Academy,,,SS3 0LN,http://www.barlingmagna.essex.sch.uk,,,2017-02-01,,True,2024-06-15 01:06:32.284577+00:00,"['GB-EDU-143948', 'GB-UKPRN-10062499', 'GB-LAESTAB-881/2156']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143949,Bawdeswell Community Primary School,,,NR20 4RR,,,,2017-02-01,,True,2024-06-15 01:06:32.284764+00:00,"['GB-EDU-143949', 'GB-UKPRN-10062500', 'GB-LAESTAB-926/2150']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143950,Mears Ashby Church of England Primary School,,,NN6 0DW,http://www.mearsashby.northants.sch.uk,,,2017-04-01,,True,2024-06-15 01:06:32.284956+00:00,"['GB-EDU-143950', 'GB-UKPRN-10062501', 'GB-LAESTAB-940/2207']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143951,New Marston Primary School,,,OX3 0AY,http://www.nmps.org.uk,,,2017-02-01,,True,2024-06-15 01:06:32.285144+00:00,"['GB-EDU-143951', 'GB-UKPRN-10062558', 'GB-LAESTAB-931/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143952,Picknalls First School,,,ST14 7QL,http://picknalls.com,,,2017-04-01,,True,2024-06-15 01:06:32.285333+00:00,"['GB-EDU-143952', 'GB-UKPRN-10062502', 'GB-LAESTAB-860/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143953,Springfield Junior School,,,DE11 0BU,http://www.springfield.derbyshire.sch.uk,,,2017-06-01,,True,2024-06-15 01:06:32.285522+00:00,"['GB-EDU-143953', 'GB-UKPRN-10062503', 'GB-LAESTAB-830/2025']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143954,The Lenham School,,,ME17 2LL,http://www.thelenham.viat.org.uk,,,2017-03-01,,True,2024-06-15 01:06:32.285711+00:00,"['GB-EDU-143954', 'GB-UKPRN-10062504', 'GB-LAESTAB-886/4015']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143955,Thomas Eaton Primary Academy,,,PE15 0QS,http://www.thomaseatonschool.co.uk,,,2017-02-01,,True,2024-06-15 01:06:32.285900+00:00,"['GB-EDU-143955', 'GB-UKPRN-10062505', 'GB-LAESTAB-873/2050']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143956,Watton Westfield Infant and Nursery School,,,IP25 6AU,https://www.wattonwestfieldandjunior.org.uk/,,,2017-03-01,,True,2024-06-15 01:06:32.286088+00:00,"['GB-EDU-143956', 'GB-UKPRN-10062506', 'GB-LAESTAB-926/2151']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143957,West Ashton Church of England Primary School,,,BA14 6AZ,https://www.westashton.wilts.sch.uk/website/home/271762,,,2017-02-01,,True,2024-06-15 01:06:32.286279+00:00,"['GB-EDU-143957', 'GB-UKPRN-10062507', 'GB-LAESTAB-865/2030']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144010,Caldecote Church of England Academy,,,SG18 9DA,http://www.caldecoteceacademy.co.uk,,,2017-07-01,,True,2024-06-15 01:06:32.297759+00:00,"['GB-EDU-144010', 'GB-UKPRN-10062883', 'GB-LAESTAB-823/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144012,New Whittington Community Primary School,,,S43 2AQ,https://www.learnerstrust.org/nwp,,,2017-04-01,,True,2024-06-15 01:06:32.297948+00:00,"['GB-EDU-144012', 'GB-UKPRN-10063105', 'GB-LAESTAB-830/2026']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144013,Five Acres High School,,,GL16 7QW,http://www.5acreshighschool.co.uk,,,2017-09-01,,True,2024-06-15 01:06:32.298136+00:00,"['GB-EDU-144013', 'GB-UKPRN-10064720', 'GB-LAESTAB-916/4009']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144015,The Charles Dickens School,,,CT10 2RL,http://www.cds.kent.sch.uk,,,2017-03-01,,True,2024-06-15 01:06:32.298516+00:00,"['GB-EDU-144015', 'GB-UKPRN-10062895', 'GB-LAESTAB-886/4016']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144017,Upwell Academy,,,PE14 9EW,http://www.upwellacademy.co.uk,,,2017-03-01,,True,2024-06-15 01:06:32.298896+00:00,"['GB-EDU-144017', 'GB-UKPRN-10062894', 'GB-LAESTAB-926/2154']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144018,Long Stratton High School,,,NR15 2XR,http://www.lshs.org.uk,,,2017-05-01,,True,2024-06-15 01:06:32.299085+00:00,"['GB-EDU-144018', 'GB-UKPRN-10063103', 'GB-LAESTAB-926/4027']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144019,Seething and Mundham Primary School,,,NR15 1DJ,http://seethingprimary.set.education/,,,2017-04-01,,True,2024-06-15 01:06:32.299276+00:00,"['GB-EDU-144019', 'GB-UKPRN-10063102', 'GB-LAESTAB-926/2156']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144020,North Wootton Academy,,,PE30 3PT,http://www.northwoottonacademy.co.uk,,,2017-03-01,,True,2024-06-15 01:06:32.299489+00:00,"['GB-EDU-144020', 'GB-UKPRN-10062893', 'GB-LAESTAB-926/2157']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144021,Blenheim Park Academy,,,NR21 7PX,http://www.blenheimpark.norfolk.sch.uk,,,2017-03-01,,True,2024-06-15 01:06:32.299689+00:00,"['GB-EDU-144021', 'GB-UKPRN-10062892', 'GB-LAESTAB-926/2159']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-144025,Woodlands Primary Academy,,,OL1 4HU,http://woodlandsprimaryacademy.org,,,2017-03-01,,True,2024-06-15 01:06:32.300502+00:00,"['GB-EDU-144025', 'GB-UKPRN-10062889', 'GB-LAESTAB-353/2020']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
