id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-303-3313,St Bernard's Primary School,,,BT36 6DW,,,,,,True,2023-06-16 01:08:29.280706+00:00,['GB-NIEDU-303-3313'],['GB-NIEDU-303-3313'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-3317,St John's Primary School,,,BT44 0HJ,,,,,,True,2023-06-16 01:08:29.280807+00:00,['GB-NIEDU-303-3317'],['GB-NIEDU-303-3317'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-3320,St Patrick's Primary School,,,BT44 8SB,,,,,,True,2023-06-16 01:08:29.280907+00:00,['GB-NIEDU-303-3320'],['GB-NIEDU-303-3320'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-3326,St Brigid's Primary School,,,BT53 6JX,,,,,,True,2023-06-16 01:08:29.281007+00:00,['GB-NIEDU-303-3326'],['GB-NIEDU-303-3326'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-3709,St John's Primary School,,,BT51 3DX,,,,,,True,2023-06-16 01:08:29.281107+00:00,['GB-NIEDU-303-3709'],['GB-NIEDU-303-3709'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6026,St Joseph's Primary School,,,BT29 4LA,,,,,,True,2023-06-16 01:08:29.281206+00:00,['GB-NIEDU-303-6026'],['GB-NIEDU-303-6026'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6039,St Mary's Primary School (Glenview),,,BT46 5AP,,,,,,True,2023-06-16 01:08:29.281306+00:00,['GB-NIEDU-303-6039'],['GB-NIEDU-303-6039'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6046,St Mary's-on-the-Hill Primary School,,,BT36 6JU,,,,,,True,2023-06-16 01:08:29.281409+00:00,['GB-NIEDU-303-6046'],['GB-NIEDU-303-6046'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6050,St Joseph's Primary School,,,BT41 1JZ,,,,,,True,2023-06-16 01:08:29.281586+00:00,['GB-NIEDU-303-6050'],['GB-NIEDU-303-6050'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6100,St James's Primary School and Nursery; Newtownabbey,,,BT37 0AS,,,,,,True,2023-06-16 01:08:29.281689+00:00,['GB-NIEDU-303-6100'],['GB-NIEDU-303-6100'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6103,St Brigid's Primary School,,,BT45 8PG,,,,,,True,2023-06-16 01:08:29.281790+00:00,['GB-NIEDU-303-6103'],['GB-NIEDU-303-6103'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6131,St Patrick's Primary School,,,BT44 0RB,,,,,,True,2023-06-16 01:08:29.281891+00:00,['GB-NIEDU-303-6131'],['GB-NIEDU-303-6131'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6139,St Macnissi's Primary School,,,BT36 6UE,,,,,,True,2023-06-16 01:08:29.281993+00:00,['GB-NIEDU-303-6139'],['GB-NIEDU-303-6139'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6147,St Columba's Primary School,,,BT51 5UT,,,,,,True,2023-06-16 01:08:29.282095+00:00,['GB-NIEDU-303-6147'],['GB-NIEDU-303-6147'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6154,St Patrick's Primary School,,,BT44 9JR,,,,,,True,2023-06-16 01:08:29.282197+00:00,['GB-NIEDU-303-6154'],['GB-NIEDU-303-6154'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6243,St Joseph's Primary School,,,BT44 9EF,,,,,,True,2023-06-16 01:08:29.282299+00:00,['GB-NIEDU-303-6243'],['GB-NIEDU-303-6243'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6268,St Ciaran's Primary School,,,BT44 0NJ,,,,,,True,2023-06-16 01:08:29.282401+00:00,['GB-NIEDU-303-6268'],['GB-NIEDU-303-6268'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6292,St Patrick's Primary School (Glen),,,BT46 5JN,,,,,,True,2023-06-16 01:08:29.282510+00:00,['GB-NIEDU-303-6292'],['GB-NIEDU-303-6292'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6559,St Patrick's & St Brigid's Primary School,,,BT54 6AN,,,,,,True,2023-06-16 01:08:29.282610+00:00,['GB-NIEDU-303-6559'],['GB-NIEDU-303-6559'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6562,Holy Family Primary School,,,BT45 6AX,,,,,,True,2023-06-16 01:08:29.282710+00:00,['GB-NIEDU-303-6562'],['GB-NIEDU-303-6562'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6563,St Nicholas' Primary School,,,BT38 8AU,,,,,,True,2023-06-16 01:08:29.282810+00:00,['GB-NIEDU-303-6563'],['GB-NIEDU-303-6563'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6575,St Macnissi's Primary School,,,BT40 1RF,,,,,,True,2023-06-16 01:08:29.282910+00:00,['GB-NIEDU-303-6575'],['GB-NIEDU-303-6575'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6666,St Colmcille's Primary School,,,BT43 5DG,,,,,,True,2023-06-16 01:08:29.283026+00:00,['GB-NIEDU-303-6666'],['GB-NIEDU-303-6666'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6679,St Brigid's Primary School,,,BT43 7DZ,,,,,,True,2023-06-16 01:08:29.283126+00:00,['GB-NIEDU-303-6679'],['GB-NIEDU-303-6679'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6683,St Paul's Primary School,,,BT42 1LF,,,,,,True,2023-06-16 01:08:29.283226+00:00,['GB-NIEDU-303-6683'],['GB-NIEDU-303-6683'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-303-6704,Mary Queen of Peace Primary School,,,BT43 6QH,,,,,,True,2023-06-16 01:08:29.283325+00:00,['GB-NIEDU-303-6704'],['GB-NIEDU-303-6704'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-313-6183,St Joseph's Nursery School,,,BT41 1JZ,,,,,,True,2023-06-16 01:08:29.287216+00:00,['GB-NIEDU-313-6183'],['GB-NIEDU-313-6183'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-313-6332,St Anthony's Nursery School,,,BT40 2BG,,,,,,True,2023-06-16 01:08:29.287319+00:00,['GB-NIEDU-313-6332'],['GB-NIEDU-313-6332'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-323-0075,Our Lady of Lourdes High School,,,BT53 6JX,,,,,,True,2023-06-16 01:08:29.288562+00:00,['GB-NIEDU-323-0075'],['GB-NIEDU-323-0075'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0084,St Patrick's College,,,BT43 7DZ,,,,,,True,2023-06-16 01:08:29.288663+00:00,['GB-NIEDU-323-0084'],['GB-NIEDU-323-0084'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0132,St Colm's High School Draperstown,,,BT45 7AF,,,,,,True,2023-06-16 01:08:29.288765+00:00,['GB-NIEDU-323-0132'],['GB-NIEDU-323-0132'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0168,St Pius X College,,,BT45 6HQ,,,,,,True,2023-06-16 01:08:29.288867+00:00,['GB-NIEDU-323-0168'],['GB-NIEDU-323-0168'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0203,Edmund Rice College,,,BT36 7AU,,,,,,True,2023-06-16 01:08:29.288967+00:00,['GB-NIEDU-323-0203'],['GB-NIEDU-323-0203'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0227,Cross and Passion College,,,BT54 6LA,,,,,,True,2023-06-16 01:08:29.289068+00:00,['GB-NIEDU-323-0227'],['GB-NIEDU-323-0227'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0234,St Patrick's College; Maghera,,,BT46 5BN,,,,,,True,2023-06-16 01:08:29.289172+00:00,['GB-NIEDU-323-0234'],['GB-NIEDU-323-0234'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0308,St Benedict's College,,,BT41 2AF,,,,,,True,2023-06-16 01:08:29.289273+00:00,['GB-NIEDU-323-0308'],['GB-NIEDU-323-0308'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0310,ST KILLIAN'S COLLEGE,,,BT44 0JS,,,,,,True,2023-06-16 01:08:29.289374+00:00,['GB-NIEDU-323-0310'],['GB-NIEDU-323-0310'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-323-0318,St Conor's College,,,BT44 8NN,,,,,,True,2023-06-16 01:08:29.289474+00:00,['GB-NIEDU-323-0318'],['GB-NIEDU-323-0318'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-403-0573,Ballymacward Primary School,,,BT28 3SU,,,,,,True,2023-06-16 01:08:29.300879+00:00,['GB-NIEDU-403-0573'],['GB-NIEDU-403-0573'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-0823,Ballymacrickett Primary School,,,BT29 4NE,,,,,,True,2023-06-16 01:08:29.300981+00:00,['GB-NIEDU-403-0823'],['GB-NIEDU-403-0823'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-0897,St Joseph's Primary School,,,BT27 4XE,,,,,,True,2023-06-16 01:08:29.301082+00:00,['GB-NIEDU-403-0897'],['GB-NIEDU-403-0897'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1231,St Joseph's Primary School,,,BT30 7EL,,,,,,True,2023-06-16 01:08:29.301183+00:00,['GB-NIEDU-403-1231'],['GB-NIEDU-403-1231'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1328,Christ the King Primary School,,,BT24 8NG,,,,,,True,2023-06-16 01:08:29.301284+00:00,['GB-NIEDU-403-1328'],['GB-NIEDU-403-1328'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1350,St Malachy's Primary School,,,BT30 7PA,,,,,,True,2023-06-16 01:08:29.301384+00:00,['GB-NIEDU-403-1350'],['GB-NIEDU-403-1350'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1485,St Caolan's Primary School,,,BT24 7EQ,,,,,,True,2023-06-16 01:08:29.301484+00:00,['GB-NIEDU-403-1485'],['GB-NIEDU-403-1485'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1526,St Patrick's Primary School,,,BT30 7JQ,,,,,,True,2023-06-16 01:08:29.301585+00:00,['GB-NIEDU-403-1526'],['GB-NIEDU-403-1526'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1531,St Francis' Primary School,,,BT31 9PQ,,,,,,True,2023-06-16 01:08:29.301685+00:00,['GB-NIEDU-403-1531'],['GB-NIEDU-403-1531'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1550,St Joseph's Primary School,,,BT30 9HS,,,,,,True,2023-06-16 01:08:29.301786+00:00,['GB-NIEDU-403-1550'],['GB-NIEDU-403-1550'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1628,St Patrick's Primary School,,,BT18 9LN,,,,,,True,2023-06-16 01:08:29.301885+00:00,['GB-NIEDU-403-1628'],['GB-NIEDU-403-1628'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1660,St Joseph's Primary School,,,BT8 8EX,,,,,,True,2023-06-16 01:08:29.301985+00:00,['GB-NIEDU-403-1660'],['GB-NIEDU-403-1660'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1662,St Mary's Primary School,,,BT23 5AP,,,,,,True,2023-06-16 01:08:29.302084+00:00,['GB-NIEDU-403-1662'],['GB-NIEDU-403-1662'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1663,St Joseph's Primary School,,,BT33 0JS,,,,,,True,2023-06-16 01:08:29.302191+00:00,['GB-NIEDU-403-1663'],['GB-NIEDU-403-1663'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1665,St Patrick's Primary School,,,BT24 8DN,,,,,,True,2023-06-16 01:08:29.302299+00:00,['GB-NIEDU-403-1665'],['GB-NIEDU-403-1665'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1671,St Patrick's Primary School,,,BT31 9HH,,,,,,True,2023-06-16 01:08:29.302399+00:00,['GB-NIEDU-403-1671'],['GB-NIEDU-403-1671'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1673,St Mary's Primary School,,,BT30 7SS,,,,,,True,2023-06-16 01:08:29.302499+00:00,['GB-NIEDU-403-1673'],['GB-NIEDU-403-1673'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-1676,St Bernard's Primary School,,,BT6 0JS,,,,,,True,2023-06-16 01:08:29.302600+00:00,['GB-NIEDU-403-1676'],['GB-NIEDU-403-1676'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3002,St Mary's Aughlisnafin,,,BT31 9JP,,,,,,True,2023-06-16 01:08:29.302700+00:00,['GB-NIEDU-403-3002'],['GB-NIEDU-403-3002'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3005,St Joseph's Primary School,,,BT30 7LZ,,,,,,True,2023-06-16 01:08:29.302802+00:00,['GB-NIEDU-403-3005'],['GB-NIEDU-403-3005'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3007,St Macartan's Primary School,,,BT30 8PZ,,,,,,True,2023-06-16 01:08:29.302903+00:00,['GB-NIEDU-403-3007'],['GB-NIEDU-403-3007'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3008,St Anne's Primary School,,,BT21 0HY,,,,,,True,2023-06-16 01:08:29.303023+00:00,['GB-NIEDU-403-3008'],['GB-NIEDU-403-3008'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3012,The Holy Family Primary School,,,BT30 9AN,,,,,,True,2023-06-16 01:08:29.303129+00:00,['GB-NIEDU-403-3012'],['GB-NIEDU-403-3012'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3017,St Finian's Primary School,,,BT23 7AD,,,,,,True,2023-06-16 01:08:29.303232+00:00,['GB-NIEDU-403-3017'],['GB-NIEDU-403-3017'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3028,St Patrick's Primary School,,,BT22 1NE,,,,,,True,2023-06-16 01:08:29.303334+00:00,['GB-NIEDU-403-3028'],['GB-NIEDU-403-3028'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3036,St Mary's Primary School,,,BT30 9RB,,,,,,True,2023-06-16 01:08:29.303435+00:00,['GB-NIEDU-403-3036'],['GB-NIEDU-403-3036'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3037,St Joseph's Primary School,,,BT30 8DF,,,,,,True,2023-06-16 01:08:29.303536+00:00,['GB-NIEDU-403-3037'],['GB-NIEDU-403-3037'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3040,St Brigid's Primary School,,,BT30 6NL,,,,,,True,2023-06-16 01:08:29.303637+00:00,['GB-NIEDU-403-3040'],['GB-NIEDU-403-3040'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3306,St Aloysius Primary School,,,BT28 1TB,,,,,,True,2023-06-16 01:08:29.303737+00:00,['GB-NIEDU-403-3306'],['GB-NIEDU-403-3306'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-3307,St Colman's Primary School,,,BT27 4QS,,,,,,True,2023-06-16 01:08:29.303837+00:00,['GB-NIEDU-403-3307'],['GB-NIEDU-403-3307'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6016,St Joseph's Primary School,,,BT30 7QD,,,,,,True,2023-06-16 01:08:29.303937+00:00,['GB-NIEDU-403-6016'],['GB-NIEDU-403-6016'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6036,St Malachy's Primary School,,,BT34 5HU,,,,,,True,2023-06-16 01:08:29.304037+00:00,['GB-NIEDU-403-6036'],['GB-NIEDU-403-6036'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6113,St Nicholas' Primary School,,,BT30 7SF,,,,,,True,2023-06-16 01:08:29.304144+00:00,['GB-NIEDU-403-6113'],['GB-NIEDU-403-6113'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6133,Sacred Heart Primary School,,,BT33 0LU,,,,,,True,2023-06-16 01:08:29.304247+00:00,['GB-NIEDU-403-6133'],['GB-NIEDU-403-6133'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6146,St Comgall's Primary School,,,BT20 3DS,,,,,,True,2023-06-16 01:08:29.304365+00:00,['GB-NIEDU-403-6146'],['GB-NIEDU-403-6146'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6148,St Malachy's Primary School,,,BT19 1AA,,,,,,True,2023-06-16 01:08:29.304478+00:00,['GB-NIEDU-403-6148'],['GB-NIEDU-403-6148'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6182,St Colmcille's Primary School,,,BT30 6PZ,,,,,,True,2023-06-16 01:08:29.304580+00:00,['GB-NIEDU-403-6182'],['GB-NIEDU-403-6182'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6285,The Good Shepherd Primary School,,,BT17 0PJ,,,,,,True,2023-06-16 01:08:29.304682+00:00,['GB-NIEDU-403-6285'],['GB-NIEDU-403-6285'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6428,St Mary's Primary School,,,BT22 2SU,,,,,,True,2023-06-16 01:08:29.304783+00:00,['GB-NIEDU-403-6428'],['GB-NIEDU-403-6428'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6454,St Malachy's Primary School,,,BT31 9DN,,,,,,True,2023-06-16 01:08:29.304883+00:00,['GB-NIEDU-403-6454'],['GB-NIEDU-403-6454'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6455,St Patrick's Primary School,,,BT30 8AR,,,,,,True,2023-06-16 01:08:29.304984+00:00,['GB-NIEDU-403-6455'],['GB-NIEDU-403-6455'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6480,St Kieran's Primary School,,,BT17 0PB,,,,,,True,2023-06-16 01:08:29.305085+00:00,['GB-NIEDU-403-6480'],['GB-NIEDU-403-6480'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6530,St Mary's Primary School,,,BT22 1RH,,,,,,True,2023-06-16 01:08:29.305186+00:00,['GB-NIEDU-403-6530'],['GB-NIEDU-403-6530'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6591,Our Lady Queen of Peace Primary School,,,BT17 0RW,,,,,,True,2023-06-16 01:08:29.305287+00:00,['GB-NIEDU-403-6591'],['GB-NIEDU-403-6591'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6618,Christ the Redeemer Primary School,,,BT17 0TG,,,,,,True,2023-06-16 01:08:29.305388+00:00,['GB-NIEDU-403-6618'],['GB-NIEDU-403-6618'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6635,St Mary's Primary School,,,BT33 0BA,,,,,,True,2023-06-16 01:08:29.305491+00:00,['GB-NIEDU-403-6635'],['GB-NIEDU-403-6635'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6642,St Ita's Primary School,,,BT8 6YY,,,,,,True,2023-06-16 01:08:29.305594+00:00,['GB-NIEDU-403-6642'],['GB-NIEDU-403-6642'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6693,Our Lady and St Patrick Primary School,,,BT30 6JD,,,,,,True,2023-06-16 01:08:29.305695+00:00,['GB-NIEDU-403-6693'],['GB-NIEDU-403-6693'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-403-6702,Holy Evangelists' Primary School and Nursery Unit,,,BT17 0DB,,,,,,True,2023-06-16 01:08:29.305795+00:00,['GB-NIEDU-403-6702'],['GB-NIEDU-403-6702'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-413-6211,St Colmcille's Nursery School,,,BT30 6PX,,,,,,True,2023-06-16 01:08:29.308695+00:00,['GB-NIEDU-413-6211'],['GB-NIEDU-413-6211'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-413-6212,Convent of Mercy Nursery School,,,BT30 6NF,,,,,,True,2023-06-16 01:08:29.308797+00:00,['GB-NIEDU-413-6212'],['GB-NIEDU-413-6212'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-413-6286,Good Shepherd Nursery School,,,BT17 0PL,,,,,,True,2023-06-16 01:08:29.308897+00:00,['GB-NIEDU-413-6286'],['GB-NIEDU-413-6286'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-413-6317,Holy Trinity Nursery School,,,BT28 1DG,,,,,,True,2023-06-16 01:08:29.308998+00:00,['GB-NIEDU-413-6317'],['GB-NIEDU-413-6317'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-413-6368,St Luke's Nursery School,,,BT17 0DB,,,,,,True,2023-06-16 01:08:29.309100+00:00,['GB-NIEDU-413-6368'],['GB-NIEDU-413-6368'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-413-6481,St Kieran's Nursery School,,,BT17 0PB,,,,,,True,2023-06-16 01:08:29.310756+00:00,['GB-NIEDU-413-6481'],['GB-NIEDU-413-6481'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-413-6606,St Therese Nursery School,,,BT17 0UN,,,,,,True,2023-06-16 01:08:29.310877+00:00,['GB-NIEDU-413-6606'],['GB-NIEDU-413-6606'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-413-6626,Kircubbin Community Nursery School,,,BT22 2SU,,,,,,True,2023-06-16 01:08:29.311006+00:00,['GB-NIEDU-413-6626'],['GB-NIEDU-413-6626'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-423-0023,St Mary's High School,,,BT30 6JQ,,,,,,True,2023-06-16 01:08:29.312222+00:00,['GB-NIEDU-423-0023'],['GB-NIEDU-423-0023'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-423-0067,St Columba's College,,,BT22 1RB,,,,,,True,2023-06-16 01:08:29.312327+00:00,['GB-NIEDU-423-0067'],['GB-NIEDU-423-0067'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-423-0102,St Colmcille's High School,,,BT30 9EY,,,,,,True,2023-06-16 01:08:29.312466+00:00,['GB-NIEDU-423-0102'],['GB-NIEDU-423-0102'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-423-0107,St Columbanus' College,,,BT20 5PU,,,,,,True,2023-06-16 01:08:29.312577+00:00,['GB-NIEDU-423-0107'],['GB-NIEDU-423-0107'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-423-0161,St Colman's High School & Sixth Form College,,,BT24 8XR,,,,,,True,2023-06-16 01:08:29.312690+00:00,['GB-NIEDU-423-0161'],['GB-NIEDU-423-0161'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
