id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC037363,Abernethy Playgroup,SC037363,,PH2 9GA,,10914,2013-03-31,2006-06-28,2016-09-02,False,2024-05-16 20:03:01.118078+00:00,['GB-SC-SC037363'],['GB-SC-SC037363'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037583,Artsplay Skye And Lochalsh,SC037583,,IV55 8WA,,0,2018-03-31,2006-11-08,2022-09-05,False,2024-05-16 20:03:14.182906+00:00,['GB-SC-SC037583'],['GB-SC-SC037583'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037689,The Robert Nicol Fellowships And Scholarships,SC037689,,AB10 1QR,,48795,2024-02-14,2006-12-29,,True,2024-05-16 20:02:06.786364+00:00,['GB-SC-SC037689'],"['GB-CHC-313881', 'GB-SC-SC037689']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037922,Moira Forbes Trust for Students From Parish of Kilwinning Studying Medicine,SC037922,,KA7 4DS,,963,2023-03-31,2007-03-08,,True,2024-05-16 20:02:06.813461+00:00,['GB-SC-SC037922'],['GB-SC-SC037922'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037925,Endowment For Talented Children And Young People,SC037925,,G46 6UG,,0,2022-03-31,2007-05-29,2023-08-28,False,2024-05-16 20:03:14.239784+00:00,['GB-SC-SC037925'],['GB-SC-SC037925'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC038293,Little Egypts Mothers and Toddlers,SC038293,,G31 5RP,,,,2007-05-30,2012-06-02,False,2024-05-16 20:03:14.299390+00:00,['GB-SC-SC038293'],['GB-SC-SC038293'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039053,484 Preservation Group,SC039053,,G40 2QW,http://www.484preservation.org.uk,2148,2016-02-28,2007-12-07,2017-01-26,False,2024-05-16 20:03:14.412851+00:00,['GB-SC-SC039053'],['GB-SC-SC039053'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039454,St Joseph's Parent Council,SC039454,,EH47 8FD,,40,2022-07-31,2008-03-27,,True,2024-05-16 20:02:07.002947+00:00,['GB-SC-SC039454'],['GB-SC-SC039454'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039690,Haugh of Urr Nursery,SC039690,,DG7 3LD,http://www.haughofurrnursery.org,167684,2021-08-15,2008-07-02,2022-12-07,False,2024-05-16 20:03:14.466232+00:00,['GB-SC-SC039690'],['GB-SC-SC039690'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040215,The Hamilton Duval Music Trust,SC040215,,PH16 5NG,,30890,2011-03-31,2009-01-26,2013-10-16,False,2024-05-16 20:03:14.508566+00:00,['GB-SC-SC040215'],['GB-SC-SC040215'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040225,The Faculty of Actuaries in Scotland Charitable Trust,SC040225,,EH3 8RA,,522,2020-06-30,2009-01-28,2021-01-08,False,2024-05-16 20:03:14.509911+00:00,['GB-SC-SC040225'],['GB-SC-SC040225'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040523,The Mayburn Trust,SC040523,,EH2 4YN,,,,2009-05-27,2012-06-02,False,2024-05-16 20:03:14.533418+00:00,['GB-SC-SC040523'],['GB-SC-SC040523'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
