id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119848,Rawdhatul Uloom Islamic Primary School,,,BB1 5NZ,http://gardenofknowledge.co.uk,,,1993-03-22,,True,2024-07-02 01:05:37.365449+00:00,"['GB-EDU-119848', 'GB-UKPRN-10018035', 'GB-LAESTAB-889/6003']","['GB-EDU-119848', 'GB-LAESTAB-889/6003', 'GB-UKPRN-10018035']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119854,Ashbridge Independent School,,,PR4 4AQ,http://www.ashbridgeschool.co.uk,,,1995-10-04,,True,2024-07-02 01:05:37.366806+00:00,"['GB-EDU-119854', 'GB-UKPRN-10071114', 'GB-LAESTAB-888/6027']","['GB-EDU-119854', 'GB-LAESTAB-888/6027', 'GB-UKPRN-10071114']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119856,Al Islah Girls' High School,,,BB1 1TF,http://www.alislah.org.uk,,,1995-10-24,,True,2024-07-02 01:05:37.367236+00:00,"['GB-EDU-119856', 'GB-UKPRN-10017140', 'GB-LAESTAB-889/6004']","['GB-EDU-119856', 'GB-LAESTAB-889/6004', 'GB-UKPRN-10017140']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120316,Ratcliffe College,,,LE7 4SG,http://www.ratcliffecollege.com,,,1949-01-01,,True,2024-07-02 01:06:07.938524+00:00,"['GB-EDU-120316', 'GB-UKPRN-10008450', 'GB-LAESTAB-855/6001']","['GB-CHC-1115975', 'GB-COH-05900743', 'GB-EDU-120316', 'GB-LAESTAB-855/6001', 'GB-UKPRN-10008450']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120317,Loughborough Amherst School,,,LE11 2DZ,http://www.lsf.org/amherst,,,1958-01-01,,True,2024-07-02 01:06:07.938745+00:00,"['GB-EDU-120317', 'GB-UKPRN-10008413', 'GB-LAESTAB-855/6008']","['GB-EDU-120317', 'GB-LAESTAB-855/6008', 'GB-UKPRN-10008413']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120320,Uppingham School,,,LE15 9QE,http://www.uppingham.co.uk,,,1949-01-01,,True,2024-07-02 01:06:07.939462+00:00,"['GB-EDU-120320', 'GB-UKPRN-10040195', 'GB-LAESTAB-857/6002']","['GB-EDU-120320', 'GB-LAESTAB-857/6002', 'GB-UKPRN-10040195']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120322,Oakham School,,,LE15 6DT,http://www.oakham.rutland.sch.uk,,,1902-01-01,,True,2024-07-02 01:06:07.939926+00:00,"['GB-EDU-120322', 'GB-UKPRN-10029222', 'GB-LAESTAB-857/6000']","['GB-CHC-1131425', 'GB-COH-06924216', 'GB-EDU-120322', 'GB-LAESTAB-857/6000', 'GB-UKPRN-10029222']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120324,Leicester High School for Girls,,,LE2 2PP,http://www.leicesterhigh.co.uk,,,1932-01-01,,True,2024-07-02 01:06:07.940386+00:00,"['GB-EDU-120324', 'GB-UKPRN-10008345', 'GB-LAESTAB-856/6009']","['GB-EDU-120324', 'GB-LAESTAB-856/6009', 'GB-UKPRN-10008345']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120325,LGS Stoneygate,,,LE8 9DJ,http://www.lgs-stoneygate.org.uk,,,1944-01-01,,True,2024-07-02 01:06:07.940622+00:00,"['GB-EDU-120325', 'GB-UKPRN-10018809', 'GB-LAESTAB-855/6002']","['GB-EDU-120325', 'GB-LAESTAB-855/6002', 'GB-UKPRN-10018809']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120326,St Crispin's School,,,LE2 1XA,http://www.stcrispins.co.uk,,,1950-01-01,,True,2024-07-02 01:06:07.940840+00:00,"['GB-EDU-120326', 'GB-UKPRN-10016973', 'GB-LAESTAB-856/6000']","['GB-EDU-120326', 'GB-LAESTAB-856/6000', 'GB-UKPRN-10016973']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120329,Leicester Preparatory School,,,LE2 2AA,http://www.leicesterprep.co.uk,,,1957-12-03,,True,2024-07-02 01:06:07.941484+00:00,"['GB-EDU-120329', 'GB-UKPRN-10080522', 'GB-LAESTAB-856/6003']","['GB-EDU-120329', 'GB-LAESTAB-856/6003', 'GB-UKPRN-10080522']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120331,Twycross House School,,,CV9 3PL,http://www.twycrosshouseschool.org.uk,,,1978-03-02,,True,2024-07-02 01:06:07.941927+00:00,"['GB-EDU-120331', 'GB-UKPRN-10015934', 'GB-LAESTAB-855/6006']","['GB-EDU-120331', 'GB-LAESTAB-855/6006', 'GB-UKPRN-10015934']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120332,Loughborough Grammar School,,,LE11 2DU,http://www.lsf.org/grammar/,,,1980-09-30,,True,2024-07-02 01:06:07.942149+00:00,"['GB-EDU-120332', 'GB-UKPRN-10008365', 'GB-LAESTAB-855/6012']","['GB-EDU-120332', 'GB-LAESTAB-855/6012', 'GB-UKPRN-10008365']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120333,Loughborough High School,,,LE11 2DU,http://www.lsf.org/high,,,1980-09-30,,True,2024-07-02 01:06:07.942370+00:00,"['GB-EDU-120333', 'GB-UKPRN-10008366', 'GB-LAESTAB-855/6009']","['GB-EDU-120333', 'GB-LAESTAB-855/6009', 'GB-UKPRN-10008366']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120334,Leicester Grammar School Trust,,,LE8 9FL,http://www.leicestergrammar.org.uk,,,1981-09-17,,True,2024-07-02 01:06:07.942588+00:00,"['GB-EDU-120334', 'GB-UKPRN-10008344', 'GB-LAESTAB-855/6018']","['GB-CHC-510809', 'GB-COH-01521751', 'GB-EDU-120334', 'GB-LAESTAB-855/6018', 'GB-UKPRN-10008344']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120335,Leicester Islamic Academy,,,LE2 2PJ,http://www.lia.uk.net,,,1982-09-29,,True,2024-07-02 01:06:07.942808+00:00,"['GB-EDU-120335', 'GB-UKPRN-10016249', 'GB-LAESTAB-856/6007']","['GB-EDU-120335', 'GB-LAESTAB-856/6007', 'GB-UKPRN-10016249']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120336,Twycross House Pre-Preparatory School,,,CV9 3PQ,http://twycrosshouseschool.org.uk,,,1982-11-11,,True,2024-07-02 01:06:07.943026+00:00,"['GB-EDU-120336', 'GB-UKPRN-10073533', 'GB-LAESTAB-855/6014']","['GB-EDU-120336', 'GB-LAESTAB-855/6014', 'GB-UKPRN-10073533']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120339,Dixie Grammar School,,,CV13 0LE,http://www.dixie.org.uk,,,1987-09-29,,True,2024-07-02 01:06:07.943718+00:00,"['GB-EDU-120339', 'GB-UKPRN-10008196', 'GB-LAESTAB-855/6004']","['GB-EDU-120339', 'GB-LAESTAB-855/6004', 'GB-UKPRN-10008196']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120340,Brooke Priory School,,,LE15 6QW,http://www.brooke.rutland.sch.uk,,,1989-09-21,,True,2024-07-02 01:06:07.943950+00:00,"['GB-EDU-120340', 'GB-UKPRN-10071113', 'GB-LAESTAB-857/6003']","['GB-EDU-120340', 'GB-LAESTAB-857/6003', 'GB-UKPRN-10071113']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120341,Brooke House College,,,LE16 7AU,http://www.brookehousecollege.co.uk,,,1991-09-05,,True,2024-07-02 01:06:07.944182+00:00,"['GB-EDU-120341', 'GB-UKPRN-10015103', 'GB-LAESTAB-855/6005']","['GB-EDU-120341', 'GB-LAESTAB-855/6005', 'GB-UKPRN-10015103']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120344,Fairfield Prep School,,,LE11 2AE,https://lsf.org/fairfield/,,,1969-09-10,,True,2024-07-02 01:06:07.944872+00:00,"['GB-EDU-120344', 'GB-UKPRN-10080521', 'GB-LAESTAB-855/6000']","['GB-EDU-120344', 'GB-LAESTAB-855/6000', 'GB-UKPRN-10080521']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120345,Darul Uloom Leicester,,,LE4 5LN,http://www.darululoomleicester.org,,,1994-04-22,,True,2024-07-02 01:06:07.945091+00:00,"['GB-EDU-120345', 'GB-UKPRN-10018088', 'GB-LAESTAB-856/6004']","['GB-EDU-120345', 'GB-LAESTAB-856/6004', 'GB-UKPRN-10018088']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120724,Lincoln Minster School,,,LN2 5RW,http://www.lincolnminsterschool.co.uk/,,,1951-12-18,,True,2024-07-02 01:06:08.031388+00:00,"['GB-EDU-120724', 'GB-UKPRN-10008652', 'GB-LAESTAB-925/6012']","['GB-EDU-120724', 'GB-LAESTAB-925/6012', 'GB-UKPRN-10008652']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120727,Witham Hall School,,,PE10 0JJ,http://www.withamhall.com,,,1960-02-22,,True,2024-07-02 01:06:08.032213+00:00,"['GB-EDU-120727', 'GB-UKPRN-10073530', 'GB-LAESTAB-925/6015']","['GB-EDU-120727', 'GB-LAESTAB-925/6015', 'GB-UKPRN-10073530']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120728,Dudley House School,,,NG31 9AA,http://www.dudleyhouseschool.co.uk,,,1966-09-27,,True,2024-07-02 01:06:08.032442+00:00,"['GB-EDU-120728', 'GB-UKPRN-10080520', 'GB-LAESTAB-925/6016']","['GB-EDU-120728', 'GB-LAESTAB-925/6016', 'GB-UKPRN-10080520']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120729,Kirkstone House School,,,PE6 9PA,http://www.kirkstonehouseschool.co.uk,,,1967-05-02,,True,2024-07-02 01:06:08.032658+00:00,"['GB-EDU-120729', 'GB-UKPRN-10016184', 'GB-LAESTAB-925/6017']","['GB-EDU-120729', 'GB-LAESTAB-925/6017', 'GB-UKPRN-10016184']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120731,Ayscoughfee Hall School,,,PE11 2TE,http://www.ahs.me.uk,,,1957-10-28,,True,2024-07-02 01:06:08.033091+00:00,"['GB-EDU-120731', 'GB-UKPRN-10080519', 'GB-LAESTAB-925/6020']","['GB-CHC-527294', 'GB-COH-00612443', 'GB-EDU-120731', 'GB-LAESTAB-925/6020', 'GB-UKPRN-10080519']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120732,St Hugh's School,,,LN10 6TQ,http://www.st-hughs.lincs.sch.uk/,,,1931-01-01,,True,2024-07-02 01:06:08.033311+00:00,"['GB-EDU-120732', 'GB-UKPRN-10018537', 'GB-LAESTAB-925/6022']","['GB-EDU-120732', 'GB-LAESTAB-925/6022', 'GB-UKPRN-10018537']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120733,Handel House Preparatory School,,,DN21 2JB,http://www.handelhouseschool.com,,,1957-10-18,,True,2024-07-02 01:06:08.033536+00:00,"['GB-EDU-120733', 'GB-UKPRN-10080518', 'GB-LAESTAB-925/6023']","['GB-EDU-120733', 'GB-LAESTAB-925/6023', 'GB-UKPRN-10080518']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120735,Stamford Endowed Schools,,,PE9 2BE,http://www.ses.lincs.sch.uk/,,,1980-09-30,,True,2024-07-02 01:06:08.033977+00:00,"['GB-EDU-120735', 'GB-UKPRN-10013309', 'GB-LAESTAB-925/6027']","['GB-EDU-120735', 'GB-LAESTAB-925/6027', 'GB-UKPRN-10013309']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120738,Grantham Preparatory International School,,,NG31 7UF,http://tgps.co.uk,,,1981-10-14,,True,2024-07-02 01:06:08.034630+00:00,"['GB-EDU-120738', 'GB-UKPRN-10080517', 'GB-LAESTAB-925/6031']","['GB-EDU-120738', 'GB-LAESTAB-925/6031', 'GB-UKPRN-10080517']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120741,Copthill Independent Day School & Nursery,,,PE9 3AD,http://www.copthill.com/,,,1987-03-25,,True,2024-07-02 01:06:08.035291+00:00,"['GB-EDU-120741', 'GB-UKPRN-10071111', 'GB-LAESTAB-925/6035']","['GB-EDU-120741', 'GB-LAESTAB-925/6035', 'GB-UKPRN-10071111']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120743,Greenwich House School,,,LN11 0HE,http://www.greenwichhouseschool.com,,,1990-10-31,,True,2024-07-02 01:06:08.035735+00:00,"['GB-EDU-120743', 'GB-UKPRN-10080516', 'GB-LAESTAB-925/6038']","['GB-EDU-120743', 'GB-LAESTAB-925/6038', 'GB-UKPRN-10080516']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121222,Gresham's School,,,NR25 6EA,http://www.greshams.com/,,,1907-01-01,,True,2024-07-02 01:06:08.142105+00:00,"['GB-EDU-121222', 'GB-UKPRN-10008253', 'GB-LAESTAB-926/6003']","['GB-CHC-1105500', 'GB-COH-05196298', 'GB-EDU-121222', 'GB-LAESTAB-926/6003', 'GB-UKPRN-10008253']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121223,Glebe House School,,,PE36 6HW,,,,1944-01-01,,True,2024-07-02 01:06:08.142324+00:00,"['GB-EDU-121223', 'GB-UKPRN-10015373', 'GB-LAESTAB-926/6004']","['GB-EDU-121223', 'GB-LAESTAB-926/6004', 'GB-UKPRN-10015373']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121224,Langley School,,,NR14 6BJ,http://www.langleyschool.co.uk,,,1949-01-01,,True,2024-07-02 01:06:08.142543+00:00,"['GB-EDU-121224', 'GB-UKPRN-10003779', 'GB-LAESTAB-926/6005']","['GB-EDU-121224', 'GB-LAESTAB-926/6005', 'GB-UKPRN-10003779']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121225,Langley Preparatory School At Taverham Hall,,,NR8 6HU,https://www.langleyschool.co.uk/prep/,,,1919-01-01,,True,2024-07-02 01:06:08.142761+00:00,"['GB-EDU-121225', 'GB-UKPRN-10018665', 'GB-LAESTAB-926/6008']","['GB-EDU-121225', 'GB-LAESTAB-926/6008', 'GB-UKPRN-10018665']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121231,Beeston Hall School,,,NR27 9NQ,http://www.beestonhall.co.uk,,,1952-01-01,,True,2024-07-02 01:06:08.144078+00:00,"['GB-EDU-121231', 'GB-UKPRN-10014994', 'GB-LAESTAB-926/6058']","['GB-EDU-121231', 'GB-LAESTAB-926/6058', 'GB-UKPRN-10014994']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121237,Town Close Co-Educational Preparatory School,,,NR2 2LR,http://www.townclose.com,,,1935-01-01,,True,2024-07-02 01:06:08.145384+00:00,"['GB-EDU-121237', 'GB-UKPRN-10018528', 'GB-LAESTAB-926/6111']","['GB-EDU-121237', 'GB-LAESTAB-926/6111', 'GB-UKPRN-10018528']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121239,Notre Dame Preparatory School (Norwich) Limited,,,NR2 3TA,http://www.notredameprepschool.co.uk,,,1963-01-01,,True,2024-07-02 01:06:08.145820+00:00,"['GB-EDU-121239', 'GB-UKPRN-10071109', 'GB-LAESTAB-926/6114']","['GB-CHC-269003', 'GB-COH-01162325', 'GB-EDU-121239', 'GB-LAESTAB-926/6114', 'GB-UKPRN-10071109']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121241,Norwich High School for Girls,,,NR2 2HU,http://www.norwichhigh.gdst.net,,,1980-09-30,,True,2024-07-02 01:06:08.146254+00:00,"['GB-EDU-121241', 'GB-UKPRN-10007980', 'GB-LAESTAB-926/6123']","['GB-EDU-121241', 'GB-LAESTAB-926/6123', 'GB-UKPRN-10007980']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121242,Norwich School,,,NR1 4DD,http://www.norwich-school.org.uk/,,,1980-09-30,,True,2024-07-02 01:06:08.146473+00:00,"['GB-EDU-121242', 'GB-UKPRN-10004774', 'GB-LAESTAB-926/6124']","['GB-CHC-311280', 'GB-COH-02940688', 'GB-EDU-121242', 'GB-LAESTAB-926/6124', 'GB-UKPRN-10004774']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121245,Thetford Grammar School,,,IP24 3AF,http://www.thetfordgrammar.co.uk,,,1981-09-23,,True,2024-07-02 01:06:08.147130+00:00,"['GB-EDU-121245', 'GB-UKPRN-10008560', 'GB-LAESTAB-926/6128']","['GB-EDU-121245', 'GB-LAESTAB-926/6128', 'GB-UKPRN-10008560']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121251,Downham Preparatory School and Montessori Nursery,,,PE34 3HT,http://www.downhamprep.co.uk,,,1988-10-03,,True,2024-07-02 01:06:08.148468+00:00,"['GB-EDU-121251', 'GB-UKPRN-10071108', 'GB-LAESTAB-926/6143']","['GB-EDU-121251', 'GB-LAESTAB-926/6143', 'GB-UKPRN-10071108']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121722,Bootham School,,,YO30 7BU,http://www.boothamschool.com,,,1907-01-01,,True,2024-07-02 01:06:08.252443+00:00,"['GB-EDU-121722', 'GB-UKPRN-10008114', 'GB-LAESTAB-816/6000']","['GB-CHC-513645', 'GB-COH-01686068', 'GB-EDU-121722', 'GB-LAESTAB-816/6000', 'GB-UKPRN-10008114']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121724,St Peter's School 2-18,,,YO30 6AB,,,,1945-01-01,,True,2024-07-02 01:06:08.252880+00:00,"['GB-EDU-121724', 'GB-UKPRN-10035869', 'GB-LAESTAB-816/6002']","['GB-EDU-121724', 'GB-LAESTAB-816/6002', 'GB-UKPRN-10035869']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121725,Queen Mary's School,,,YO7 3BZ,http://www.queenmarys.org,,,1927-01-01,,True,2024-07-02 01:06:08.253100+00:00,"['GB-EDU-121725', 'GB-UKPRN-10017492', 'GB-LAESTAB-815/6000']","['GB-EDU-121725', 'GB-LAESTAB-815/6000', 'GB-UKPRN-10017492']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121726,The Mount School (York),,,YO24 4DD,https://www.mountschoolyork.co.uk/,,,1907-01-01,,True,2024-07-02 01:06:08.253319+00:00,"['GB-EDU-121726', 'GB-UKPRN-10004448', 'GB-LAESTAB-816/6003']","['GB-EDU-121726', 'GB-LAESTAB-816/6003', 'GB-UKPRN-10004448']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121730,Scarborough College,,,YO11 3BA,http://www.scarboroughcollege.co.uk,,,1932-01-01,,True,2024-07-02 01:06:08.254186+00:00,"['GB-EDU-121730', 'GB-UKPRN-10017408', 'GB-LAESTAB-815/6002']","['GB-EDU-121730', 'GB-LAESTAB-815/6002', 'GB-UKPRN-10017408']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121732,Terrington Hall School,,,YO60 6PR,http://www.terringtonhall.com,,,1939-01-01,,True,2024-07-02 01:06:08.254662+00:00,"['GB-EDU-121732', 'GB-UKPRN-10017784', 'GB-LAESTAB-815/6003']","['GB-EDU-121732', 'GB-LAESTAB-815/6003', 'GB-UKPRN-10017784']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121733,Fyling Hall School,,,YO22 4QD,http://www.fylinghall.org,,,1945-01-01,,True,2024-07-02 01:06:08.254887+00:00,"['GB-EDU-121733', 'GB-UKPRN-10013356', 'GB-LAESTAB-815/6004']","['GB-EDU-121733', 'GB-LAESTAB-815/6004', 'GB-UKPRN-10013356']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121735,Ampleforth College,,,YO62 4ER,,,,1945-01-01,,True,2024-07-02 01:06:08.255327+00:00,"['GB-EDU-121735', 'GB-UKPRN-10014957', 'GB-LAESTAB-815/6006']","['GB-EDU-121735', 'GB-LAESTAB-815/6006', 'GB-UKPRN-10014957']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121738,Aysgarth School,,,DL8 1TF,,,,1922-01-01,,True,2024-07-02 01:06:08.255988+00:00,"['GB-EDU-121738', 'GB-UKPRN-10015736', 'GB-LAESTAB-815/6009']","['GB-EDU-121738', 'GB-LAESTAB-815/6009', 'GB-UKPRN-10015736']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121740,Giggleswick School,,,BD24 0DE,http://www.giggleswick.org.uk,,,1908-01-01,,True,2024-07-02 01:06:08.256427+00:00,"['GB-EDU-121740', 'GB-UKPRN-10008249', 'GB-LAESTAB-815/6011']","['GB-CHC-1109826', 'GB-COH-05447105', 'GB-EDU-121740', 'GB-LAESTAB-815/6011', 'GB-UKPRN-10008249']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121741,Harrogate Ladies' College,,,HG1 2QG,http://www.hlc.org.uk,,,1908-01-01,,True,2024-07-02 01:06:08.256646+00:00,"['GB-EDU-121741', 'GB-UKPRN-10008262', 'GB-LAESTAB-815/6012']","['GB-CHC-529579', 'GB-COH-00197987', 'GB-EDU-121741', 'GB-LAESTAB-815/6012', 'GB-UKPRN-10008262']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121743,Queen Ethelburga's College,,,YO26 9SS,http://www.qe.org,,,1912-01-01,,True,2024-07-02 01:06:08.257081+00:00,"['GB-EDU-121743', 'GB-UKPRN-10005336', 'GB-LAESTAB-815/6014']","['GB-EDU-121743', 'GB-LAESTAB-815/6014', 'GB-UKPRN-10005336']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121746,Belmont Grosvenor School,,,HG3 2JG,http://www.belmontgrosvenor.co.uk,,,1957-12-03,,True,2024-07-02 01:06:08.257740+00:00,"['GB-EDU-121746', 'GB-UKPRN-10018878', 'GB-LAESTAB-815/6017']","['GB-EDU-121746', 'GB-LAESTAB-815/6017', 'GB-UKPRN-10018878']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121748,Read School,,,YO8 8NL,http://www.readschool.co.uk,,,1967-01-01,,True,2024-07-02 01:06:08.258178+00:00,"['GB-EDU-121748', 'GB-UKPRN-10005396', 'GB-LAESTAB-815/6019']","['GB-EDU-121748', 'GB-LAESTAB-815/6019', 'GB-UKPRN-10005396']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121749,Queen Margaret's School,,,YO19 6EU,https://queenmargarets.com/,,,1919-01-01,,True,2024-07-02 01:06:08.258397+00:00,"['GB-EDU-121749', 'GB-UKPRN-10005338', 'GB-LAESTAB-815/6035']","['GB-EDU-121749', 'GB-LAESTAB-815/6035', 'GB-UKPRN-10005338']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121752,Cundall Manor School,,,YO61 2RW,http://www.cundallmanorschool.com,,,1960-01-19,,True,2024-07-02 01:06:08.259058+00:00,"['GB-EDU-121752', 'GB-UKPRN-10018817', 'GB-LAESTAB-815/6022']","['GB-EDU-121752', 'GB-LAESTAB-815/6022', 'GB-UKPRN-10018817']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121757,Brackenfield School,,,HG1 2HE,http://www.brackenfieldschool.co.uk,,,1977-10-17,,True,2024-07-02 01:06:08.260152+00:00,"['GB-EDU-121757', 'GB-UKPRN-10071107', 'GB-LAESTAB-815/6027']","['GB-EDU-121757', 'GB-LAESTAB-815/6027', 'GB-UKPRN-10071107']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121758,Ashville College,,,HG2 9JP,http://www.ashville.co.uk,,,1980-09-30,,True,2024-07-02 01:06:08.260372+00:00,"['GB-EDU-121758', 'GB-UKPRN-10017175', 'GB-LAESTAB-815/6028']","['GB-EDU-121758', 'GB-LAESTAB-815/6028', 'GB-UKPRN-10017175']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121759,York Steiner School,,,YO10 4PB,http://www.yorksteinerschool.org,,,1980-11-13,,True,2024-07-02 01:06:08.260590+00:00,"['GB-EDU-121759', 'GB-UKPRN-10015062', 'GB-LAESTAB-816/6008']","['GB-CHC-511974', 'GB-COH-01591107', 'GB-EDU-121759', 'GB-EDU-129678', 'GB-LAESTAB-816/6008', 'GB-LAESTAB-816/6079', 'GB-UKPRN-10015062']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121763,Wharfedale Montessori School,,,BD23 6AN,,,,1992-06-17,,True,2024-07-02 01:06:08.261458+00:00,"['GB-EDU-121763', 'GB-UKPRN-10071106', 'GB-LAESTAB-815/6032']","['GB-EDU-121763', 'GB-LAESTAB-815/6032', 'GB-UKPRN-10071106']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-122125,Winchester House School,,,NN13 7AZ,http://www.winchester-house.org,,,1925-01-01,,True,2024-07-02 01:06:08.342125+00:00,"['GB-EDU-122125', 'GB-UKPRN-10018489', 'GB-LAESTAB-941/6000']","['GB-EDU-122125', 'GB-LAESTAB-941/6000', 'GB-UKPRN-10018489']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-122126,St Peter's School,,,NN15 6DJ,http://www.st-peters.org.uk,,,1949-01-01,,True,2024-07-02 01:06:08.342342+00:00,"['GB-EDU-122126', 'GB-UKPRN-10071105', 'GB-LAESTAB-940/6002']","['GB-EDU-122126', 'GB-LAESTAB-940/6002', 'GB-UKPRN-10071105']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-122127,Maidwell Hall,,,NN6 9JG,http://www.maidwellhall.co.uk,,,1930-01-01,,True,2024-07-02 01:06:08.342558+00:00,"['GB-EDU-122127', 'GB-UKPRN-10016829', 'GB-LAESTAB-941/6005']","['GB-EDU-122127', 'GB-LAESTAB-941/6005', 'GB-UKPRN-10016829']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-122129,Oundle School,,,PE8 4GH,http://www.oundleschool.org.uk,,,1937-01-01,,True,2024-07-02 01:06:08.342989+00:00,"['GB-EDU-122129', 'GB-UKPRN-10009785', 'GB-LAESTAB-940/6007']","['GB-EDU-122129', 'GB-LAESTAB-940/6007', 'GB-UKPRN-10009785']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-122131,Wellingborough School,,,NN8 2BX,http://www.wellingboroughschool.org,,,1920-01-01,,True,2024-07-02 01:06:08.343427+00:00,"['GB-EDU-122131', 'GB-UKPRN-10008586', 'GB-LAESTAB-940/6010']","['GB-CHC-1101485', 'GB-COH-04931009', 'GB-EDU-122131', 'GB-LAESTAB-940/6010', 'GB-UKPRN-10008586']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
