id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-420C,Tonyrefail Community Credit Union Limited,,,CF39 8PG,,,,1995-05-03,2003-12-12,False,2024-05-04 01:02:25.849089+00:00,['GB-MPR-420C'],['GB-MPR-420C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-421C,Cash Box Credit Union Limited,,,M34 2AP,,,,1995-05-03,,True,2024-05-04 01:01:42.976692+00:00,['GB-MPR-421C'],"['GB-COH-IP00421C', 'GB-MPR-421C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-422C,Canvey Credit Union Limited,,,SS8 0LW,,,,1995-05-12,,False,2024-05-04 01:01:42.925732+00:00,['GB-MPR-422C'],"['GB-COH-IP00422C', 'GB-MPR-422C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-423C,Congleton Community Credit Union Limited,,,CW12 4LZ,,,,1995-05-25,,True,2024-05-04 01:01:43.364514+00:00,['GB-MPR-423C'],"['GB-COH-IP00423C', 'GB-MPR-423C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-424C,L.G.U. Credit Union Limited,,,MK42 9EY,,,,1995-06-01,1998-10-09,False,2024-05-04 01:02:02.011555+00:00,['GB-MPR-424C'],['GB-MPR-424C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-425C,Wayfarer Credit Union Limited,,,M90 3AF,,,,1995-06-01,2008-11-04,False,2024-05-04 01:02:26.112265+00:00,['GB-MPR-425C'],['GB-MPR-425C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-426C,Pitsmoor Credit Union Limited,,,S3 9AQ,,,,1995-06-07,2007-11-09,False,2024-05-04 01:02:24.351086+00:00,['GB-MPR-426C'],['GB-MPR-426C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-427C,London Borough of Hounslow Employees Credit Union Limited,,,TW3 4DN,,,,1995-06-08,2008-09-18,False,2024-05-04 01:02:02.212384+00:00,['GB-MPR-427C'],['GB-MPR-427C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-428C,Brecon & District Credit Union Limited,,,LD3 7DJ,,,,1995-06-29,2023-10-17,False,2024-05-04 01:01:42.717570+00:00,['GB-MPR-428C'],"['GB-COH-IP00428C', 'GB-MPR-428C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-429C,St Lukes (Holbeck) Community Credit Union Limited,,,,,,,1995-06-30,2002-06-27,False,2024-05-04 01:02:25.301260+00:00,['GB-MPR-429C'],['GB-MPR-429C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42C,Derby United Credit Union Limited,,,EC4A 1AA,,,,1980-11-24,2018-08-16,False,2024-05-04 01:01:43.846352+00:00,['GB-MPR-42C'],"['GB-COH-IP00042C', 'GB-MPR-42C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CU,Limavady Credit Union Limited,,,BT49 9DB,,,,1971-01-25,,True,2024-05-04 01:02:02.139861+00:00,['GB-MPR-42CU'],"['GB-COH-NO000042', 'GB-MPR-42CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CUS,North East Dundee Credit Union Limited,,,DD4 8LR,,,,1990-01-08,2002-07-01,False,2024-05-04 01:02:02.966642+00:00,['GB-MPR-42CUS'],['GB-MPR-42CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-430C,Heeley Credit Union Limited,,,S2 3AJ,,,,1995-06-29,2008-07-24,False,2024-05-04 01:02:01.489528+00:00,['GB-MPR-430C'],['GB-MPR-430C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-431C,Hyde and District Credit Union Limited,,,SK14 1AL,,,,1995-07-05,2005-05-06,False,2024-05-04 01:02:01.792319+00:00,['GB-MPR-431C'],['GB-MPR-431C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-432C,Undeb Credyd Y Barcud Coch Cyfyngedig,,,LD2 3BL,,,,1995-07-05,2023-12-04,False,2024-05-04 01:02:25.950259+00:00,['GB-MPR-432C'],"['GB-COH-IP00432C', 'GB-MPR-432C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-433C,St Austin's (Wakefield) Credit Union Limited,,,WF1 3QN,,,,1995-08-02,2001-08-27,False,2024-05-04 01:02:25.280078+00:00,['GB-MPR-433C'],['GB-MPR-433C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-434C,Mold and Buckley District Credit Union Limited,,,CH7 1SF,,,,1995-08-08,2002-04-30,False,2024-05-04 01:02:02.747662+00:00,['GB-MPR-434C'],['GB-MPR-434C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-435C,Beighton & Sothall Credit Union Limited,,,S20 1FZ,,,,1995-08-08,2006-03-02,False,2024-05-04 01:01:42.510172+00:00,['GB-MPR-435C'],['GB-MPR-435C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-436C,Castle and Minster Credit Union Limited,,,M3 5EN,,,,1995-08-10,,True,2024-05-04 01:01:42.978584+00:00,['GB-MPR-436C'],"['GB-COH-IP00436C', 'GB-MPR-436C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-437C,Redcar and District Credit Union Limited,,,TS10 4SD,,,,1995-08-22,2017-11-17,False,2024-05-04 01:02:24.538097+00:00,['GB-MPR-437C'],['GB-MPR-437C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-438C,Lifesavers Credit Union Limited,,,CF31 1YE,,,,1995-09-08,2004-07-29,False,2024-05-04 01:02:02.134072+00:00,['GB-MPR-438C'],['GB-MPR-438C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-439C,Holts Credit Union Limited,,,OL4 5PZ,,,,1995-09-21,2003-08-01,False,2024-05-04 01:02:01.591923+00:00,['GB-MPR-439C'],['GB-MPR-439C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43C,Connection Credit Union Limited,,,SN3 5HH,,,,1980-11-24,,True,2024-05-04 01:01:43.367398+00:00,['GB-MPR-43C'],"['GB-COH-IP00043C', 'GB-MPR-43C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CU,Lisburn Credit Union Limited,,,BT28 1XJ,,,,1971-01-25,,True,2024-05-04 01:02:02.159406+00:00,['GB-MPR-43CU'],"['GB-COH-NO000043', 'GB-MPR-43CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CUS,Castlemilk Credit Union Limited,,,G45 9UG,,,,1990-03-26,,True,2024-05-04 01:01:42.988814+00:00,['GB-MPR-43CUS'],"['GB-COH-RS00043S', 'GB-MPR-43CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-440C,Millom & District Credit Union Limited,,,E14 5NR,,,,1995-09-28,2022-11-11,False,2024-05-04 01:02:02.724558+00:00,['GB-MPR-440C'],"['GB-COH-IP00440C', 'GB-MPR-440C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-441C,Walney Credit Union Limited,,,LA14 3YA,,,,1995-09-29,2012-09-21,False,2024-05-04 01:02:26.055093+00:00,['GB-MPR-441C'],['GB-MPR-441C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-442C,Taff (Cardiff) Credit Union Limited,,,CF1 9EG,,,,1995-10-06,2004-12-09,False,2024-05-04 01:02:25.504905+00:00,['GB-MPR-442C'],['GB-MPR-442C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-443C,Offerton Credit Union Limited,,,SK2 7LL,,,,1995-10-18,2007-01-31,False,2024-05-04 01:02:24.136235+00:00,['GB-MPR-443C'],"['GB-COH-IP00443C', 'GB-MPR-443C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-444C,Sankey Brook Credit Union Limited,,,WA5 1AE,,,,1995-10-27,2016-07-05,False,2024-05-04 01:02:24.809573+00:00,['GB-MPR-444C'],"['GB-COH-IP00444C', 'GB-MPR-444C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-445C,West Cumbria Credit Union Limited,,,CA25 5AP,,,,1995-10-27,2022-07-27,False,2024-05-04 01:02:33.202962+00:00,['GB-MPR-445C'],"['GB-COH-IP00445C', 'GB-MPR-445C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-446C,Benchill and Sharston Credit Union Limited,,,M22 9WF,,,,1995-10-31,2002-07-01,False,2024-05-04 01:01:42.530184+00:00,['GB-MPR-446C'],['GB-MPR-446C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-447C,Money Matters Credit Union Limited,,,LU4 0SW,,,,1995-11-03,,True,2024-05-04 01:02:02.751147+00:00,['GB-MPR-447C'],"['GB-COH-IP00447C', 'GB-MPR-447C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-448C,Pioneer Credit Union Middlesbrough Community Bank Limited,,,TS1 5AE,,,,1995-11-22,,True,2024-05-04 01:02:24.347033+00:00,['GB-MPR-448C'],"['GB-COH-IP00448C', 'GB-MPR-448C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-449C,Colne Valley Savers Credit Union Limited,,,HD7 5AB,,,,1995-12-01,2003-08-05,False,2024-05-04 01:01:43.325533+00:00,['GB-MPR-449C'],['GB-MPR-449C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44C,A P L Credit Union Limited,,,KT12 4RZ,,,,1980-11-24,2006-05-17,False,2024-05-04 01:01:42.092915+00:00,['GB-MPR-44C'],['GB-MPR-44C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CU,Loughguile Credit Union Limited,,,BT44 9JR,,,,1971-01-11,,True,2024-05-04 01:02:02.247781+00:00,['GB-MPR-44CU'],"['GB-COH-NO000044', 'GB-MPR-44CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CUS,Ferguslie Park Credit Union Limited,,,PA3 1NS,,,,1990-04-11,1998-10-16,False,2024-05-04 01:02:00.976295+00:00,['GB-MPR-44CUS'],['GB-MPR-44CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-450C,Jubilee Tower Credit Union Limited,,,BB3 1AZ,,,,1996-02-15,,True,2024-05-04 01:02:01.894266+00:00,['GB-MPR-450C'],"['GB-COH-IP00450C', 'GB-MPR-450C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-451C,Manchester Unity (No 2) Credit Union Limited,,,N5 1XN,,,,1995-12-11,2002-03-20,False,2024-05-04 01:02:02.585306+00:00,['GB-MPR-451C'],['GB-MPR-451C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-452C,Cambrian Credit Union Limited,,,LL31 9NP,,,,1996-01-05,,True,2024-05-04 01:01:42.903859+00:00,['GB-MPR-452C'],"['GB-COH-IP00452C', 'GB-MPR-452C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-453C,Penny Post Credit Union Limited,,,WV1 1AA,,,,1996-01-31,,True,2024-05-04 01:02:24.298086+00:00,['GB-MPR-453C'],"['GB-COH-IP00453C', 'GB-MPR-453C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-454C,North West Wigan Credit Union Limited,,,WN6 8LQ,,,,1996-03-01,2002-07-17,False,2024-05-04 01:02:24.061146+00:00,['GB-MPR-454C'],"['GB-COH-IP00454C', 'GB-MPR-454C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-455C,Southport Credit Union Limited,,,PR8 1ER,,,,1996-03-06,2005-08-23,False,2024-05-04 01:02:25.234422+00:00,['GB-MPR-455C'],['GB-MPR-455C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-456C,Dalston City Business Credit Union Limited,,,N1 5LH,,,,1996-03-13,2007-05-08,False,2024-05-04 01:01:43.792637+00:00,['GB-MPR-456C'],['GB-MPR-456C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-457C,Croxteth & Gillmoss Credit Union Limited,,,L11 0BL,,,,1996-03-14,2004-07-22,False,2024-05-04 01:01:43.743513+00:00,['GB-MPR-457C'],['GB-MPR-457C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-458C,Waltonian Community Credit Union Limited,,,L4 3QD,,,,1996-03-26,2016-08-08,False,2024-05-04 01:02:26.067347+00:00,['GB-MPR-458C'],"['GB-COH-IP00458C', 'GB-MPR-458C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-459C,Grange Park Credit Union Limited,,,FY3 7RW,,,,1996-03-28,2004-01-20,False,2024-05-04 01:02:01.229015+00:00,['GB-MPR-459C'],['GB-MPR-459C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45C,St Patrick's (Huddersfield) Save and Credit Union Limited,,,HD1 4EZ,,,,1981-02-09,2018-06-08,False,2024-05-04 01:02:25.314003+00:00,['GB-MPR-45C'],['GB-MPR-45C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45CU,Lurgan Credit Union Limited,,,BT66 6EU,,,,1971-01-25,,True,2024-05-04 01:02:02.527493+00:00,['GB-MPR-45CU'],"['GB-COH-NO000045', 'GB-MPR-45CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45CUS,Galt Credit Union Limited,,,EH21 7QW,,,,1990-05-24,2003-06-19,False,2024-05-04 01:02:01.119296+00:00,['GB-MPR-45CUS'],['GB-MPR-45CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-460C,Calder Valley Credit Union Limited,,,HX7 8HB,,,,1996-04-01,2003-10-08,False,2024-05-04 01:01:42.890072+00:00,['GB-MPR-460C'],['GB-MPR-460C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-461C,North East Leeds Credit Union Limited,,,LS8 4HS,,,,1996-04-09,2003-08-01,False,2024-05-04 01:02:02.969008+00:00,['GB-MPR-461C'],['GB-MPR-461C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-462C,Todmorden Credit Union Limited,,,OL14 7BX,,,,1996-04-10,2003-09-15,False,2024-05-04 01:02:25.840913+00:00,['GB-MPR-462C'],['GB-MPR-462C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-463C,Breightmet Credit Union Limited,,,BL2 5BN,,,,1996-05-03,2016-08-08,False,2024-05-04 01:01:42.719680+00:00,['GB-MPR-463C'],['GB-MPR-463C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-464C,Tower View Community Credit Union Limited,,,FY1 3DR,,,,1996-05-03,2016-08-08,False,2024-05-04 01:02:25.869605+00:00,['GB-MPR-464C'],['GB-MPR-464C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-465C,Transave Credit Union Limited,,,S4 7QD,,,,1996-05-14,,True,2024-05-04 01:02:25.881427+00:00,['GB-MPR-465C'],"['GB-COH-IP00465C', 'GB-MPR-465C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-466C,Walsave Credit Union Limited,,,WS1 1UZ,,,,1996-05-30,,True,2024-05-04 01:02:26.059768+00:00,['GB-MPR-466C'],"['GB-COH-IP00466C', 'GB-MPR-466C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-467C,Inner Preston Credit Union Limited,,,PR1 3NT,,,,1996-05-31,2016-08-08,False,2024-05-04 01:02:01.827292+00:00,['GB-MPR-467C'],['GB-MPR-467C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-468C,West Heath and Northfield Credit Union Limited,,,B31 3QY,,,,1996-06-10,2007-03-30,False,2024-05-04 01:02:33.214476+00:00,['GB-MPR-468C'],['GB-MPR-468C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-469C,Enterprise The Business Credit Union Limited,,,WC2N 6NJ,,,,1996-06-11,,True,2024-05-04 01:01:44.107559+00:00,['GB-MPR-469C'],"['GB-COH-IP00469C', 'GB-MPR-469C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-46C,Harlow Credit Union Limited,,,CM18 7PX,,,,1981-02-09,2003-10-30,False,2024-05-04 01:02:01.403620+00:00,['GB-MPR-46C'],['GB-MPR-46C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-46CUS,Glasgow South Credit Union Limited,,,G5 0PE,,,,1990-05-24,,True,2024-05-04 01:02:01.163856+00:00,['GB-MPR-46CUS'],"['GB-COH-RS00046S', 'GB-MPR-46CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-470C,Border Vale Credit Union Limited,,,CF72 9EE,,,,1996-07-24,2003-12-11,False,2024-05-04 01:01:42.657319+00:00,['GB-MPR-470C'],['GB-MPR-470C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-471C,Tendring Dial Credit Union Limited,,,CO15 1PG,,,,1996-08-05,2004-09-27,False,2024-05-04 01:02:25.553432+00:00,['GB-MPR-471C'],['GB-MPR-471C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-472C,Newton Le Willows Credit Union Limited,,,WA12 8EX,,,,1996-08-14,1999-08-02,False,2024-05-04 01:02:02.929010+00:00,['GB-MPR-472C'],"['GB-COH-IP00472C', 'GB-MPR-472C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-473C,Hull Northern Credit Union Limited,,,HU6 9NX,,,,1996-08-22,2018-09-26,False,2024-05-04 01:02:01.778848+00:00,['GB-MPR-473C'],"['GB-COH-IP00473C', 'GB-MPR-473C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-474C,Vale of Glamorgan Credit Union Limited,,,CF62 7AL,,,,1996-09-06,2009-08-11,False,2024-05-04 01:02:26.002202+00:00,['GB-MPR-474C'],['GB-MPR-474C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-475C,Worcester Black Pear Credit Union Limited,,,WR1 2RS,,,,1996-09-26,2006-10-02,False,2024-05-04 01:02:33.417136+00:00,['GB-MPR-475C'],['GB-MPR-475C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-476C,Beewise Credit Union Limited,,,LN5 7DB,,,,1996-09-30,,True,2024-05-04 01:01:42.509982+00:00,['GB-MPR-476C'],"['GB-COH-IP00476C', 'GB-MPR-476C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-477C,CopperPot Credit Union Limited,,,LE9 5BX,,,,1996-09-30,2004-11-18,False,2024-05-04 01:01:43.397026+00:00,['GB-MPR-477C'],['GB-MPR-477C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-478C,Barnet Council Employees Credit Union Limited,,,NW4 4BG,,,,1996-09-30,2011-01-14,False,2024-05-04 01:01:42.435723+00:00,['GB-MPR-478C'],['GB-MPR-478C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-479C,Fortress Credit Union Limited,,,PL5 3RQ,,,,1996-10-04,2012-02-17,False,2024-05-04 01:02:01.049595+00:00,['GB-MPR-479C'],['GB-MPR-479C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47C,Walls Employees (Southall) Credit Union Limited,,,UB6 0ST,,,,1981-02-09,1988-02-04,False,2024-05-04 01:02:26.051804+00:00,['GB-MPR-47C'],['GB-MPR-47C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47CU,Magherafelt Credit Union Limited,,,BT45 6AB,,,,1971-01-11,,True,2024-05-04 01:02:02.556151+00:00,['GB-MPR-47CU'],"['GB-COH-NO000047', 'GB-MPR-47CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47CUS,Dumbarton Credit Union Limited,,,G82 1NZ,,,,1990-05-24,,True,2024-05-04 01:01:43.937395+00:00,['GB-MPR-47CUS'],"['GB-COH-RS00047S', 'GB-MPR-47CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-480C,Ashton-Under-Lyne Credit Union Limited,,,OL6 8RS,,,,1996-10-04,2005-06-15,False,2024-05-04 01:01:42.342837+00:00,['GB-MPR-480C'],['GB-MPR-480C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-481C,Pilch Lane and District Credit Union Limited,,,L14 0JJ,,,,1996-11-01,2005-12-29,False,2024-05-04 01:02:24.339184+00:00,['GB-MPR-481C'],['GB-MPR-481C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-482C,Central Cardiff Credit Union Limited,,,CF24 1EJ,,,,1996-11-07,2004-01-22,False,2024-05-04 01:01:43.009570+00:00,['GB-MPR-482C'],['GB-MPR-482C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-483C,Priory Credit Union Limited,,,,,,,1996-11-19,2002-01-02,False,2024-05-04 01:02:24.443157+00:00,['GB-MPR-483C'],['GB-MPR-483C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-484C,Gateway Credit Union Limited,,,NP4 6JQ,,,,1996-11-19,,True,2024-05-04 01:02:01.132423+00:00,['GB-MPR-484C'],"['GB-COH-IP00484C', 'GB-MPR-484C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-485C,Welcome Credit Union Limited,,,WN1 1PX,,,,1996-12-16,2017-10-03,False,2024-05-04 01:02:33.167273+00:00,['GB-MPR-485C'],['GB-MPR-485C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-486C,Credit Union for Brent and Ealing Limited,,,UB3 1PE,,,,1997-01-15,2021-07-20,False,2024-05-04 01:01:43.714117+00:00,['GB-MPR-486C'],"['GB-COH-IP00486C', 'GB-MPR-486C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-487C,Moss Bank District Credit Union Limited,,,WA11 7AP,,,,1997-02-04,2004-09-22,False,2024-05-04 01:02:02.783201+00:00,['GB-MPR-487C'],['GB-MPR-487C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-488C,Money Mate Credit Union Limited,,,BS11 0UT,,,,1997-02-18,2003-11-03,False,2024-05-04 01:02:02.750957+00:00,['GB-MPR-488C'],['GB-MPR-488C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-489C,Havant Area Savers Credit Union Limited,,,PO9 5AL,,,,1997-02-18,2016-08-08,False,2024-05-04 01:02:01.439492+00:00,['GB-MPR-489C'],['GB-MPR-489C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48C,Thameswood Credit Union Limited,,,SE28 8RE,,,,1981-02-11,2016-08-08,False,2024-05-04 01:02:25.567095+00:00,['GB-MPR-48C'],['GB-MPR-48C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48CU,Magilligan Credit Union Limited,,,BT49 0JY,,,,1971-01-25,,True,2024-05-04 01:02:02.556963+00:00,['GB-MPR-48CU'],"['GB-COH-NO000048', 'GB-MPR-48CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48CUS,Ruchazie Garthamlock and Craigend Credit Union Limited,,,G33 3TH,,,,1990-05-24,2009-10-29,False,2024-05-04 01:02:24.742376+00:00,['GB-MPR-48CUS'],['GB-MPR-48CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-490C,White Rose Credit Union Limited,,,WF9 4LQ,,,,1997-02-18,2015-01-06,False,2024-05-04 01:02:33.292605+00:00,['GB-MPR-490C'],"['GB-COH-IP00490C', 'GB-MPR-490C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-491C,Park Heath Credit Union Limited,,,WV10 0UG,,,,1997-02-19,2008-10-15,False,2024-05-04 01:02:24.242241+00:00,['GB-MPR-491C'],['GB-MPR-491C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-492C,Harrogate Credit Union Limited,,,HG2 7BE,,,,1997-03-14,2003-01-15,False,2024-05-04 01:02:01.410150+00:00,['GB-MPR-492C'],['GB-MPR-492C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-493C,George Eliot Hospital Employees Credit Union Limited,,,CV10 7DJ,,,,1997-03-21,2006-11-27,False,2024-05-04 01:02:01.142942+00:00,['GB-MPR-493C'],['GB-MPR-493C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-494C,Heart of Wales Credit Union Limited,,,LD6 5AB,,,,1997-03-26,2007-02-16,False,2024-05-04 01:02:01.471438+00:00,['GB-MPR-494C'],['GB-MPR-494C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-495C,Bulwell Credit Union Limited,,,NG6 8LT,,,,1997-04-02,2008-08-18,False,2024-05-04 01:01:42.843772+00:00,['GB-MPR-495C'],['GB-MPR-495C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-496C,Prince Bishops Credit Union Limited,,,DH9 0JE,,,,1997-04-22,,True,2024-05-04 01:02:24.438055+00:00,['GB-MPR-496C'],"['GB-COH-IP00496C', 'GB-MPR-496C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-497C,Bedworth and Bulkington Credit Union Limited,,,CV12 8LS,,,,1997-04-30,,True,2024-05-04 01:01:42.498806+00:00,['GB-MPR-497C'],"['GB-COH-IP00497C', 'GB-MPR-497C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-498C,Eastleigh Credit Union Limited,,,SO50 6RR,,,,1997-05-12,2012-02-02,False,2024-05-04 01:01:44.022353+00:00,['GB-MPR-498C'],['GB-MPR-498C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-499C,Central Stockton Credit Union Limited,,,TS20 2ND,,,,1997-05-14,2007-02-16,False,2024-05-04 01:01:43.016910+00:00,['GB-MPR-499C'],['GB-MPR-499C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-49C,Hornsey (F I A) Co-operative Credit Union Limited,,,N8 9HN,,,,1981-03-05,2014-04-03,False,2024-05-04 01:02:01.741877+00:00,['GB-MPR-49C'],['GB-MPR-49C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-49CU,Moy Credit Union Limited,,,BT71 7SN,,,,1971-01-11,,True,2024-05-04 01:02:02.796502+00:00,['GB-MPR-49CU'],"['GB-COH-NO000049', 'GB-MPR-49CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-49CUS,Barlanark Credit Union Limited,,,G33 4RZ,,,,1990-06-21,2001-03-21,False,2024-05-04 01:01:42.431372+00:00,['GB-MPR-49CUS'],['GB-MPR-49CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-4C,South London Catholic Caribbean Credit Union Limited,,,SW11 1JJ,,,,1980-03-07,2003-06-19,False,2024-05-04 01:02:25.185951+00:00,['GB-MPR-4C'],['GB-MPR-4C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-4CU,Antrim Credit Union Limited,,,BT41 4DB,,,,1971-01-11,,True,2024-05-04 01:01:42.288690+00:00,['GB-MPR-4CU'],"['GB-COH-NO000004', 'GB-MPR-4CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-4CUS,Cranhill Credit Union Limited,,,G33 3JU,,,,1980-03-07,,True,2024-05-04 01:01:43.704566+00:00,['GB-MPR-4CUS'],"['GB-COH-IP004CUS', 'GB-MPR-4CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-500C,Northamptonshire Credit Union Limited,,,NN1 2QL,,,,1997-05-16,2021-04-16,False,2024-05-04 01:02:24.069715+00:00,['GB-MPR-500C'],"['GB-COH-IP00500C', 'GB-MPR-500C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-501C,All Saints (Batley) Credit Union Limited,,,WF17 8PT,,,,1997-05-28,2013-01-14,False,2024-05-04 01:01:42.232668+00:00,['GB-MPR-501C'],['GB-MPR-501C'],"['mutual', 'credit-union']",Credit Union,mutuals
