id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6672316,Ysgol Gymunedol Rhydypennau,,,SY24 5AD,,,,,,True,2024-05-19 01:06:56.505734+00:00,"['GB-WALEDU-6672316', 'GB-LAESTAB-667/2316']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672317,Ysgol Gymunedol Talybont,,,SY24 5HE,,,,,,True,2024-05-19 01:06:56.505983+00:00,"['GB-WALEDU-6672317', 'GB-LAESTAB-667/2317']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672319,Ysgol Gymunedol Aberporth,,,SA43 2DA,,,,,,True,2024-05-19 01:06:56.506233+00:00,"['GB-WALEDU-6672319', 'GB-LAESTAB-667/2319']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672323,Ysgol Gymunedol Llechryd,,,SA43 2NL,,,,,,True,2024-05-19 01:06:56.506483+00:00,"['GB-WALEDU-6672323', 'GB-LAESTAB-667/2323']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672324,Ysgol Gymunedol Penparc,,,SA43 1SQ,,,,,,True,2024-05-19 01:06:56.506734+00:00,"['GB-WALEDU-6672324', 'GB-LAESTAB-667/2324']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672353,Ysgol Gymunedol Pontrhydfendigaid,,,SY25 6BL,,,,,,True,2024-05-19 01:06:56.506979+00:00,"['GB-WALEDU-6672353', 'GB-LAESTAB-667/2353']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672362,Ysgol Gymunedol Craig Yr Wylfa,,,SY24 5NJ,,,,,,True,2024-05-19 01:06:56.507488+00:00,"['GB-WALEDU-6672362', 'GB-LAESTAB-667/2362']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672363,Ysgol Gymunedol Penrhyncoch,,,SY23 3EH,,,,,,True,2024-05-19 01:06:56.507741+00:00,"['GB-WALEDU-6672363', 'GB-LAESTAB-667/2363']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672366,Ysgol Gymunedol Y Dderi,,,SA48 8LY,,,,,,True,2024-05-19 01:06:56.507992+00:00,"['GB-WALEDU-6672366', 'GB-LAESTAB-667/2366']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672367,Ysgol Gymunedol Cenarth,,,SA38 9JP,,,,,,True,2024-05-19 01:06:56.508241+00:00,"['GB-WALEDU-6672367', 'GB-LAESTAB-667/2367']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672368,Ysgol Gynradd Aberteifi,,,SA43 1EH,,,,,,True,2024-05-19 01:06:56.508488+00:00,"['GB-WALEDU-6672368', 'GB-LAESTAB-667/2368']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672369,Ysgol Bro Sion Cwilt,,,SA44 6JZ,,,,,,True,2024-05-19 01:06:56.508737+00:00,"['GB-WALEDU-6672369', 'GB-LAESTAB-667/2369']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672371,Ysgol Gynradd T Llew Jones,,,SA44 6EA,,,,,,True,2024-05-19 01:06:56.508985+00:00,"['GB-WALEDU-6672371', 'GB-LAESTAB-667/2371']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672372,Ysgol Rhos Helyg,,,SY23 4TQ,,,,,,True,2024-05-19 01:06:56.509234+00:00,"['GB-WALEDU-6672372', 'GB-LAESTAB-667/2372']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-05-19 01:06:56.511296+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6682209,Ysgol Gymunedol Eglwyswrw,,,SA41 3SN,,,,,,True,2024-05-19 01:06:56.512291+00:00,"['GB-WALEDU-6682209', 'GB-LAESTAB-668/2209']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682223,Ysgol Gymunedol Brynconin,,,SA66 7SY,,,,,,True,2024-05-19 01:06:56.513537+00:00,"['GB-WALEDU-6682223', 'GB-LAESTAB-668/2223']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682231,Ysgol Llanychllwydog,,,SA65 9SE,,,,,,True,2024-05-19 01:06:56.514042+00:00,"['GB-WALEDU-6682231', 'GB-LAESTAB-668/2231']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682233,Maenclochog Cp School,,,SA66 7LB,,,,,,True,2024-05-19 01:06:56.514291+00:00,"['GB-WALEDU-6682233', 'GB-LAESTAB-668/2233']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682243,Ysgol Bro Ingli,,,SA42 0TL,,,,,,True,2024-05-19 01:06:56.514789+00:00,"['GB-WALEDU-6682243', 'GB-LAESTAB-668/2243']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682250,Puncheston Cp School,,,SA62 5RL,,,,,,True,2024-05-19 01:06:56.515036+00:00,"['GB-WALEDU-6682250', 'GB-LAESTAB-668/2250']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682253,St Dogmaels Cp,,,SA43 3ET,,,,,,True,2024-05-19 01:06:56.515283+00:00,"['GB-WALEDU-6682253', 'GB-LAESTAB-668/2253']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682254,Wolfcastle Cp School,,,SA62 5LZ,,,,,,True,2024-05-19 01:06:56.515535+00:00,"['GB-WALEDU-6682254', 'GB-LAESTAB-668/2254']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682385,Ysgol Clydau,,,SA35 0BE,,,,,,True,2024-05-19 01:06:56.517761+00:00,"['GB-WALEDU-6682385', 'GB-LAESTAB-668/2385']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682395,Ysgol Hafan y Mor,,,SA70 8BZ,,,,,,True,2024-05-19 01:06:56.519756+00:00,"['GB-WALEDU-6682395', 'GB-LAESTAB-668/2395']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6685500,Ysgol Caer Elen,,,SA62 4BN,,,,,,True,2024-05-19 01:06:56.525955+00:00,"['GB-WALEDU-6685500', 'GB-LAESTAB-668/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-05-19 01:06:56.526211+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6692000,Cefneithin C.P.,,,SA14 7DE,,,,,,True,2024-05-19 01:06:56.527216+00:00,"['GB-WALEDU-6692000', 'GB-LAESTAB-669/2000']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692001,Ysgol Gynradd Drefach,,,SA14 7AN,,,,,,True,2024-05-19 01:06:56.527467+00:00,"['GB-WALEDU-6692001', 'GB-LAESTAB-669/2001']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692003,Llechyfedach C.P. School,,,SA14 6DT,,,,,,True,2024-05-19 01:06:56.527773+00:00,"['GB-WALEDU-6692003', 'GB-LAESTAB-669/2003']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692006,Ysgol Gynradd Y Tymbl,,,SA14 6HR,,,,,,True,2024-05-19 01:06:56.528024+00:00,"['GB-WALEDU-6692006', 'GB-LAESTAB-669/2006']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692007,Ysgol Gynradd Gorslas,,,SA14 6RS,,,,,,True,2024-05-19 01:06:56.528272+00:00,"['GB-WALEDU-6692007', 'GB-LAESTAB-669/2007']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692008,Cross Hands C.P. School,,,SA14 6SU,,,,,,True,2024-05-19 01:06:56.528518+00:00,"['GB-WALEDU-6692008', 'GB-LAESTAB-669/2008']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692009,Llangain C.P. School,,,SA33 5AE,,,,,,True,2024-05-19 01:06:56.528765+00:00,"['GB-WALEDU-6692009', 'GB-LAESTAB-669/2009']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692014,Ysgol Gymunedol Peniel,,,SA32 7AB,,,,,,True,2024-05-19 01:06:56.529016+00:00,"['GB-WALEDU-6692014', 'GB-LAESTAB-669/2014']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692018,Ysgol Gynradd Bancffosfelen,,,SA15 5DR,,,,,,True,2024-05-19 01:06:56.529264+00:00,"['GB-WALEDU-6692018', 'GB-LAESTAB-669/2018']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692019,Ysgol Gwynfryn,,,SA15 5SN,,,,,,True,2024-05-19 01:06:56.529513+00:00,"['GB-WALEDU-6692019', 'GB-LAESTAB-669/2019']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692020,Carway C.P. School,,,SA17 4HE,,,,,,True,2024-05-19 01:06:56.529759+00:00,"['GB-WALEDU-6692020', 'GB-LAESTAB-669/2020']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692023,Pontiets C.P. School,,,SA15 5UB,,,,,,True,2024-05-19 01:06:56.530007+00:00,"['GB-WALEDU-6692023', 'GB-LAESTAB-669/2023']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692024,Ysgol Gynradd Ponthenri,,,SA15 5NS,,,,,,True,2024-05-19 01:06:56.530256+00:00,"['GB-WALEDU-6692024', 'GB-LAESTAB-669/2024']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692034,Bancyfelin C.P. School,,,SA33 5ND,,,,,,True,2024-05-19 01:06:56.530502+00:00,"['GB-WALEDU-6692034', 'GB-LAESTAB-669/2034']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692037,Meidrim C.P. School,,,SA33 5QN,,,,,,True,2024-05-19 01:06:56.530749+00:00,"['GB-WALEDU-6692037', 'GB-LAESTAB-669/2037']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692042,Ysgol Gynradd Saron,,,SA18 3LH,,,,,,True,2024-05-19 01:06:56.530997+00:00,"['GB-WALEDU-6692042', 'GB-LAESTAB-669/2042']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692052,Ysgol Gynradd Blaenau,,,SA18 3BQ,,,,,,True,2024-05-19 01:06:56.532049+00:00,"['GB-WALEDU-6692052', 'GB-LAESTAB-669/2052']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692061,Ysgol Gynradd Ffairfach,,,SA19 6SY,,,,,,True,2024-05-19 01:06:56.532548+00:00,"['GB-WALEDU-6692061', 'GB-LAESTAB-669/2061']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692065,Talley C.P School,,,SA19 7YH,,,,,,True,2024-05-19 01:06:56.532797+00:00,"['GB-WALEDU-6692065', 'GB-LAESTAB-669/2065']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692067,Cwrt Henri Primary School,,,SA32 8RX,,,,,,True,2024-05-19 01:06:56.533045+00:00,"['GB-WALEDU-6692067', 'GB-LAESTAB-669/2067']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692080,Llangadog C.P. School,,,SA19 9HP,,,,,,True,2024-05-19 01:06:56.533291+00:00,"['GB-WALEDU-6692080', 'GB-LAESTAB-669/2080']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692084,Ysgol Rhys Prichard,,,SA20 0HY,,,,,,True,2024-05-19 01:06:56.533538+00:00,"['GB-WALEDU-6692084', 'GB-LAESTAB-669/2084']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692104,Ysgol Gynradd Brynsaron,,,SA44 5EB,,,,,,True,2024-05-19 01:06:56.534032+00:00,"['GB-WALEDU-6692104', 'GB-LAESTAB-669/2104']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692109,Llanpumsaint School,,,SA33 6BY,,,,,,True,2024-05-19 01:06:56.534283+00:00,"['GB-WALEDU-6692109', 'GB-LAESTAB-669/2109']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692112,Ysgol Mynydd Y Garreg,,,SA17 4RL,,,,,,True,2024-05-19 01:06:56.534530+00:00,"['GB-WALEDU-6692112', 'GB-LAESTAB-669/2112']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692116,Ysgol Y Dderwen,,,SA31 1TG,,,,,,True,2024-05-19 01:06:56.535030+00:00,"['GB-WALEDU-6692116', 'GB-LAESTAB-669/2116']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692128,Ysgol Gynradd Pum Heol,,,SA15 5EZ,,,,,,True,2024-05-19 01:06:56.536288+00:00,"['GB-WALEDU-6692128', 'GB-LAESTAB-669/2128']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692135,Ysgol Gymraeg Ffwrnes,,,SA15 4DD,,,,,,True,2024-05-19 01:06:56.536800+00:00,"['GB-WALEDU-6692135', 'GB-LAESTAB-669/2135']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692166,Ysgol Llansteffan,,,SA33 5LN,,,,,,True,2024-05-19 01:06:56.537296+00:00,"['GB-WALEDU-6692166', 'GB-LAESTAB-669/2166']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692167,Ysgol Gynradd Llannon,,,SA14 6AE,,,,,,True,2024-05-19 01:06:56.537540+00:00,"['GB-WALEDU-6692167', 'GB-LAESTAB-669/2167']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692168,Ysgol Gymraeg Brynsierfel,,,SA14 9HD,,,,,,True,2024-05-19 01:06:56.537787+00:00,"['GB-WALEDU-6692168', 'GB-LAESTAB-669/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692169,Brynaman Primary School,,,SA18 1AH,,,,,,True,2024-05-19 01:06:56.538030+00:00,"['GB-WALEDU-6692169', 'GB-LAESTAB-669/2169']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692173,Llangunnor C.P. School,,,SA31 2NN,,,,,,True,2024-05-19 01:06:56.538521+00:00,"['GB-WALEDU-6692173', 'GB-LAESTAB-669/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692175,Trimsaran C.P. School,,,SA17 4BE,,,,,,True,2024-05-19 01:06:56.538768+00:00,"['GB-WALEDU-6692175', 'GB-LAESTAB-669/2175']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692177,Parc Y Tywyn School,,,SA16 0AL,,,,,,True,2024-05-19 01:06:56.539263+00:00,"['GB-WALEDU-6692177', 'GB-LAESTAB-669/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692179,Ysgol Gymraeg Rhydaman,,,SA18 2NS,,,,,,True,2024-05-19 01:06:56.539766+00:00,"['GB-WALEDU-6692179', 'GB-LAESTAB-669/2179']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692180,Ysgol Beca,,,SA66 7UX,,,,,,True,2024-05-19 01:06:56.540019+00:00,"['GB-WALEDU-6692180', 'GB-LAESTAB-669/2180']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692182,Ysgol Gynradd Hafodwenog,,,SA33 6RU,,,,,,True,2024-05-19 01:06:56.540524+00:00,"['GB-WALEDU-6692182', 'GB-LAESTAB-669/2182']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692183,Ysgol Gymraeg Teilo Sant,,,SA19 6LU,,,,,,True,2024-05-19 01:06:56.540774+00:00,"['GB-WALEDU-6692183', 'GB-LAESTAB-669/2183']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692184,Llanybydder C.P. School,,,SA40 9RN,,,,,,True,2024-05-19 01:06:56.541024+00:00,"['GB-WALEDU-6692184', 'GB-LAESTAB-669/2184']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692187,Cynwyl Elfed School,,,SA33 6TR,,,,,,True,2024-05-19 01:06:56.541515+00:00,"['GB-WALEDU-6692187', 'GB-LAESTAB-669/2187']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692193,Penygroes C.P. School,,,SA14 7NT,,,,,,True,2024-05-19 01:06:56.542745+00:00,"['GB-WALEDU-6692193', 'GB-LAESTAB-669/2193']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692194,Y.G. Nantgaredig,,,SA32 7LG,,,,,,True,2024-05-19 01:06:56.542993+00:00,"['GB-WALEDU-6692194', 'GB-LAESTAB-669/2194']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692370,Ysgol Gymraeg Gwenllian,,,SA17 4UT,,,,,,True,2024-05-19 01:06:56.543242+00:00,"['GB-WALEDU-6692370', 'GB-LAESTAB-669/2370']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692371,Ysgol Gymraeg Dewi Sant,,,SA14 8RS,,,,,,True,2024-05-19 01:06:56.543494+00:00,"['GB-WALEDU-6692371', 'GB-LAESTAB-669/2371']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692373,Ysgol Gynradd Pontyberem,,,SA15 5EB,,,,,,True,2024-05-19 01:06:56.543743+00:00,"['GB-WALEDU-6692373', 'GB-LAESTAB-669/2373']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692379,Ysgol Y Ddwylan,,,SA38 9BA,,,,,,True,2024-05-19 01:06:56.544498+00:00,"['GB-WALEDU-6692379', 'GB-LAESTAB-669/2379']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692384,Ysgol Griffith Jones,,,SA33 4BT,,,,,,True,2024-05-19 01:06:56.545057+00:00,"['GB-WALEDU-6692384', 'GB-LAESTAB-669/2384']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692385,Ysgol y Fro Llangyndeyrn,,,SA17 5BW,,,,,,True,2024-05-19 01:06:56.545309+00:00,"['GB-WALEDU-6692385', 'GB-LAESTAB-669/2385']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692386,Ysgol Carreg Hirfaen,,,SA48 8ET,,,,,,True,2024-05-19 01:06:56.545556+00:00,"['GB-WALEDU-6692386', 'GB-LAESTAB-669/2386']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692387,Cae'r Felin Community School,,,SA39 9AA,,,,,,True,2024-05-19 01:06:56.545804+00:00,"['GB-WALEDU-6692387', 'GB-LAESTAB-669/2387']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692388,Ysgol Y Bedol,,,SA18 2GB,,,,,,True,2024-05-19 01:06:56.546052+00:00,"['GB-WALEDU-6692388', 'GB-LAESTAB-669/2388']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692389,Ysgol Bro Brynach,,,SA34 0EL,,,,,,True,2024-05-19 01:06:56.546299+00:00,"['GB-WALEDU-6692389', 'GB-LAESTAB-669/2389']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692396,Ysgol Gymraeg Llangennech,,,SA14 8YB,,,,,,True,2024-05-19 01:06:56.548042+00:00,"['GB-WALEDU-6692396', 'GB-LAESTAB-669/2396']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6694056,Ysgol Gyfun Gymraeg Bro Myrddin,,,SA32 8DN,,,,,,True,2024-05-19 01:06:56.552042+00:00,"['GB-WALEDU-6694056', 'GB-LAESTAB-669/4056']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6702036,Ysgol Gymraeg Lon Las,,,SA7 9RW,,,,,,True,2024-05-19 01:06:56.556034+00:00,"['GB-WALEDU-6702036', 'GB-LAESTAB-670/2036']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702098,Y.G.G. Brynymor,,,SA2 0BP,,,,,,True,2024-05-19 01:06:56.561768+00:00,"['GB-WALEDU-6702098', 'GB-LAESTAB-670/2098']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702189,Y.G.G. Bryniago,,,SA4 8JA,,,,,,True,2024-05-19 01:06:56.564837+00:00,"['GB-WALEDU-6702189', 'GB-LAESTAB-670/2189']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
