id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000505,ROYAL NAVAL ASSOCIATION(THE),,RC000505,,,,,1981-01-01,,True,2024-07-06 02:56:50.071255+00:00,['GB-COH-RC000505'],['GB-COH-RC000505'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000506,THE ROYAL NAVAL BENEVOLENT SOCIETY FOR OFFICERS,,RC000506,,,,,1938-04-26,,True,2024-07-06 03:08:57.528094+00:00,['GB-COH-RC000506'],['GB-COH-RC000506'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000507,ROYAL NAVAL BENEVOLENT TRUST(GRAND FLEET AND KINDRED FUNDS),,RC000507,,,,,1981-01-01,,True,2024-07-06 02:56:50.071469+00:00,['GB-COH-RC000507'],['GB-COH-RC000507'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000508,ROYAL NORTHERN HOSPITAL,,RC000508,,,,,1981-01-01,,True,2024-07-06 02:56:50.073315+00:00,['GB-COH-RC000508'],['GB-COH-RC000508'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000509,ROYAL NUMISMATIC SOCIETY,,RC000509,,,,,1981-01-01,,True,2024-07-06 02:56:50.074020+00:00,['GB-COH-RC000509'],['GB-COH-RC000509'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000510,ROYAL ORTHOPAEDIC HOSPITAL,,RC000510,,https://roh.nhs.uk/,,,1981-01-01,,True,2024-07-06 02:56:50.081507+00:00,['GB-COH-RC000510'],['GB-COH-RC000510'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000511,ROYAL OVER-SEAS LEAGUE,,RC000511,,,,,1981-01-01,,True,2024-07-06 02:56:50.081859+00:00,['GB-COH-RC000511'],['GB-COH-RC000511'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000512,ROYAL PANOPTICON OF SCIENCE AND ART,,RC000512,,,,,1981-01-01,,True,2024-07-06 02:56:50.082211+00:00,['GB-COH-RC000512'],['GB-COH-RC000512'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000515,ROYAL SCOTTISH ACADEMY,,RC000515,,,,,1981-01-01,,True,2024-07-06 02:56:50.090219+00:00,['GB-COH-RC000515'],['GB-COH-RC000515'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000516,ROYAL SCOTTISH SOCIETY FOR PREVENTION OF CRUELTY TO CHILDREN,,RC000516,,,,,1981-01-01,,True,2024-07-06 02:56:50.091500+00:00,['GB-COH-RC000516'],['GB-COH-RC000516'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000517,ROYAL SEAMEN'S PENSION FUND,,RC000517,,,,,1981-01-01,,True,2024-07-06 02:56:50.091946+00:00,['GB-COH-RC000517'],['GB-COH-RC000517'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000518,ROYAL SHAKESPEARE MEMORIAL THEATRE,,RC000518,,,,,1981-01-01,,True,2024-07-06 02:56:50.092626+00:00,['GB-COH-RC000518'],['GB-COH-RC000518'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000519,ROYAL SOCIETY,,RC000519,,,,,1981-01-01,,True,2024-07-06 02:56:50.093153+00:00,['GB-COH-RC000519'],"['GB-CHC-207043', 'GB-COH-RC000519', 'XI-GRID-grid.421649.c', 'XI-ROR-03wnrjx87', 'XI-WIKIDATA-Q123885']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000520,ROYAL SOCIETY FOR HOME RELIEF TO INCURABLES EDINBURGH,,RC000520,,,,,1981-01-01,,True,2024-07-06 02:56:50.093506+00:00,['GB-COH-RC000520'],['GB-COH-RC000520'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000521,ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,,RC000521,,https://www.rspb.org.uk/,,,1981-01-01,,True,2024-07-06 02:56:50.095871+00:00,['GB-COH-RC000521'],"['GB-CHC-207076', 'GB-COH-RC000521', 'GB-SC-SC037654', 'XI-GRID-grid.421630.2', 'XI-ROR-0138va192', 'XI-WIKIDATA-Q1892802']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000522,THE ROYAL SOCIETY FOR THE SUPPORT OF WOMEN OF SCOTLAND,,RC000522,,,,,1981-01-01,,True,2024-07-06 03:08:57.536234+00:00,['GB-COH-RC000522'],['GB-COH-RC000522'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000523,ROYAL SOCIETY OF ARTS,,RC000523,,,,,1981-01-01,,True,2024-07-06 02:56:50.096097+00:00,['GB-COH-RC000523'],"['GB-CHC-212424', 'GB-COH-RC000523', 'GB-SC-SC037784', 'XI-GRID-grid.421627.4', 'XI-ROR-03zsxwj64', 'XI-WIKIDATA-Q1460885']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000524,ROYAL SOCIETY OF CHEMISTRY (THE),,RC000524,,http://episerver.rsc-wf.org/,,,1981-01-01,,True,2024-07-06 02:56:50.096564+00:00,['GB-COH-RC000524'],"['GB-CHC-207890', 'GB-COH-RC000524', 'XI-GRID-grid.431456.1', 'XI-ROR-025sbr097', 'XI-WIKIDATA-Q905549']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000525,ROYAL SOCIETY OF MEDICINE,,RC000525,,,,,1981-01-01,,True,2024-07-06 02:56:50.096753+00:00,['GB-COH-RC000525'],"['GB-CHC-206219', 'GB-COH-RC000525']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000526,THE ROYAL SOCIETY OF PAINTER-PRINTMAKERS,,RC000526,,,,,1911-01-01,,True,2024-07-06 03:08:57.536762+00:00,['GB-COH-RC000526'],['GB-COH-RC000526'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000527,ROYAL SOCIETY OF SOUTH AFRICA,,RC000527,,,,,1981-01-01,,True,2024-07-06 02:56:50.097718+00:00,['GB-COH-RC000527'],['GB-COH-RC000527'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000528,ROYAL SOCIETY OF ST GEORGE(THE),,RC000528,,,,,1981-01-01,,True,2024-07-06 02:56:50.097904+00:00,['GB-COH-RC000528'],['GB-COH-RC000528'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000529,ROYAL STATISTICAL SOCIETY,,RC000529,,,,,1981-01-01,,True,2024-07-06 02:56:50.101693+00:00,['GB-COH-RC000529'],['GB-COH-RC000529'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000530,ROYAL UNITED KINGDOM BENEFICENT ASSOCIATION,,RC000530,,,,,1981-01-01,,True,2024-07-06 02:56:50.108224+00:00,['GB-COH-RC000530'],['GB-COH-RC000530'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000531,THE ROYAL UNITED SERVICES INSTITUTE FOR DEFENCE AND SECURITY STUDIES,,RC000531,,,,,1981-01-01,,True,2024-07-06 03:08:57.538737+00:00,['GB-COH-RC000531'],"['GB-CHC-210639', 'GB-COH-RC000531', 'XI-GRID-grid.472659.b', 'XI-ROR-05td9wm36', 'XI-WIKIDATA-Q1464767']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000532,THE ROYAL VETERINARY COLLEGE,,RC000532,,,,,1981-01-01,,True,2024-07-06 03:08:57.539094+00:00,['GB-COH-RC000532'],"['GB-COH-RC000532', 'GB-EDU-133859', 'GB-HESA-0143', 'GB-UCAS-R84', 'GB-UKPRN-10007779', 'XI-GRID-grid.20931.39', 'XI-ROR-01wka8n18', 'XI-WIKIDATA-Q268411']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000533,ROYAL VICTORIA COLLEGE MONTREAL,,RC000533,,,,,1981-01-01,,True,2024-07-06 02:56:50.108653+00:00,['GB-COH-RC000533'],['GB-COH-RC000533'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000534,ROYAL VICTORIA HOSPITAL DUNDEE,,RC000534,,,,,1981-01-01,,True,2024-07-06 02:56:50.109005+00:00,['GB-COH-RC000534'],['GB-COH-RC000534'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000535,ROYAL WARRANT HOLDERS ASSOCIATION,,RC000535,,,,,1981-01-01,,True,2024-07-06 02:56:50.110423+00:00,['GB-COH-RC000535'],['GB-COH-RC000535'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000536,ROYAL WESTMINSTER OPHTHALMIC HOSPITAL,,RC000536,,,,,1981-01-01,,True,2024-07-06 02:56:50.111543+00:00,['GB-COH-RC000536'],['GB-COH-RC000536'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000537,UNIVERSITY OF WALES: TRINITY SAINT DAVID,,RC000537,,,,,1981-01-01,,True,2024-07-06 03:13:04.896869+00:00,['GB-COH-RC000537'],['GB-COH-RC000537'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000538,SALISBURY INFIRMARY,,RC000538,,,,,1981-01-01,,True,2024-07-06 02:58:22.891309+00:00,['GB-COH-RC000538'],['GB-COH-RC000538'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000539,SALVAGE ASSOCIATION OF LONDON,,RC000539,,,,,1981-01-01,,True,2024-07-06 02:58:23.954761+00:00,['GB-COH-RC000539'],['GB-COH-RC000539'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000541,SCHOOL OF ORIENTAL AND AFRICAN STUDIES,,RC000541,,https://www.soas.ac.uk/,,,1981-01-01,,True,2024-07-06 02:59:10.045942+00:00,['GB-COH-RC000541'],"['GB-COH-RC000541', 'GB-EDU-133907', 'GB-HESA-0146', 'GB-UCAS-S09', 'GB-UKPRN-10007780', 'XI-GRID-grid.22631.34', 'XI-ROR-04vrxay34', 'XI-WIKIDATA-Q220144']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000542,SCHOOL OF PHARMACY UNIVERSITY OF LONDON(THE),,RC000542,,,,,1981-01-01,,True,2024-07-06 02:59:10.046648+00:00,['GB-COH-RC000542'],['GB-COH-RC000542'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000543,SCIENCE AND ART DEPARTMENT,,RC000543,,,,,1981-01-01,,True,2024-07-06 02:59:10.259880+00:00,['GB-COH-RC000543'],['GB-COH-RC000543'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000544,SCIENTIFIC AND INDUSTRIAL RESEARCH IMPERIAL TRUST FOR THE ENCOURAGEMENT OF,,RC000544,,,,,1981-01-01,,True,2024-07-06 02:59:10.312449+00:00,['GB-COH-RC000544'],['GB-COH-RC000544'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000545,SCOTTISH NATIONAL WAR MEMORIAL TRUSTEES(THE),,RC000545,,,,,1981-01-01,,True,2024-07-06 02:59:11.439727+00:00,['GB-COH-RC000545'],['GB-COH-RC000545'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000546,SCOTTISH SPORTS COUNCIL (THE),,RC000546,,,,,1981-01-01,,True,2024-07-06 02:59:11.457866+00:00,['GB-COH-RC000546'],['GB-COH-RC000546'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000547,SCOUT ASSOCIATION(THE),,RC000547,,,,,1981-01-01,,True,2024-07-06 02:59:11.560679+00:00,['GB-COH-RC000547'],"['GB-CHC-306101', 'GB-COH-RC000547', 'GB-SC-SC038437']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000548,SCOUTS ASSOCIATION,,RC000548,,,,,1981-01-01,,True,2024-07-06 02:59:11.582705+00:00,['GB-COH-RC000548'],['GB-COH-RC000548'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000549,SEAFARERS EDUCATION SERVICE,,RC000549,,,,,1981-01-01,,True,2024-07-06 02:59:13.221872+00:00,['GB-COH-RC000549'],['GB-COH-RC000549'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000550,S E AGRICULTURAL COLLEGE LONDON,,RC000550,,,,,1981-01-01,,True,2024-07-06 02:57:35.734393+00:00,['GB-COH-RC000550'],['GB-COH-RC000550'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000551,SELWYN COLLEGE CAMBRIDGE,,RC000551,,,,,1981-01-01,,True,2024-07-06 02:59:16.740800+00:00,['GB-COH-RC000551'],['GB-COH-RC000551'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000552,SIDNEY SUSSEX COLLEGE CAMBRIDGE,,RC000552,,,,,1981-01-01,,True,2024-07-06 03:00:47.363059+00:00,['GB-COH-RC000552'],"['GB-CHC-1137586', 'GB-COH-RC000552']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000553,SIDNEY SUSSEX(1596),,RC000553,,,,,1981-01-01,,True,2024-07-06 03:00:47.364139+00:00,['GB-COH-RC000553'],['GB-COH-RC000553'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000554,SMYRNA BANK,,RC000554,,,,,1981-01-01,,True,2024-07-06 03:01:42.434059+00:00,['GB-COH-RC000554'],['GB-COH-RC000554'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000555,THE ECONOMIC AND SOCIAL RESEARCH COUNCIL,,RC000555,,,,,1981-01-01,,True,2024-07-06 03:08:06.109592+00:00,['GB-COH-RC000555'],['GB-COH-RC000555'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000556,SOCIETY FOR IMPROVING THE CONDITION OF THE LABOURING CLASSES,,RC000556,,,,,1981-01-01,,True,2024-07-06 03:02:21.965222+00:00,['GB-COH-RC000556'],['GB-COH-RC000556'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000557,SOCIETY FOR PROMOTING CHRISTIAN KNOWLEGE (THE),,RC000557,,,,,1981-01-01,,True,2024-07-06 03:02:21.966617+00:00,['GB-COH-RC000557'],"['GB-CHC-231144', 'GB-COH-RC000557']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000558,ROYAL SOCIETY OF WILDLIFE TRUSTS,,RC000558,,,,,1981-01-01,,True,2024-07-06 02:56:50.098469+00:00,['GB-COH-RC000558'],['GB-COH-RC000558'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000559,SOCIETY FOR THE PROPAGATION OF THE GOSPEL IN FOREIGN PARTS,,RC000559,,,,,1981-01-01,,True,2024-07-06 03:02:21.970243+00:00,['GB-COH-RC000559'],['GB-COH-RC000559'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000560,SOCIETY FOR THE RELIEF OF WIDOWS AND ORPHANS OF MEDICAL MEN,,RC000560,,,,,1981-01-01,,True,2024-07-06 03:02:21.970416+00:00,['GB-COH-RC000560'],['GB-COH-RC000560'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000561,SOCIETY OF ADVOCATES IN ABERDEEN,,RC000561,,,,,1981-01-01,,True,2024-07-06 03:02:21.973319+00:00,['GB-COH-RC000561'],['GB-COH-RC000561'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000562,SOCIETY OF ANTIQUARIES,,RC000562,,,,,1981-01-01,,True,2024-07-06 03:02:21.973669+00:00,['GB-COH-RC000562'],['GB-COH-RC000562'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000563,SOCIETY OF ARTS,,RC000563,,,,,1981-01-01,,True,2024-07-06 03:02:21.974194+00:00,['GB-COH-RC000563'],['GB-COH-RC000563'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000564,SOCIETY OF CHARTERED SURVEYORS OF SCOTLAND,,RC000564,,,,,1981-01-01,,True,2024-07-06 03:02:21.976478+00:00,['GB-COH-RC000564'],['GB-COH-RC000564'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000565,SOCIETY OF CHEMICAL INDUSTRY,,RC000565,,,,,1981-01-01,,True,2024-07-06 03:02:21.976651+00:00,['GB-COH-RC000565'],['GB-COH-RC000565'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000567,SOCIETY OF DYERS AND COLOURISTS,,RC000567,,,,,1981-01-01,,True,2024-07-06 03:02:21.978056+00:00,['GB-COH-RC000567'],['GB-COH-RC000567'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000568,SOCIETY OF INSPECTORS OF WEIGHTS MEASURES,,RC000568,,,,,1981-01-01,,True,2024-07-06 03:02:21.980891+00:00,['GB-COH-RC000568'],['GB-COH-RC000568'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000569,LICENSED TRADE CHARITY,,RC000569,,https://www.licensedtradecharity.org.uk/,,,1981-01-01,,True,2024-07-06 02:35:51.885439+00:00,['GB-COH-RC000569'],['GB-COH-RC000569'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000570,SOCIETY OF PROCURATORS AND SOLICITORS OF PERTH,,RC000570,,,,,1981-01-01,,True,2024-07-06 03:02:21.985875+00:00,['GB-COH-RC000570'],['GB-COH-RC000570'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000571,"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",,RC000571,,https://www.ssafa.org.uk/,,,1981-01-01,,True,2024-07-06 03:08:58.771130+00:00,['GB-COH-RC000571'],['GB-COH-RC000571'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000572,SOMERVILLE COLLEGE OXFORD,,RC000572,,,,,1981-01-01,,True,2024-07-06 03:02:24.768614+00:00,['GB-COH-RC000572'],['GB-COH-RC000572'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000573,SOUTH AMERICAN AND GENERAL STEAM NAVIGATION COMPANY,,RC000573,,,,,1981-01-01,,True,2024-07-06 03:02:26.781112+00:00,['GB-COH-RC000573'],['GB-COH-RC000573'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000574,SOUTH AUSTRALIAN BANKING COMPANY,,RC000574,,,,,1981-01-01,,True,2024-07-06 03:02:26.796935+00:00,['GB-COH-RC000574'],['GB-COH-RC000574'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000575,SOUTHERN AND WESTERN MINING COMPANY OF IRELAND,,RC000575,,,,,1981-01-01,,True,2024-07-06 03:02:28.338351+00:00,['GB-COH-RC000575'],['GB-COH-RC000575'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000576,SOUTHERN WHALE FISHERY COMPANY,,RC000576,,,,,1981-01-01,,True,2024-07-06 03:02:28.628280+00:00,['GB-COH-RC000576'],['GB-COH-RC000576'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000577,SOUTH WALES INSTITUTE OF ENGINEERS,,RC000577,,,,,1981-01-01,,True,2024-07-06 03:02:27.807158+00:00,['GB-COH-RC000577'],['GB-COH-RC000577'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000578,SPORTS COUNCIL (THE),,RC000578,,,,,1981-01-01,,True,2024-07-06 03:03:14.213491+00:00,['GB-COH-RC000578'],['GB-COH-RC000578'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000579,SPORTS COUNCIL FOR WALES(THE),,RC000579,,,,,1981-01-01,,True,2024-07-06 03:03:14.213838+00:00,['GB-COH-RC000579'],['GB-COH-RC000579'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000580,STANDARD ASSOCIATION OF AUSTRALIA,,RC000580,,,,,1981-01-01,,True,2024-07-06 03:03:59.068210+00:00,['GB-COH-RC000580'],['GB-COH-RC000580'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000581,ST ANDREWS' AMBULANCE ASSOCIATION,,RC000581,,,,,1981-01-01,,True,2024-07-06 03:03:17.962719+00:00,['GB-COH-RC000581'],['GB-COH-RC000581'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000582,ST ANDREWS COLLEGE BRADFIELD,,RC000582,,https://www.bradfieldcollege.org.uk/,,,1981-01-01,,True,2024-07-06 03:03:17.926309+00:00,['GB-COH-RC000582'],['GB-COH-RC000582'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000583,ST ANNE'S COLLEGE OXFORD,,RC000583,,https://www.st-annes.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 03:03:17.969613+00:00,['GB-COH-RC000583'],['GB-COH-RC000583'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000584,ST ANNE'S SOCIETY COLLEGE OXFORD,,RC000584,,,,,1981-01-01,,True,2024-07-06 03:03:17.973717+00:00,['GB-COH-RC000584'],['GB-COH-RC000584'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000585,ST ANNE'S SOCIETY(1879),,RC000585,,,,,1981-01-01,,True,2024-07-06 03:03:17.973892+00:00,['GB-COH-RC000585'],['GB-COH-RC000585'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000586,STATIONERS COMPANY,,RC000586,,,,,1981-01-01,,True,2024-07-06 03:04:01.331342+00:00,['GB-COH-RC000586'],['GB-COH-RC000586'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000587,ST BENET'S HALL,,RC000587,,,,,1981-01-01,,True,2024-07-06 03:03:18.024307+00:00,['GB-COH-RC000587'],['GB-COH-RC000587'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000588,ST BENET'S HALL COLLEGE OXFORD,,RC000588,,,,,1981-01-01,,True,2024-07-06 03:03:18.024482+00:00,['GB-COH-RC000588'],['GB-COH-RC000588'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000589,ST CATHARINE'S COLLEGE CAMBRIDGE,,RC000589,,,,,1981-01-01,,True,2024-07-06 03:03:18.052642+00:00,['GB-COH-RC000589'],['GB-COH-RC000589'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000590,ST CATHARINE'S(1473),,RC000590,,,,,1981-01-01,,True,2024-07-06 03:03:18.053173+00:00,['GB-COH-RC000590'],['GB-COH-RC000590'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000591,ST CATHERINE'S COLLEGE OXFORD,,RC000591,,,,,1981-01-01,,True,2024-07-06 03:03:18.056208+00:00,['GB-COH-RC000591'],['GB-COH-RC000591'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000592,ST CATHERINE'S SOCIETY COLLEGE OXFORD,,RC000592,,,,,1981-01-01,,True,2024-07-06 03:03:18.059602+00:00,['GB-COH-RC000592'],['GB-COH-RC000592'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000593,ST CATHERINE'S SOCIETY(1868),,RC000593,,,,,1981-01-01,,True,2024-07-06 03:03:18.059776+00:00,['GB-COH-RC000593'],['GB-COH-RC000593'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000597,ST EDMUND HALL OXFORD,,RC000597,,https://www.seh.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 03:03:18.154568+00:00,['GB-COH-RC000597'],['GB-COH-RC000597'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000598,ST HILDA'S COLLEGE OXFORD,,RC000598,,https://st-hildas.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 03:03:18.313832+00:00,['GB-COH-RC000598'],['GB-COH-RC000598'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000599,ST HILD'S COLLEGE DURHAM,,RC000599,,,,,1981-01-01,,True,2024-07-06 03:03:18.313299+00:00,['GB-COH-RC000599'],['GB-COH-RC000599'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000600,ST HUGH'S COLLEGE OXFORD,,RC000600,,https://www.st-hughs.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 03:03:18.319705+00:00,['GB-COH-RC000600'],['GB-COH-RC000600'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000601,ST JOHN'S COLLEGE CAMBRIDGE,,RC000601,,,,,1981-01-01,,True,2024-07-06 03:03:18.421843+00:00,['GB-COH-RC000601'],"['GB-CHC-1137428', 'GB-COH-RC000601']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000602,ST JOHN'S COLLEGE DURHAM,,RC000602,,,,,1981-01-01,,True,2024-07-06 03:03:18.422197+00:00,['GB-COH-RC000602'],['GB-COH-RC000602'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000603,ST JOHN'S COLLEGE OXFORD,,RC000603,,https://www.sjc.ox.ac.uk/,,,1981-01-01,,True,2024-07-06 03:03:18.422373+00:00,['GB-COH-RC000603'],['GB-COH-RC000603'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000604,THE SAINT JOHN'S SCHOOL FOUNDATION,,RC000604,,,,,1981-01-01,,True,2024-07-06 03:08:57.677087+00:00,['GB-COH-RC000604'],['GB-COH-RC000604'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000605,ST JOHN'S HALL LONDON,,RC000605,,,,,1981-01-01,,True,2024-07-06 03:03:18.428443+00:00,['GB-COH-RC000605'],['GB-COH-RC000605'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000606,ST JOHN'S(1555),,RC000606,,,,,1981-01-01,,True,2024-07-06 03:03:18.444786+00:00,['GB-COH-RC000606'],['GB-COH-RC000606'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000607,ST JOHN'S(1511),,RC000607,,,,,1981-01-01,,True,2024-07-06 03:03:18.444610+00:00,['GB-COH-RC000607'],['GB-COH-RC000607'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000608,ST MARY'S COLLEGE DURHAM,,RC000608,,,,,1981-01-01,,True,2024-07-06 03:03:18.607145+00:00,['GB-COH-RC000608'],['GB-COH-RC000608'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000609,ST MARY'S HOSPITAL PADDINGTON,,RC000609,,,,,1981-01-01,,True,2024-07-06 03:03:18.616781+00:00,['GB-COH-RC000609'],['GB-COH-RC000609'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000610,ST PAUL'S HOSTEL(CAMBRIDGE),,RC000610,,,,,1981-01-01,,True,2024-07-06 03:03:18.752551+00:00,['GB-COH-RC000610'],['GB-COH-RC000610'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
