id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8357439,Our Lady's High School - Cumbernauld,,,G67 1LA,https://blogs.glowscotland.org.uk/nl/olhscumbernauld/,,,,,True,2024-05-17 01:06:37.384894+00:00,['GB-SCOTEDU-8357439'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358826,St Patrick's Primary School (Kilsyth),,,G65 0NA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5884,,,,,True,2024-05-17 01:06:37.386196+00:00,['GB-SCOTEDU-8358826'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8358931,St Maurice's High School,,,G68 9AG,http://www.st-maurices.n-lanark.sch.uk,,,,,True,2024-05-17 01:06:37.386383+00:00,['GB-SCOTEDU-8358931'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8411026,Corpus Christi Primary School,,,G13 3BH,http://www.corpuschristi-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.268914+00:00,['GB-SCOTEDU-8411026'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8414122,Holy Cross Primary School,,,G42 7NH,https://blogs.glowscotland.org.uk/gc/holycrosspr/,,,,,True,2024-05-17 01:06:37.272123+00:00,['GB-SCOTEDU-8414122'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8416125,Our Lady of Lourdes Primary School & Nursery Class,,,G52 2DE,http://www.lourdes-pri.glasgow.sch.uk/default.aspx,,,,,True,2024-05-17 01:06:37.274034+00:00,['GB-SCOTEDU-8416125'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8417520,Notre Dame Primary School,,,G11 5JE,http://www.notredame-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.275345+00:00,['GB-SCOTEDU-8417520'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8417822,Our Lady Of The Annunciation Primary School,,,G43 2PR,https://blogs.glowscotland.org.uk/gc/ourladyoftheannunciation/category/school-calendar/,,,,,True,2024-05-17 01:06:37.275759+00:00,['GB-SCOTEDU-8417822'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8418225,Our Lady Of The Rosary Primary School & Nursery Class,,,G52 3AA,http://www.ourladyoftherosary-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.275958+00:00,['GB-SCOTEDU-8418225'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8419728,Sacred Heart Primary School,,,G40 4AR,http://www.sacredheart-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.276797+00:00,['GB-SCOTEDU-8419728'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8419922,St Albert's Primary School,,,G41 5DU,https://blogs.glowscotland.org.uk/gc/stalbertsg41/,,,,,True,2024-05-17 01:06:37.276984+00:00,['GB-SCOTEDU-8419922'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8420220,St Monica's (Milton) Primary School,,,G22 7QX,http://www.st-monicasmilton-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.277363+00:00,['GB-SCOTEDU-8420220'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420424,St Anne's Primary School,,,G40 2UN,http://www.st-annes-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.277552+00:00,['GB-SCOTEDU-8420424'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420521,St Constantine's Primary School & Nursery Class,,,G51 4AX,https://twitter.com/gostconstantine?lang=en,,,,,True,2024-05-17 01:06:37.277738+00:00,['GB-SCOTEDU-8420521'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420726,St Bartholomew's Primary School,,,G45 9TR,http://www.st-bartholomews-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.277926+00:00,['GB-SCOTEDU-8420726'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420823,St Benedict's Primary School,,,G34 0LT,http://www.st-benedicts-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.278110+00:00,['GB-SCOTEDU-8420823'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8420920,St Bernard's Primary School,,,G53 6BP,https://blogs.glowscotland.org.uk/nl/stbernards/,,,,,True,2024-05-17 01:06:37.278296+00:00,['GB-SCOTEDU-8420920'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421129,St Brendan's Primary School,,,G13 4HG,https://blogs.glowscotland.org.uk/gc/stbrendans/,,,,,True,2024-05-17 01:06:37.278481+00:00,['GB-SCOTEDU-8421129'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421226,St Bride's Primary School,,,G42 8NB,https://twitter.com/stbridesps?lang=en,,,,,True,2024-05-17 01:06:37.278685+00:00,['GB-SCOTEDU-8421226'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421323,St Brigid's Primary School,,,G42 0EH,http://www.st-brigids-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.278884+00:00,['GB-SCOTEDU-8421323'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421420,St Catherine's Primary School,,,G21 3JR,http://www.st-catherines-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.279084+00:00,['GB-SCOTEDU-8421420'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8421528,St Charles' Primary School,,,G20 6BG,http://www.st-charles-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.279283+00:00,['GB-SCOTEDU-8421528'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8422125,St Conval's Primary School,,,G43 1SY,https://blogs.glowscotland.org.uk/gc/stconvalsprimaryschool/,,,,,True,2024-05-17 01:06:37.279487+00:00,['GB-SCOTEDU-8422125'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422222,St Cuthbert's Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/stcuthberts2/,,,,,True,2024-05-17 01:06:37.279684+00:00,['GB-SCOTEDU-8422222'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422524,St Denis' Primary School,,,G31 2RZ,http://www.st-denis-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.279882+00:00,['GB-SCOTEDU-8422524'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422621,John Paul II Primary School,,,G45 9UR,http://www.johnpaul2-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.280084+00:00,['GB-SCOTEDU-8422621'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8422729,St Fillan's Primary School & Nursery Class,,,G44 5AF,http://www.st-fillans-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.280338+00:00,['GB-SCOTEDU-8422729'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422826,St Francis' Primary School & Nursery Class,,,G5 0PA,http://www.st-francis-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.280577+00:00,['GB-SCOTEDU-8422826'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8422923,St George's Primary School,,,G52 2QJ,https://twitter.com/stgeorgesg52?lang=en,,,,,True,2024-05-17 01:06:37.280776+00:00,['GB-SCOTEDU-8422923'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8423725,St Joseph's Primary School,,,G4 9QX,https://twitter.com/stjosephpri?lang=en,,,,,True,2024-05-17 01:06:37.280973+00:00,['GB-SCOTEDU-8423725'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8423822,Our Lady of Peace Primary School,,,G33 4RY,http://www.ourladyofpeace-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.281175+00:00,['GB-SCOTEDU-8423822'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8424721,St Marnock's Primary School,,,G53 5LW,http://www.st-marnocks-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.281361+00:00,['GB-SCOTEDU-8424721'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8424829,St Martha's Primary School,,,G21 3NG,http://www.st-marthas-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.281546+00:00,['GB-SCOTEDU-8424829'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425124,St Mary's Primary School,,,G20 0EL,https://twitter.com/stmarysmaryhill?lang=en,,,,,True,2024-05-17 01:06:37.281730+00:00,['GB-SCOTEDU-8425124'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425221,St Michael's Primary School,,,G31 4HZ,http://www.st-michaels-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.281916+00:00,['GB-SCOTEDU-8425221'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425329,St Mirin's Primary School,,,G44 5AP,http://www.st-mirins-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.282103+00:00,['GB-SCOTEDU-8425329'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425426,St Maria Goretti Primary School,,,G33 3LT,http://www.st-mariagoretti-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.282292+00:00,['GB-SCOTEDU-8425426'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425523,St Monica's Primary School,,,G53 5SR,http://www.st-monicas-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.282479+00:00,['GB-SCOTEDU-8425523'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425620,St Mungo's Primary School & Nursery Class,,,G4 0PX,https://www.glasgow.gov.uk/index.aspx?articleid=18043,,,,,True,2024-05-17 01:06:37.282666+00:00,['GB-SCOTEDU-8425620'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425728,St Ninian's Primary School,,,G13 2AB,http://www.st-ninians-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.282855+00:00,['GB-SCOTEDU-8425728'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425825,St Patrick's Primary School,,,G3 8UQ,https://twitter.com/stpatrickspri?lang=en,,,,,True,2024-05-17 01:06:37.283042+00:00,['GB-SCOTEDU-8425825'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8425922,St Paul's (Shettleston) Primary School & Nursery Class,,,G32 7RR,http://www.st-paulsshettleston-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.283229+00:00,['GB-SCOTEDU-8425922'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8426023,St Paul's (Whiteinch) Primary School,,,G14 0TF,https://blogs.glowscotland.org.uk/gc/stpaulsprimarywhiteinch/,,,,,True,2024-05-17 01:06:37.283421+00:00,['GB-SCOTEDU-8426023'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8426422,St Philomena's Primary School,,,G33 1EA,http://www.st-philomenas-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.283609+00:00,['GB-SCOTEDU-8426422'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8426821,St Roch's Primary School,,,G21 2BS,https://twitter.com/saintrochsps?lang=en,,,,,True,2024-05-17 01:06:37.283795+00:00,['GB-SCOTEDU-8426821'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8426929,St Rose Of Lima Primary School,,,G33 5QS,https://blogs.glowscotland.org.uk/glowblogs/saintroseoflima/,,,,,True,2024-05-17 01:06:37.283983+00:00,['GB-SCOTEDU-8426929'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427127,St Saviour's Primary School,,,G51 2AQ,http://www.st-saviours-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.284171+00:00,['GB-SCOTEDU-8427127'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427429,St Clare's Primary School,,,G15 8RP,http://www.st-claresdrumchapel-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.284361+00:00,['GB-SCOTEDU-8427429'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427623,St Martin's Primary School,,,G21 1NL,https://blogs.glowscotland.org.uk/gc/ststephens/,,,,,True,2024-05-17 01:06:37.284548+00:00,['GB-SCOTEDU-8427623'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427720,St Teresa's Primary School,,,G22 5AX,http://www.st-teresas-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.284734+00:00,['GB-SCOTEDU-8427720'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8427925,St Thomas' Primary School,,,G33 2QJ,http://www.st-thomas-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.284920+00:00,['GB-SCOTEDU-8427925'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8428026,St Timothy's Primary School & Nursery Class,,,G32 6SL,http://www.st-timothys-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.285105+00:00,['GB-SCOTEDU-8428026'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8428123,St Vincent's Primary School,,,G46 8EQ,https://blogs.glowscotland.org.uk/gc/stvincentsprimary/,,,,,True,2024-05-17 01:06:37.285292+00:00,['GB-SCOTEDU-8428123'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8431930,All Saints Secondary School,,,G21 3EN,http://www.allsaints-sec.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.287753+00:00,['GB-SCOTEDU-8431930'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8432139,St Paul's High School,,,G53 5HW,http://www.st-paulshigh.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.288124+00:00,['GB-SCOTEDU-8432139'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8434530,Holyrood Secondary School,,,G42 8AU,http://www.holyrood-sec.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.289614+00:00,['GB-SCOTEDU-8434530'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8435839,Lourdes Secondary School,,,G52 3DF,https://blogs.glowscotland.org.uk/gc/LourdesSecondarySchool/our-school/welcome-to-our-school/,,,,,True,2024-05-17 01:06:37.290544+00:00,['GB-SCOTEDU-8435839'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8436134,Notre Dame High School,,,G12 9LN,https://blogs.glowscotland.org.uk/gc/ndhs/,,,,,True,2024-05-17 01:06:37.290730+00:00,['GB-SCOTEDU-8436134'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8437238,St Andrew's Secondary School,,,G32 6QE,http://www.st-andrews-sec.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.291515+00:00,['GB-SCOTEDU-8437238'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8438331,St Margaret Mary's Secondary School,,,G45 9NJ,http://www.st-margaretmarys-sec.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.291716+00:00,['GB-SCOTEDU-8438331'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8438439,St Mungo's Academy,,,G40 2RA,http://www.st-mungosacademy.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.291917+00:00,['GB-SCOTEDU-8438439'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8438730,St Roch's Secondary School,,,G21 2NF,http://www.st-rochs-sec.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.292118+00:00,['GB-SCOTEDU-8438730'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8438838,St Thomas Aquinas Secondary School,,,G14 9PP,https://blogs.glowscotland.org.uk/gc/stthomasaquinassecondaryschoolglasgow/,,,,,True,2024-05-17 01:06:37.292320+00:00,['GB-SCOTEDU-8438838'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8442347,Cardinal Winning Secondary School,,,G32 8NJ,http://www.cardinalwinning-sec.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.294255+00:00,['GB-SCOTEDU-8442347'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8442843,St Oswald's Secondary School,,,G45 9NJ,http://www.st-oswalds-sec.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.294439+00:00,['GB-SCOTEDU-8442843'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8446725,St Blane's Primary School,,,G23 5QB,http://www.st-blanes-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.295877+00:00,['GB-SCOTEDU-8446725'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8448825,St Angela's Primary School & Nursery Class,,,G53 7HT,http://www.st-angelas-pri.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.296991+00:00,['GB-SCOTEDU-8448825'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8449929,St Francis Of Assisi Primary School,,,G69 7XB,https://twitter.com/stfrancisoa,,,,,True,2024-05-17 01:06:37.297363+00:00,['GB-SCOTEDU-8449929'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455120,St Bridget's Primary School & Nursery Class,,,G69 6DF,http://www.st-bridgets-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.297916+00:00,['GB-SCOTEDU-8455120'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455627,St Joachim's Primary School,,,G32 8BZ,http://www.st-joachims-pri.glasgow.sch.uk,,,,,True,2024-05-17 01:06:37.298466+00:00,['GB-SCOTEDU-8455627'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455929,St Bride's Primary School (Cambuslang),,,G72 8JR,http://www.st-brides-cambuslang-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.469494+00:00,['GB-SCOTEDU-8455929'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456224,St Cadoc's Primary School,,,G72 8SQ,http://www.st-cadocs-pri.s-lanark.sch.uk,,,,,True,2024-05-17 01:06:37.469870+00:00,['GB-SCOTEDU-8456224'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456623,St Charles Primary School,,,G72 7ZU,http://www.st-charles-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.470246+00:00,['GB-SCOTEDU-8456623'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457328,St Anthony's Primary School,,,G73 5HX,http://www.st-anthonys-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.471555+00:00,['GB-SCOTEDU-8457328'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457425,St Columbkille's Primary School,,,G73 2LG,http://www.st-columbkilles-pri.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.471741+00:00,['GB-SCOTEDU-8457425'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457522,St Mark's Primary School (Rutherglen),,,G73 4LY,http://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1237/st_marks_primary_school_rutherglen,,,,,True,2024-05-17 01:06:37.471926+00:00,['GB-SCOTEDU-8457522'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458030,Trinity High School,,,G73 3LW,http://www.trinity.s-lanark.sch.uk/,,,,,True,2024-05-17 01:06:37.472301+00:00,['GB-SCOTEDU-8458030'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458731,John Paul Academy,,,G23 5LY,http://www.johnpaulacademy.glasgow.sch.uk/,,,,,True,2024-05-17 01:06:37.299406+00:00,['GB-SCOTEDU-8458731'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8500037,St Andrew's High School,,,ML5 5EA,http://www.st-andrewshigh.n-lanark.sch.uk,,,,,True,2024-05-17 01:06:37.387526+00:00,['GB-SCOTEDU-8500037'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8500320,All Saints Primary School,,,ML6 9DW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5750,,,,,True,2024-05-17 01:06:37.387729+00:00,['GB-SCOTEDU-8500320'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501025,St Andrew's Primary School (Airdrie),,,ML6 0LL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5847,,,,,True,2024-05-17 01:06:37.388468+00:00,['GB-SCOTEDU-8501025'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501122,St Dominic's Primary School,,,ML6 8BX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5859,,,,,True,2024-05-17 01:06:37.388657+00:00,['GB-SCOTEDU-8501122'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501327,St Edward's Primary School,,,ML6 9LZ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5860,,,,,True,2024-05-17 01:06:37.388844+00:00,['GB-SCOTEDU-8501327'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501424,St Serf's Primary School,,,ML6 6QU,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5886,,,,,True,2024-05-17 01:06:37.389032+00:00,['GB-SCOTEDU-8501424'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501823,St Kevin's Primary School,,,G69 7RS,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5869,,,,,True,2024-05-17 01:06:37.389775+00:00,['GB-SCOTEDU-8501823'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8502021,Corpus Christi Primary School,,,ML6 9TA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5779,,,,,True,2024-05-17 01:06:37.390144+00:00,['GB-SCOTEDU-8502021'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
