id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-120593,"The St Nicholas Church of England Primary School, Boston",,,PE21 0EF,,,,1900-01-01,2019-08-31,False,2024-07-05 01:05:27.549596+00:00,"['GB-EDU-120593', 'GB-UKPRN-10079264', 'GB-LAESTAB-925/3162']","['GB-EDU-120593', 'GB-LAESTAB-925/3162', 'GB-UKPRN-10079264']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-120595,Ellison Boulters Church of England Primary School,,,LN2 2UZ,,,,,2012-08-31,False,2024-07-05 01:05:27.550032+00:00,"['GB-EDU-120595', 'GB-LAESTAB-925/3166']","['GB-EDU-120595', 'GB-EDU-138753', 'GB-LAESTAB-925/3166', 'GB-UKPRN-10038692']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-120661,Bourne Grammar School,,,PE10 9JE,,,,,2011-12-31,False,2024-07-05 01:05:27.564647+00:00,"['GB-EDU-120661', 'GB-UKPRN-10000818', 'GB-LAESTAB-925/4501']","['GB-COH-07850292', 'GB-EDU-120661', 'GB-EDU-137793', 'GB-LAESTAB-925/4501', 'GB-UKPRN-10000818', 'GB-UKPRN-10035995']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-120662,The Thomas Cowley High School,,,PE11 4TF,,,,,2012-08-31,False,2024-07-05 01:05:27.564869+00:00,"['GB-EDU-120662', 'GB-UKPRN-10013291', 'GB-LAESTAB-925/4507']","['GB-COH-08149761', 'GB-EDU-120662', 'GB-EDU-138755', 'GB-LAESTAB-925/4507', 'GB-UKPRN-10013291', 'GB-UKPRN-10038651']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-120664,William Lovell Church of England School,,,PE22 8AA,,,,,2012-08-31,False,2024-07-05 01:05:27.565314+00:00,"['GB-EDU-120664', 'GB-UKPRN-10015913', 'GB-LAESTAB-925/4516']","['GB-EDU-120664', 'GB-EDU-138756', 'GB-LAESTAB-925/4516', 'GB-UKPRN-10015913', 'GB-UKPRN-10037413']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121024,Acle St Edmund Voluntary Controlled Primary School,,,NR13 3RQ,,,,,2023-08-31,False,2024-07-05 01:05:27.644974+00:00,"['GB-EDU-121024', 'GB-UKPRN-10073409', 'GB-LAESTAB-926/3000']","['GB-EDU-121024', 'GB-EDU-149877', 'GB-LAESTAB-926/3000', 'GB-UKPRN-10073409', 'GB-UKPRN-10092605']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121025,Alburgh with Denton Church of England Primary School,,,IP20 0BW,,,,,2022-05-31,False,2024-07-05 01:05:27.645197+00:00,"['GB-EDU-121025', 'GB-UKPRN-10079251', 'GB-LAESTAB-926/3001']","['GB-EDU-121025', 'GB-EDU-148994', 'GB-LAESTAB-926/3001', 'GB-UKPRN-10079251', 'GB-UKPRN-10090161']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121028,Brockdish Church of England Voluntary Controlled Primary School,,,IP21 4JP,,,,,2016-08-31,False,2024-07-05 01:05:27.645856+00:00,"['GB-EDU-121028', 'GB-LAESTAB-926/3013']","['GB-EDU-121028', 'GB-LAESTAB-926/3013']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121029,St Peter and St Paul Church of England Voluntary Controlled Primary School,,,IP25 6SW,,,,,2015-01-31,False,2024-07-05 01:05:27.646071+00:00,"['GB-EDU-121029', 'GB-LAESTAB-926/3014']","['GB-EDU-121029', 'GB-EDU-141721', 'GB-LAESTAB-926/3014', 'GB-UKPRN-10048695']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121030,Castle Acre CofE VC Primary School,,,PE32 2AR,,,,,2016-02-29,False,2024-07-05 01:05:27.646288+00:00,"['GB-EDU-121030', 'GB-LAESTAB-926/3015']","['GB-EDU-121030', 'GB-LAESTAB-926/3015']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121031,Cawston Voluntary Controlled Primary School,,,NR10 4AY,,,,,2016-08-31,False,2024-07-05 01:05:27.646506+00:00,"['GB-EDU-121031', 'GB-LAESTAB-926/3016']","['GB-EDU-121031', 'GB-EDU-142837', 'GB-LAESTAB-926/3016', 'GB-UKPRN-10056887']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121032,Diss Church Junior School,,,IP22 4NT,,,,,2018-05-31,False,2024-07-05 01:05:27.646723+00:00,"['GB-EDU-121032', 'GB-LAESTAB-926/3021']","['GB-EDU-121032', 'GB-LAESTAB-926/3021']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121033,Ditchingham Church of England Primary School,,,NR35 2RE,,,,,2014-01-31,False,2024-07-05 01:05:27.646940+00:00,"['GB-EDU-121033', 'GB-LAESTAB-926/3022']","['GB-EDU-121033', 'GB-LAESTAB-926/3022']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121038,Garboldisham Church Primary School,,,IP22 2SE,,,,1900-01-01,2020-11-30,False,2024-07-05 01:05:27.648036+00:00,"['GB-EDU-121038', 'GB-UKPRN-10073406', 'GB-LAESTAB-926/3032']","['GB-EDU-121038', 'GB-LAESTAB-926/3032', 'GB-UKPRN-10073406']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121043,Hickling CofE VC Infant School,,,NR12 0XX,http://www.swallowtailfederation.co.uk,,,,2024-03-31,False,2024-07-05 01:05:27.649128+00:00,"['GB-EDU-121043', 'GB-UKPRN-10079659', 'GB-LAESTAB-926/3045']","['GB-EDU-121043', 'GB-EDU-150249', 'GB-LAESTAB-926/3045', 'GB-UKPRN-10079659', 'GB-UKPRN-10093669']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121044,Horsford CofE Infant School,,,NR10 3DN,,,,,2015-08-31,False,2024-07-05 01:05:27.649345+00:00,"['GB-EDU-121044', 'GB-LAESTAB-926/3049']","['GB-EDU-121044', 'GB-LAESTAB-926/3049']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121045,St Mary's Church of England Junior School,,,NR15 2UY,,,,,2011-08-16,False,2024-07-05 01:05:27.649563+00:00,"['GB-EDU-121045', 'GB-LAESTAB-926/3053']","['GB-EDU-121045', 'GB-EDU-137311', 'GB-LAESTAB-926/3053', 'GB-UKPRN-10034556']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121046,Duchy of Lancaster Methwold CofE Primary School,,,IP26 4PP,,,,,2014-03-31,False,2024-07-05 01:05:27.649781+00:00,"['GB-EDU-121046', 'GB-LAESTAB-926/3054']","['GB-EDU-121046', 'GB-EDU-140712', 'GB-LAESTAB-926/3054', 'GB-UKPRN-10045678']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121047,Mundford Church of England Primary School,,,IP26 5ED,,,,,2014-11-30,False,2024-07-05 01:05:27.649998+00:00,"['GB-EDU-121047', 'GB-LAESTAB-926/3056']","['GB-EDU-121047', 'GB-EDU-141584', 'GB-LAESTAB-926/3056', 'GB-UKPRN-10048081']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121048,Newton Flotman Church of England Voluntary Controlled Primary School,,,NR15 1PR,,,,1900-01-01,2020-10-31,False,2024-07-05 01:05:27.650219+00:00,"['GB-EDU-121048', 'GB-UKPRN-10075814', 'GB-LAESTAB-926/3058']","['GB-EDU-121048', 'GB-LAESTAB-926/3058', 'GB-UKPRN-10075814']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121055,Scole Church of England Voluntary Controlled Primary School,,,IP21 4ED,,,,,2022-12-31,False,2024-07-05 01:05:27.651746+00:00,"['GB-EDU-121055', 'GB-UKPRN-10073399', 'GB-LAESTAB-926/3068']","['GB-EDU-121055', 'GB-EDU-149502', 'GB-LAESTAB-926/3068', 'GB-UKPRN-10073399', 'GB-UKPRN-10091665']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121056,Sporle Voluntary Controlled Primary School,,,PE32 2DR,,,,,2016-02-29,False,2024-07-05 01:05:27.651962+00:00,"['GB-EDU-121056', 'GB-LAESTAB-926/3075']","['GB-EDU-121056', 'GB-LAESTAB-926/3075']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121057,The James Bradfield Church of England Community Primary School,,,PE33 9QJ,,,,,2014-09-30,False,2024-07-05 01:05:27.652179+00:00,"['GB-EDU-121057', 'GB-LAESTAB-926/3078']","['GB-EDU-121057', 'GB-EDU-141464', 'GB-LAESTAB-926/3078', 'GB-UKPRN-10047616']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121058,Sutton CofE VC Infant School,,,NR12 9QP,http://www.swallowtailfederation.co.uk,,,,2024-03-31,False,2024-07-05 01:05:27.652399+00:00,"['GB-EDU-121058', 'GB-UKPRN-10079658', 'GB-LAESTAB-926/3079']","['GB-EDU-121058', 'GB-EDU-150582', 'GB-LAESTAB-926/3079', 'GB-UKPRN-10079658', 'GB-UKPRN-10094534']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121064,Weasenham Church of England Primary School,,,PE32 2SP,,,,,2016-05-31,False,2024-07-05 01:05:27.653716+00:00,"['GB-EDU-121064', 'GB-LAESTAB-926/3089']","['GB-EDU-121064', 'GB-EDU-142855', 'GB-LAESTAB-926/3089', 'GB-UKPRN-10057021']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121065,Weeting Voluntary Controlled Primary School,,,IP27 0QQ,,,,,2014-03-31,False,2024-07-05 01:05:27.653935+00:00,"['GB-EDU-121065', 'GB-LAESTAB-926/3090']","['GB-EDU-121065', 'GB-LAESTAB-926/3090']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121068,"The King George VI School, Great Bircham",,,PE31 6RJ,,,,,2014-12-31,False,2024-07-05 01:05:27.654591+00:00,"['GB-EDU-121068', 'GB-LAESTAB-926/3099']","['GB-EDU-121068', 'GB-LAESTAB-926/3099']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121070,Fincham Voluntary Controlled Primary School,,,PE33 9EH,,,,,2000-09-01,False,2024-07-05 01:05:27.655787+00:00,"['GB-EDU-121070', 'GB-LAESTAB-926/3104']","['GB-EDU-121070', 'GB-LAESTAB-926/3104']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121071,Gayton Church of England Voluntary Controlled Primary School,,,PE32 1PA,,,,,2018-09-30,False,2024-07-05 01:05:27.656007+00:00,"['GB-EDU-121071', 'GB-UKPRN-10081396', 'GB-LAESTAB-926/3106']","['GB-EDU-121071', 'GB-EDU-146060', 'GB-LAESTAB-926/3106', 'GB-UKPRN-10080921', 'GB-UKPRN-10081396']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121072,Hilgay Village Voluntary Controlled Primary School,,,PE38 0JL,,,,,2015-12-31,False,2024-07-05 01:05:27.656225+00:00,"['GB-EDU-121072', 'GB-LAESTAB-926/3107']","['GB-EDU-121072', 'GB-EDU-142526', 'GB-LAESTAB-926/3107', 'GB-UKPRN-10054983']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121073,Marshland St James VC Primary School and Nursery,,,PE14 8EY,,,,,2015-08-31,False,2024-07-05 01:05:27.656442+00:00,"['GB-EDU-121073', 'GB-LAESTAB-926/3108']","['GB-EDU-121073', 'GB-LAESTAB-926/3108']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121074,Middleton Voluntary Controlled Primary School,,,PE32 1SA,,,,,2015-01-31,False,2024-07-05 01:05:27.656660+00:00,"['GB-EDU-121074', 'GB-LAESTAB-926/3109']","['GB-EDU-121074', 'GB-LAESTAB-926/3109']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121075,"William Marshall Church of England Primary School, Welney",,,PE14 9RB,,,,,2015-12-31,False,2024-07-05 01:05:27.656875+00:00,"['GB-EDU-121075', 'GB-LAESTAB-926/3110']","['GB-EDU-121075', 'GB-LAESTAB-926/3110']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121076,Shouldham Church of England Primary School,,,PE33 0BY,,,,,2000-09-01,False,2024-07-05 01:05:27.657091+00:00,"['GB-EDU-121076', 'GB-LAESTAB-926/3111']","['GB-EDU-121076', 'GB-LAESTAB-926/3111']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121078,Tilney All Saints Voluntary Controlled Primary School,,,PE34 4RP,,,,,2015-02-28,False,2024-07-05 01:05:27.657530+00:00,"['GB-EDU-121078', 'GB-LAESTAB-926/3114']","['GB-EDU-121078', 'GB-EDU-141845', 'GB-LAESTAB-926/3114', 'GB-UKPRN-10048971']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121079,West Dereham VC Primary School,,,PE33 9RD,,,,,1995-08-31,False,2024-07-05 01:05:27.657749+00:00,"['GB-EDU-121079', 'GB-LAESTAB-926/3115']","['GB-EDU-121079', 'GB-LAESTAB-926/3115']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121084,Rudham CofE Primary School,,,PE31 8RF,,,,,2016-05-31,False,2024-07-05 01:05:27.658838+00:00,"['GB-EDU-121084', 'GB-LAESTAB-926/3123']","['GB-EDU-121084', 'GB-EDU-142852', 'GB-LAESTAB-926/3123', 'GB-UKPRN-10056898']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121085,Dickleburgh Voluntary Controlled Primary School,,,IP21 4NL,,,,,2018-05-31,False,2024-07-05 01:05:27.659054+00:00,"['GB-EDU-121085', 'GB-LAESTAB-926/3125']","['GB-EDU-121085', 'GB-EDU-145975', 'GB-LAESTAB-926/3125', 'GB-UKPRN-10067777']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121089,Swaffham CofE VC Junior School,,,PE37 7EA,,,,,2015-01-31,False,2024-07-05 01:05:27.659931+00:00,"['GB-EDU-121089', 'GB-LAESTAB-926/3130']","['GB-EDU-121089', 'GB-LAESTAB-926/3130']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121091,Horsford Church of England Junior School,,,NR10 3ES,,,,,2015-08-31,False,2024-07-05 01:05:27.660367+00:00,"['GB-EDU-121091', 'GB-LAESTAB-926/3132']","['GB-EDU-121091', 'GB-LAESTAB-926/3132']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121099,Waveney Voluntary Controlled Church of England First School,,,NR31 9LD,,,,,2008-09-01,False,2024-07-05 01:05:27.662153+00:00,"['GB-EDU-121099', 'GB-LAESTAB-926/3142']","['GB-EDU-121099', 'GB-LAESTAB-926/3142']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121100,Necton Voluntary Controlled Middle School,,,PE37 8HT,,,,,2007-09-01,False,2024-07-05 01:05:27.662461+00:00,"['GB-EDU-121100', 'GB-LAESTAB-926/3143']","['GB-EDU-121100', 'GB-LAESTAB-926/3143']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121101,Parker's Church of England Primary School,,,IP25 7HP,,,,1900-01-01,2020-10-31,False,2024-07-05 01:05:27.662859+00:00,"['GB-EDU-121101', 'GB-UKPRN-10079240', 'GB-LAESTAB-926/3144']","['GB-EDU-121101', 'GB-LAESTAB-926/3144', 'GB-UKPRN-10079240']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121102,Lyng Church of England Primary School,,,NR9 5RJ,,,,,2022-10-31,False,2024-07-05 01:05:27.663264+00:00,"['GB-EDU-121102', 'GB-UKPRN-10079239', 'GB-LAESTAB-926/3145']","['GB-EDU-121102', 'GB-EDU-149415', 'GB-LAESTAB-926/3145', 'GB-UKPRN-10079239', 'GB-UKPRN-10091385']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121103,Catfield Voluntary Controlled CofE Primary School,,,NR29 5DA,http://www.swallowtailfederation.co.uk,,,,2024-03-31,False,2024-07-05 01:05:27.663694+00:00,"['GB-EDU-121103', 'GB-UKPRN-10073390', 'GB-LAESTAB-926/3146']","['GB-EDU-121103', 'GB-EDU-150583', 'GB-LAESTAB-926/3146', 'GB-UKPRN-10073390', 'GB-UKPRN-10094533']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121104,Narborough Church of England Voluntary Controlled Primary School,,,PE32 1TA,,,,,2016-02-29,False,2024-07-05 01:05:27.664097+00:00,"['GB-EDU-121104', 'GB-LAESTAB-926/3147']","['GB-EDU-121104', 'GB-LAESTAB-926/3147']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121105,Canon Pickering Church of England Voluntary Controlled Junior School,,,IP20 9HG,,,,,2003-08-31,False,2024-07-05 01:05:27.664497+00:00,"['GB-EDU-121105', 'GB-LAESTAB-926/3148']","['GB-EDU-121105', 'GB-LAESTAB-926/3148']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121106,Breydon Voluntary Controlled Church of England Middle School,,,NR31 9PA,,,,,2008-09-01,False,2024-07-05 01:05:27.664915+00:00,"['GB-EDU-121106', 'GB-LAESTAB-926/3149']","['GB-EDU-121106', 'GB-LAESTAB-926/3149']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121107,Drayton First and Middle School,,,NR8 6EF,,,,,1996-09-01,False,2024-07-05 01:05:27.665309+00:00,"['GB-EDU-121107', 'GB-LAESTAB-926/3151']","['GB-EDU-121107', 'GB-LAESTAB-926/3151']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121187,King Edward VII School,,,PE30 2QB,,,,,2014-08-31,False,2024-07-05 01:05:27.683650+00:00,"['GB-EDU-121187', 'GB-UKPRN-10003637', 'GB-LAESTAB-926/4504']","['GB-EDU-121187', 'GB-LAESTAB-926/4504', 'GB-UKPRN-10003637']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121471,Ainderby Steeple Church of England Primary School,,,DL7 9QR,,,,,2018-12-31,False,2024-07-05 01:05:27.746679+00:00,"['GB-EDU-121471', 'GB-UKPRN-10081395', 'GB-LAESTAB-815/3000']","['GB-EDU-121471', 'GB-EDU-144165', 'GB-LAESTAB-815/3000', 'GB-UKPRN-10081395', 'GB-UKPRN-10082235']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121476,Arkengarthdale Church of England Primary School,,,DL11 6EN,,,,1900-01-01,2019-08-31,False,2024-07-05 01:05:27.747769+00:00,"['GB-EDU-121476', 'GB-UKPRN-10079222', 'GB-LAESTAB-815/3006']","['GB-EDU-121476', 'GB-LAESTAB-815/3006', 'GB-UKPRN-10079222']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121478,Baldersby St James Church of England Voluntary Controlled Primary School,,,YO7 4PT,,,,,2018-08-31,False,2024-07-05 01:05:27.748200+00:00,"['GB-EDU-121478', 'GB-LAESTAB-815/3009']","['GB-EDU-121478', 'GB-EDU-145632', 'GB-LAESTAB-815/3009', 'GB-UKPRN-10067769']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121485,Croft Church of England Primary School,,,DL2 2SP,,,,,2017-12-31,False,2024-07-05 01:05:27.749728+00:00,"['GB-EDU-121485', 'GB-LAESTAB-815/3022']","['GB-EDU-121485', 'GB-EDU-144156', 'GB-LAESTAB-815/3022', 'GB-UKPRN-10066362']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121488,East Cowton Church of England Primary School,,,DL7 0BD,,,,,2017-10-31,False,2024-07-05 01:05:27.750383+00:00,"['GB-EDU-121488', 'GB-LAESTAB-815/3030']","['GB-EDU-121488', 'GB-EDU-144157', 'GB-LAESTAB-815/3030', 'GB-UKPRN-10065495']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121489,Grosmont CofE Primary School,,,YO22 5QW,,,,,1996-08-31,False,2024-07-05 01:05:27.750600+00:00,"['GB-EDU-121489', 'GB-LAESTAB-815/3033']","['GB-EDU-121489', 'GB-LAESTAB-815/3033']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121490,Eppleby Forcett Church of England Primary School,,,DL11 7AY,,,,,2017-10-31,False,2024-07-05 01:05:27.750817+00:00,"['GB-EDU-121490', 'GB-LAESTAB-815/3034']","['GB-EDU-121490', 'GB-EDU-144164', 'GB-LAESTAB-815/3034', 'GB-UKPRN-10065498']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121494,Gilling (Richmond) CofE Primary School,,,DL10 5JW,,,,,1995-07-31,False,2024-07-05 01:05:27.751693+00:00,"['GB-EDU-121494', 'GB-LAESTAB-815/3041']","['GB-EDU-121494', 'GB-LAESTAB-815/3041']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121500,Hovingham Church of England Voluntary Controlled Primary School,,,YO62 4LF,,,,1900-01-01,2023-03-31,False,2024-07-05 01:05:27.753038+00:00,"['GB-EDU-121500', 'GB-UKPRN-10080621', 'GB-LAESTAB-815/3054']","['GB-EDU-121500', 'GB-LAESTAB-815/3054', 'GB-UKPRN-10080621']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121505,Kirkby Fleetham Church of England Primary School,,,DL7 0SA,,,,,2017-10-31,False,2024-07-05 01:05:27.754129+00:00,"['GB-EDU-121505', 'GB-LAESTAB-815/3065']","['GB-EDU-121505', 'GB-EDU-144166', 'GB-LAESTAB-815/3065', 'GB-UKPRN-10065499']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121506,Knayton CofE Primary School,,,YO7 4AN,,,,,2018-01-31,False,2024-07-05 01:05:27.754345+00:00,"['GB-EDU-121506', 'GB-LAESTAB-815/3068']","['GB-EDU-121506', 'GB-EDU-144429', 'GB-LAESTAB-815/3068', 'GB-UKPRN-10063731']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121508,Kell Bank Church of England Primary School,,,HG4 4LH,,,,1900-01-01,2021-08-31,False,2024-07-05 01:05:27.754784+00:00,"['GB-EDU-121508', 'GB-UKPRN-10079213', 'GB-LAESTAB-815/3076']","['GB-EDU-121508', 'GB-LAESTAB-815/3076', 'GB-UKPRN-10079213']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121509,Middleton Tyas Cof E Primary School,,,DL10 6SF,,,,,2017-10-31,False,2024-07-05 01:05:27.755002+00:00,"['GB-EDU-121509', 'GB-LAESTAB-815/3079']","['GB-EDU-121509', 'GB-EDU-144167', 'GB-LAESTAB-815/3079', 'GB-UKPRN-10065500']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121511,Ravensworth Church of England Primary School,,,DL11 7ET,,,,,2017-11-30,False,2024-07-05 01:05:27.755443+00:00,"['GB-EDU-121511', 'GB-LAESTAB-815/3090']","['GB-EDU-121511', 'GB-EDU-144161', 'GB-LAESTAB-815/3090', 'GB-UKPRN-10065496']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121512,Richmond Church of England Primary and Nursery School,,,DL10 4NF,,,,,2017-10-31,False,2024-07-05 01:05:27.755664+00:00,"['GB-EDU-121512', 'GB-LAESTAB-815/3092']","['GB-EDU-121512', 'GB-LAESTAB-815/3092']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121516,South Kilvington Church of England Voluntary Controlled Primary School,,,YO7 2LR,,,,,2023-01-31,False,2024-07-05 01:05:27.756535+00:00,"['GB-EDU-121516', 'GB-UKPRN-10079210', 'GB-LAESTAB-815/3109']","['GB-EDU-121516', 'GB-EDU-149416', 'GB-LAESTAB-815/3109', 'GB-UKPRN-10079210', 'GB-UKPRN-10091408']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121519,Sutton-Under-Whitestonecliffe Church of England Voluntary Controlled Primary School,,,YO7 2PS,,,,,2007-03-31,False,2024-07-05 01:05:27.757184+00:00,"['GB-EDU-121519', 'GB-LAESTAB-815/3114']","['GB-EDU-121519', 'GB-LAESTAB-815/3114']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121520,Thornton Dale CofE (VC) Primary School,,,YO18 7TW,,,,1900-01-01,2020-03-31,False,2024-07-05 01:05:27.757403+00:00,"['GB-EDU-121520', 'GB-UKPRN-10080617', 'GB-LAESTAB-815/3117']","['GB-EDU-121520', 'GB-LAESTAB-815/3117', 'GB-UKPRN-10080617']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-121522,Topcliffe Church of England Voluntary Controlled Primary School,,,YO7 3RG,,,,,2017-07-31,False,2024-07-05 01:05:27.757838+00:00,"['GB-EDU-121522', 'GB-LAESTAB-815/3120']","['GB-EDU-121522', 'GB-EDU-144840', 'GB-LAESTAB-815/3120', 'GB-UKPRN-10064462']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
