id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-103269,"Newry/Aghaderg,Donaghmore & Scarva/St. Bartholomew, Donaghmore/Down & Dromore/Church of Ireland",NIC103269,,BT34 1QX,,47164,2022-12-31,2015-06-16,,True,2024-05-03 01:07:14.244021+00:00,['GB-NIC-103269'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103270,Mullabrack Rural Community Group,NIC103270,,BT63 6HP,,3217,2022-12-31,2015-12-02,,True,2024-05-03 01:07:14.244222+00:00,['GB-NIC-103270'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103271,Mountain Lodge Pentecostal Church,NIC103271,,BT60 3LD,http://www.mlpc.co.uk,121788,2023-04-05,2018-09-04,,True,2024-05-03 01:07:14.244424+00:00,['GB-NIC-103271'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103272,SHINE Autism Support Group,NIC103272,,BT12 6AW,,19377,2023-03-31,2015-10-02,,True,2024-05-03 01:07:14.244647+00:00,['GB-NIC-103272'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103273,The John Mitchel Youth & Community Group,NIC103273,,BT67 0BP,,1897,2018-12-31,2015-10-22,,False,2024-05-03 01:07:14.244850+00:00,['GB-NIC-103273'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103275,Reach The Unreached Ministries Ltd.,NIC103275,,BT23 4UX,http://www.rtuministries.co.uk,92144,2022-08-31,2015-07-02,,True,2024-05-03 01:07:14.245053+00:00,['GB-NIC-103275'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103276,Lisburn University of the Third Age,NIC103276,,BT27 5RD,http://www.lisburnu3a.org,16831,2023-03-31,2015-09-07,,True,2024-05-03 01:07:14.245256+00:00,['GB-NIC-103276'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103277,Poyntzpass Community Regeneration Company Limited,NIC103277,,BT35 6SW,,18684,2019-05-31,2015-09-08,,True,2024-05-03 01:07:14.245456+00:00,['GB-NIC-103277'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103278,Larchfield Community Development Association,NIC103278,,BT26 6NB,http://www.larchfieldcommunity.org,17234,2023-08-31,2016-02-09,,True,2024-05-03 01:07:14.245657+00:00,['GB-NIC-103278'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103279,Downpatrick Gateway,NIC103279,,BT30 6TE,,2,2019-12-31,2016-06-15,,False,2024-05-03 01:07:14.245857+00:00,['GB-NIC-103279'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103280,Friends of St Patricks Glen,NIC103280,,BT46 5JN,,1438,2024-04-17,2016-07-04,,True,2024-05-03 01:07:14.246059+00:00,['GB-NIC-103280'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103281,Coaching For Christ Ltd,NIC103281,,BT43 6EE,http://www.coachingforchrist.org.uk,263764,2023-02-28,2015-12-15,,True,2024-05-03 01:07:14.246248+00:00,['GB-NIC-103281'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103282,North Belfast Harriers,NIC103282,,BT14 6NN,http://www.northbelfastharriers.com,40849,2023-01-31,2015-09-08,,True,2024-05-03 01:07:14.246437+00:00,['GB-NIC-103282'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103283,Glór na Speiríní,NIC103283,,BT45 7HU,,102461,2020-03-31,2015-07-29,,True,2024-05-03 01:07:14.246625+00:00,['GB-NIC-103283'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103284,Colin Neighbourhood Sure Start,NIC103284,,BT17 0AW,http://www.colinsurestart.com,893990,2023-03-31,2015-11-04,,True,2024-05-03 01:07:14.246811+00:00,['GB-NIC-103284'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103285,Foyle and Bann Shipping Association,NIC103285,,BT51 3SA,,140,2023-02-28,2015-07-07,,True,2024-05-03 01:07:14.246997+00:00,['GB-NIC-103285'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103287,Causeway Cardiac Support Group,NIC103287,,BT51 3SA,,0,2022-08-31,2015-11-02,,False,2024-05-03 01:07:14.247186+00:00,['GB-NIC-103287'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103288,Project Africa Athletics,NIC103288,,BT69 6EX,http://projectafricaathletics.com/,42150,2019-01-01,2016-06-09,,False,2024-05-03 01:07:14.247402+00:00,['GB-NIC-103288'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103289,REACH Across,NIC103289,NI033889,BT48 6PW,http://www.reach-across.co.uk,140155,2023-05-31,2016-01-18,,True,2024-05-03 01:07:14.247607+00:00,"['GB-NIC-103289', 'GB-COH-NI033889']",,"['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-103290,The Old Portora Trust Fund,NIC103290,,BT74 7HA,,760,2019-12-31,2015-07-22,,False,2024-05-03 01:07:14.247806+00:00,['GB-NIC-103290'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103291,Christian Communications Network (Europe) Limited,NIC103291,,BT37 0AB,http://www.ccorg.com,89725,2023-03-31,2015-07-30,,True,2024-05-03 01:07:14.248007+00:00,['GB-NIC-103291'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103292,The S.P.R.I.N.G. Trust Ltd,NIC103292,,BT60 4BA,,69698,2022-03-31,2015-11-04,,True,2024-05-03 01:07:14.248206+00:00,['GB-NIC-103292'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103293,Community Relations Forum Ltd,NIC103293,,BT36 7QX,,66834,2023-03-31,2015-09-09,,True,2024-05-03 01:07:14.248409+00:00,['GB-NIC-103293'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103294,Northern Ireland Trade Union Educational & Social Centre Ltd,NIC103294,,BT1 2FG,http://www.burc.org,1211907,2022-12-31,2016-04-28,,True,2024-05-03 01:07:14.248618+00:00,['GB-NIC-103294'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103295,"BANBRIDGE/Magherally & Annaclone/Christ Church,Annaclone/Down & Dromore/Church of Ireland",NIC103295,,BT32 4HE,http://www.downanddromore.org/parishes/magherally#.vupmcorvk1e,21976,2022-12-31,2015-06-05,,True,2024-05-03 01:07:14.248805+00:00,['GB-NIC-103295'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103296,St John Vianney Youth Centre,NIC103296,,BT2 8EN,,194075,2019-03-31,2016-07-14,,True,2024-05-03 01:07:14.248995+00:00,['GB-NIC-103296'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103297,Ballintoy and District Community Development Association,NIC103297,,BT54 6LX,,0,2017-03-31,2015-06-23,,False,2024-05-03 01:07:14.249184+00:00,['GB-NIC-103297'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103298,Corpus Christi Amateur Boxing Club,NIC103298,,BT12 6EJ,,8299,2019-03-31,2015-09-01,,True,2024-05-03 01:07:14.249373+00:00,['GB-NIC-103298'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103299,FIRST PRESBYTERIAN CHURCH (NON-SUBSCRIBING) GREYABBEY NEWTOWNARDS,NIC103299,,BT22 2LU,,15008,2021-12-31,2015-08-14,,True,2024-05-03 01:07:14.249558+00:00,['GB-NIC-103299'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103300,"Little Acorns Playgroup, Coagh",NIC103300,,BT80 0EJ,,69194,2022-08-31,2015-12-01,,True,2024-05-03 01:07:14.249745+00:00,['GB-NIC-103300'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103301,Carrickfergus Community Church,NIC103301,,BT38 8LY,http://www.carrickcommunitychurch.org,91419,2022-12-31,2015-08-04,,True,2024-05-03 01:07:14.249936+00:00,['GB-NIC-103301'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103302,Amber Community Development Agency,NIC103302,,BT12 5QB,http://www.amberhouse.org,8252,2023-03-31,2015-09-28,,True,2024-05-03 01:07:14.250145+00:00,['GB-NIC-103302'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103303,Killygullib Rural Development Association,NIC103303,,BT51 5UL,,2659,2018-12-31,2015-09-01,,True,2024-05-03 01:07:14.250346+00:00,['GB-NIC-103303'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103304,Dromore Amateurs Football Club,NIC103304,,BT25 1AA,http://www.dromoreamateurs.co.uk,75200,2023-06-04,2015-11-24,,True,2024-05-03 01:07:14.250543+00:00,['GB-NIC-103304'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103305,Glen Area Parent & Toddler Group,NIC103305,,BT48 0EG,,1060,2024-03-31,2015-12-15,,True,2024-05-03 01:07:14.250741+00:00,['GB-NIC-103305'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103306,Armagh Banbridge & Craigavon Senior Network,NIC103306,,BT61 9ND,,13181,2022-12-31,2015-12-10,,True,2024-05-03 01:07:14.250939+00:00,['GB-NIC-103306'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103307,East Belfast Historical Society,NIC103307,,BT4 1RN,https://sites.google.com/view/eastbelfasthistoricalsociety1/home,1591,2023-03-31,2015-07-07,,True,2024-05-03 01:07:14.251141+00:00,['GB-NIC-103307'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103308,Bethel Community Outreach Northern Ireland,NIC103308,,BT53 6RP,,17920,2023-03-31,2016-02-04,,True,2024-05-03 01:07:14.251346+00:00,['GB-NIC-103308'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103309,Six Mile Valley District Masonic Charity Committee,NIC103309,,BT41 3LG,,15308,2018-12-31,2015-12-21,,True,2024-05-03 01:07:14.251547+00:00,['GB-NIC-103309'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103310,Rossglass County Football Club,NIC103310,,BT30 8AY,http://www.rossglasscounty.com,17878,2023-06-30,2016-04-04,,True,2024-05-03 01:07:14.251748+00:00,['GB-NIC-103310'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103311,Ballywillan Community and Cultural Group,NIC103311,,BT56 8NP,,0,2022-11-11,2015-09-11,,False,2024-05-03 01:07:14.251946+00:00,['GB-NIC-103311'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103312,Glengormley Amateur Boxing Club,NIC103312,,BT36 5EG,http://www.glengormleyabc.org,14018,2020-11-30,2015-12-04,,True,2024-05-03 01:07:14.252146+00:00,['GB-NIC-103312'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103314,Living Rivers Trust,NIC103314,,BT43 7JW,http://www.livingrivers.cc,640564,2023-03-31,2016-02-04,,True,2024-05-03 01:07:14.252344+00:00,['GB-NIC-103314'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103315,St. Patrick's Bowling Club,NIC103315,,BT66 7LE,,190,2023-04-04,2015-07-03,,True,2024-05-03 01:07:14.252556+00:00,['GB-NIC-103315'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103316,ReNeW for Cancer Research,NIC103316,,BT22 1LR,,44027,2023-04-30,2015-11-20,,True,2024-05-03 01:07:14.252746+00:00,['GB-NIC-103316'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103317,East Antrim University of the Third Age,NIC103317,,BT38 8AR,http://www.eau3a.org.uk,31448,2019-01-31,2015-10-23,,True,2024-05-03 01:07:14.252935+00:00,['GB-NIC-103317'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103318,Community Restorative Justice Ireland,NIC103318,,BT12 6FB,http://www.crjireland.org,1878951,2023-03-31,2016-01-12,,True,2024-05-03 01:07:14.253122+00:00,['GB-NIC-103318'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103319,Be Safe Be Well,NIC103319,,BT49 9BE,http://www.besafebewell.co.uk,206502,2022-09-13,2015-08-05,,True,2024-05-03 01:07:14.253309+00:00,['GB-NIC-103319'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103320,Harryville Partnership Initiative,NIC103320,,BT42 3AL,,11795,2020-04-30,2015-08-04,,True,2024-05-03 01:07:14.253496+00:00,['GB-NIC-103320'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103321,Trócaire (Northern Ireland),NIC103321,,BT1 6AD,http://www.trocaire.org,7994985,2023-02-28,2015-09-14,,True,2024-05-03 01:07:14.253685+00:00,['GB-NIC-103321'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103322,"LISBURN/Killaney & Carryduff/St.Andrew, Killaney/Down & Dromore/Church of Ireland",NIC103322,,BT27 6UP,http://www.killaney.down.anglican.org,54398,2022-12-31,2015-06-02,,True,2024-05-03 01:07:14.253872+00:00,['GB-NIC-103322'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103323,Belfast East Seniors Forum,NIC103323,,BT6 8HT,,2429,2019-03-31,2015-09-02,,True,2024-05-03 01:07:14.254059+00:00,['GB-NIC-103323'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103324,North Belfast Interface Network,NIC103324,,BT14 7NZ,,290350,2023-03-31,2016-04-28,,True,2024-05-03 01:07:14.254246+00:00,['GB-NIC-103324'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103325,Homeless Connect,NIC103325,,BT36 4FS,http://www.homelessconnect.org,2340935,2023-03-31,2015-12-09,,True,2024-05-03 01:07:14.254434+00:00,['GB-NIC-103325'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103326,Ardglass Festival Association,NIC103326,,BT30 7UT,,8423,2018-08-31,2015-09-28,,True,2024-05-03 01:07:14.254620+00:00,['GB-NIC-103326'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103327,Tobermore Senior Citizen's Group,NIC103327,,BT45 5QG,,1207,2018-01-31,2015-09-02,,False,2024-05-03 01:07:14.254807+00:00,['GB-NIC-103327'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103328,Jireh Ministries Ltd,NIC103328,,BT61 9SB,,16449,2021-03-31,2015-11-10,,True,2024-05-03 01:07:14.254995+00:00,['GB-NIC-103328'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103329,The City Chapter,NIC103329,,BT61 7DY,,2544,2023-12-31,2015-08-14,,True,2024-05-03 01:07:14.255184+00:00,['GB-NIC-103329'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103330,Knockbracken Congregational Church,NIC103330,,BT27 6TL,http://www.knockbrackencc.co.uk,67783,2022-12-31,2015-11-03,,True,2024-05-03 01:07:14.255485+00:00,['GB-NIC-103330'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103331,Age Care Dungannon,NIC103331,,BT70 1HN,,21142,2020-03-31,2015-12-01,,True,2024-05-03 01:07:14.255726+00:00,['GB-NIC-103331'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103332,Donaghadee Community Development Association,NIC103332,,BT21 0DR,http://www.visitdonaghadee.com,54857,2023-03-31,2016-05-16,,True,2024-05-03 01:07:14.255965+00:00,['GB-NIC-103332'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103333,Lower Mourne Pre School,NIC103333,,BT34 4UX,,47460,2021-07-31,2015-09-04,,True,2024-05-03 01:07:14.256203+00:00,['GB-NIC-103333'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103334,The Friends Of Parkview School,NIC103334,,BT28 2EE,,68469,2023-06-30,2015-08-26,,True,2024-05-03 01:07:14.256442+00:00,['GB-NIC-103334'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103335,St. Patrick's Flower Arranging Club,NIC103335,,BT66 7LR,,1566,2022-08-31,2015-10-16,,True,2024-05-03 01:07:14.256678+00:00,['GB-NIC-103335'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103336,Willowfield Parish Community Association,NIC103336,,BT6 8FE,,288162,2022-12-31,2015-10-29,,True,2024-05-03 01:07:14.256865+00:00,['GB-NIC-103336'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103337,Action With Effect,NIC103337,,BT48 6UX,http://www.actionwitheffect.org.uk,7839,2022-09-30,2016-07-11,,True,2024-05-03 01:07:14.257052+00:00,['GB-NIC-103337'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103338,TANVALLEY & ANAGHLONE PROJECT,NIC103338,,BT32 5LP,,13175,2022-11-30,2016-09-16,,True,2024-05-03 01:07:14.257238+00:00,['GB-NIC-103338'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103339,Blackie River Community Groups,NIC103339,,BT28 3SU,http://www.blackieriver.ie,1446227,2023-03-31,2015-09-04,,True,2024-05-03 01:07:14.257425+00:00,['GB-NIC-103339'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103340,O4O Cookstown Ltd,NIC103340,,BT80 9LU,,118413,2023-03-31,2015-07-06,,True,2024-05-03 01:07:14.257615+00:00,['GB-NIC-103340'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103341,Open Arts,NIC103341,,BT7 1NH,http://www.openartsni.org,204605,2023-03-31,2015-10-16,,True,2024-05-03 01:07:14.257802+00:00,['GB-NIC-103341'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103342,Caring Breaks Ltd,NIC103342,,BT12 6TA,http://www.caringbreaks.com,331148,2023-03-31,2015-08-04,,True,2024-05-03 01:07:14.257991+00:00,['GB-NIC-103342'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103343,Scotch Irish Trust of Ulster,NIC103343,,BT78 5QU,,208716,2023-03-31,2016-02-04,,True,2024-05-03 01:07:14.258181+00:00,['GB-NIC-103343'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103344,Holywood Family Trust,NIC103344,,BT18 9HW,http://www.holywoodft.co.uk,577613,2022-08-31,2015-10-27,,True,2024-05-03 01:07:14.258373+00:00,['GB-NIC-103344'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103345,Portglenone Senior Citizens Arts & Crafts Club,NIC103345,,BT44 8NG,,2340,2023-05-31,2016-01-15,,True,2024-05-03 01:07:14.258583+00:00,['GB-NIC-103345'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103346,Sarah Crothers Centre,NIC103346,,BT27 5LU,https://slate.adobe.com/a/1ramd,14342,2023-03-31,2015-08-14,,True,2024-05-03 01:07:14.258783+00:00,['GB-NIC-103346'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103347,Beat Carnival,NIC103347,,BT13 2GU,http://www.beatcarnival.com,328507,2023-03-31,2015-07-06,,True,2024-05-03 01:07:14.258984+00:00,['GB-NIC-103347'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103348,Ski Ability NI,NIC103348,,BT66 7EJ,,3373,2020-07-31,2016-03-04,,True,2024-05-03 01:07:14.259188+00:00,['GB-NIC-103348'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103349,The Dundonald Christian Trust,NIC103349,,BT16 1HY,http://www.dundonaldchristiantrust.org.uk,4910,2023-04-05,2015-07-08,,True,2024-05-03 01:07:14.259395+00:00,['GB-NIC-103349'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103350,NEWTOWNARDS/Newtownards/St.Mark/Down & Dromore/Church of Ireland,NIC103350,,BT23 4AN,http://www.stmarksnewtownards.co.uk,357519,2022-12-31,2015-06-17,,True,2024-05-03 01:07:14.259598+00:00,['GB-NIC-103350'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103351,Boveedy Flute Band,NIC103351,,BT51 5XU,,862,2018-12-31,2015-08-03,,True,2024-05-03 01:07:14.259799+00:00,['GB-NIC-103351'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103352,Joshua Project World Ministries,NIC103352,,BT28 2BL,http://www.joshuaprojectwm.org,16772,2023-03-31,2016-01-13,,True,2024-05-03 01:07:14.260001+00:00,['GB-NIC-103352'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103353,KATE'S PROJECT TRUST,NIC103353,,BT27 4PG,http://www.katesproject.com,14960,2018-08-30,2016-02-12,,False,2024-05-03 01:07:14.260202+00:00,['GB-NIC-103353'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103354,BUNNAHONE BUNNIES CROSS COMMUNITY PLAYGROUP,NIC103354,,BT93 6HW,http://www.bunnahonebunnies.com,56063,2020-07-31,2015-09-14,,True,2024-05-03 01:07:14.260402+00:00,['GB-NIC-103354'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103355,St Brigid's Women's Group,NIC103355,,BT48 8BZ,,7411,2023-03-31,2015-09-16,,True,2024-05-03 01:07:14.260610+00:00,['GB-NIC-103355'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103356,Belfast Interface Project,NIC103356,,BT1 1FF,http://www.belfastinterfaceproject.org,313360,2023-03-31,2015-11-03,,True,2024-05-03 01:07:14.260822+00:00,['GB-NIC-103356'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103357,House of Worship Ireland,NIC103357,,BT5 6BB,http://www.howbelfast.org,25100,2022-12-31,2015-11-26,,True,2024-05-03 01:07:14.261025+00:00,['GB-NIC-103357'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103358,The Antrim Down and Armagh Rural Support Network (T.A.D.A.),NIC103358,,BT63 5WG,http://www.tadasupportnetwork.com,216622,2023-03-31,2015-09-10,,True,2024-05-03 01:07:14.261228+00:00,['GB-NIC-103358'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103359,Comber and District U3A,NIC103359,,BT23 5JJ,http://u3auk.com/comber,5857,2022-02-28,2015-08-21,,True,2024-05-03 01:07:14.261428+00:00,['GB-NIC-103359'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103360,Barnlee Crafts and Activities,NIC103360,,BT92 0HD,,18691,2023-04-30,2015-07-28,,True,2024-05-03 01:07:14.261627+00:00,['GB-NIC-103360'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103361,"BELFAST/Belfast:St.Andrew,Glencairn/St.Andrew/Connor/Church of Ireland",NIC103361,,BT13 3FR,http://glencairn.connor.anglican.org,21622,2022-12-31,2015-06-02,,True,2024-05-03 01:07:14.261828+00:00,['GB-NIC-103361'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103362,Moneyslane Cultural & Rural Development Association,NIC103362,,BT67 0LA,,1185,2019-03-31,2015-09-16,,True,2024-05-03 01:07:14.262035+00:00,['GB-NIC-103362'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103363,Strabane History society,NIC103363,,BT82 9RN,http://www.strabanehistorysociety.org.uk,184,2023-03-31,2015-07-21,,True,2024-05-03 01:07:14.262221+00:00,['GB-NIC-103363'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103364,Football Clubs United (NI),NIC103364,,BT28 1JE,,10936,2023-08-31,2015-12-09,,True,2024-05-03 01:07:14.262408+00:00,['GB-NIC-103364'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103365,Northside 50+ Club,NIC103365,,BT48 8NN,,13244,2023-03-31,2015-09-18,,True,2024-05-03 01:07:14.262595+00:00,['GB-NIC-103365'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103366,Support 2gether,NIC103366,,BT78 1DP,http://www.support2gether.co.uk,133327,2023-05-31,2016-09-06,,True,2024-05-03 01:07:14.262784+00:00,['GB-NIC-103366'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103367,William MacAlister Settlement No.1,NIC103367,,BT2 7FW,,0,2017-06-30,2015-09-03,,False,2024-05-03 01:07:14.262971+00:00,['GB-NIC-103367'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103368,William MacAlister Settlement No 2,NIC103368,,BT2 7FW,,803,2023-12-31,2016-04-26,,True,2024-05-03 01:07:14.263156+00:00,['GB-NIC-103368'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103369,Youth Link NI,NIC103369,,BT12 7DY,http://www.youthlink.org.uk,597559,2023-03-31,2015-08-05,,True,2024-05-03 01:07:14.263349+00:00,['GB-NIC-103369'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103370,North Belfast Alternatives,NIC103370,,BT14 6RB,http://www.ni-alterntives.co.uk,54252,2023-03-31,2015-08-03,,True,2024-05-03 01:07:14.263564+00:00,['GB-NIC-103370'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103371,The Feed Trust,NIC103371,,BT36 5WP,http://www.thefeedtrust.org,0,2023-10-31,2015-10-02,,False,2024-05-03 01:07:14.263766+00:00,['GB-NIC-103371'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-103372,Friends of All Saints College,NIC103372,,BT11 8BW,,9916,2023-03-31,2016-01-25,,True,2024-05-03 01:07:14.263967+00:00,['GB-NIC-103372'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
