id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-02yq33n72,Maidstone and Tunbridge Wells NHS Trust,,,,https://www.mtw.nhs.uk/,,,,,True,2024-05-08 01:00:48.059231+00:00,"['XI-ROR-02yq33n72', 'XI-WIKIDATA-Q16997207', 'XI-GRID-grid.439813.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02yqjxa29,University Hospital of North Staffordshire NHS Trust,,,,https://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1471,,,,,False,2024-05-08 01:00:48.705516+00:00,"['XI-ROR-02yqjxa29', 'XI-GRID-grid.100995.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02yvak009,Holsworthy Community Hospital,,,,https://www.northdevonhealth.nhs.uk/patient-information/community/holsworthy-hospital/,,,,,True,2024-05-08 01:00:48.017406+00:00,"['XI-ROR-02yvak009', 'XI-WIKIDATA-Q30292983', 'XI-GRID-grid.439589.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02yx11005,Borders General Hospital,,,,http://www.nhsborders.scot.nhs.uk/patients-and-visitors/our-services/hospitals/borders-general-hospital/,,,,,True,2024-05-08 01:00:47.830871+00:00,"['XI-ROR-02yx11005', 'XI-WIKIDATA-Q4944702', 'XI-GRID-grid.414563.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02z6cxz02,Warwick Hospital,,,,https://www.swft.nhs.uk/our-hospitals/warwick-hospital,,,,,True,2024-05-08 01:00:47.865444+00:00,"['XI-ROR-02z6cxz02', 'XI-WIKIDATA-Q7971145', 'XI-GRID-grid.416944.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02zc6c986,Bethlem Royal Hospital,,,,http://www.slam.nhs.uk/our-services/hospital-care/bethlem-royal-hospital,,,,,True,2024-05-08 01:00:47.844747+00:00,"['XI-ROR-02zc6c986', 'XI-WIKIDATA-Q831377', 'XI-GRID-grid.415717.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02zfxwc21,Derbyshire Community Health Services NHS Foundation Trust,,,,http://www.dchs.nhs.uk/home,,,,,True,2024-05-08 01:00:48.395287+00:00,"['XI-ROR-02zfxwc21', 'XI-WIKIDATA-Q19596791', 'XI-GRID-grid.499924.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02zg49d29,Leicester General Hospital,,,,http://www.leicestershospitals.nhs.uk/aboutus/our-hospitals/leicester-general-hospital/,,,,,True,2024-05-08 01:00:47.813712+00:00,"['XI-ROR-02zg49d29', 'XI-WIKIDATA-Q6519183', 'XI-GRID-grid.412934.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03044am22,Harrogate District Hospital,,,,https://www.hdft.nhs.uk/hospitals/harrogate-district-hospital/,,,,,True,2024-05-08 01:00:47.823718+00:00,"['XI-ROR-03044am22', 'XI-WIKIDATA-Q50514912', 'XI-GRID-grid.413714.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030637x68,Sussex Eye Hospital,,,,https://www.bsuh.nhs.uk/hospitals/our-hospitals/sussex-eye-hospital/,,,,,True,2024-05-08 01:00:47.864333+00:00,"['XI-ROR-030637x68', 'XI-WIKIDATA-Q30281000', 'XI-GRID-grid.416758.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03085z545,Royal Devon & Exeter NHS Foundation Trust,,,,http://www.rdehospital.nhs.uk/,,,,,True,2024-05-08 01:00:47.879606+00:00,"['XI-ROR-03085z545', 'XI-WIKIDATA-Q18391341', 'XI-GRID-grid.419309.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030d91z44,Royal Oldham Hospital,,,,http://www.pat.nhs.uk/our-hospitals/the-royal-oldham-hospital/,,,,,True,2024-05-08 01:00:47.855091+00:00,"['XI-ROR-030d91z44', 'XI-WIKIDATA-Q7374640', 'XI-GRID-grid.416187.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030j6qm79,Northwick Park Hospital,,,,http://www.lnwh.nhs.uk/northwick-park-hospital,,,,,True,2024-05-08 01:00:47.862597+00:00,"['XI-ROR-030j6qm79', 'XI-WIKIDATA-Q7060443', 'XI-GRID-grid.416568.8']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030mbcp39,Robert Jones and Agnes Hunt Orthopaedic Hospital,,,,http://www.rjah.nhs.uk/,,,,,True,2024-05-08 01:00:47.849068+00:00,"['XI-ROR-030mbcp39', 'XI-WIKIDATA-Q7346181', 'XI-GRID-grid.416004.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030p4ph45,Wotton Lawn Hospital,,,,https://ghc.nhs.uk/our-teams-and-services/wottonlawn/,,,,,True,2024-05-08 01:00:48.076230+00:00,"['XI-ROR-030p4ph45', 'XI-WIKIDATA-Q30293227', 'XI-GRID-grid.439902.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030xykx52,The Northern Ireland Cancer Centre,,,,https://belfasttrust.hscni.net/services/cancer/treatments/the-northern-ireland-cancer-centre/,,,,,True,2024-05-08 01:00:48.605084+00:00,"['XI-ROR-030xykx52', 'XI-GRID-grid.512699.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-030zsh764,Worcestershire Acute Hospitals NHS Trust,,,,http://www.worcsacute.nhs.uk/,,,,,True,2024-05-08 01:00:47.919996+00:00,"['XI-ROR-030zsh764', 'XI-WIKIDATA-Q17040140', 'XI-GRID-grid.430729.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0319d2e87,St Helens Hospital,,,,http://www.sthk.nhs.uk/about/st-helens-hospital,,,,,True,2024-05-08 01:00:47.920192+00:00,"['XI-ROR-0319d2e87', 'XI-WIKIDATA-Q30289051', 'XI-GRID-grid.430747.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031mc4w27,Hinckley and District Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=100729,,,,,True,2024-05-08 01:00:48.073569+00:00,"['XI-ROR-031mc4w27', 'XI-WIKIDATA-Q30293214', 'XI-GRID-grid.439889.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031nbgr73,Bedford Hospital NHS Trust,,,,https://www.bedfordhospital.nhs.uk/,,,,,True,2024-05-08 01:00:47.811693+00:00,"['XI-ROR-031nbgr73', 'XI-GRID-grid.412913.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031p4kj21,Bristol Royal Infirmary,,,,http://www.uhbristol.nhs.uk/patients-and-visitors/your-hospitals/bristol-royal-infirmary/,,,,,True,2024-05-08 01:00:48.767916+00:00,"['XI-ROR-031p4kj21', 'XI-WIKIDATA-Q4969003', 'XI-GRID-grid.418482.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031swr525,Mossley Hill Hospital,,,,https://www.merseycare.nhs.uk/our-services/our-sites/mossley-hill-hospital/,,,,,True,2024-05-08 01:00:47.968539+00:00,"['XI-ROR-031swr525', 'XI-WIKIDATA-Q30292740', 'XI-GRID-grid.439271.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-031zc8d88,City Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp?p_service=Content.show&pContentID=6379&p_applic=CCC&pMenuID=3&,,,,,True,2024-05-08 01:00:47.847627+00:00,"['XI-ROR-031zc8d88', 'XI-GRID-grid.415966.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0325v0r75,Faversham Cottage Hospital,,,,https://www.kentcht.nhs.uk/service/faversham-cottage-hospital/,,,,,True,2024-05-08 01:00:48.041571+00:00,"['XI-ROR-0325v0r75', 'XI-WIKIDATA-Q30293078', 'XI-GRID-grid.439724.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-032kmqj66,Kettering General Hospital,,,,http://www.kgh.nhs.uk/welcome/,,,,,True,2024-05-08 01:00:47.836603+00:00,"['XI-ROR-032kmqj66', 'XI-WIKIDATA-Q6395470', 'XI-GRID-grid.415192.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-032kn8622,Colman Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/The-care-we-offer/Service-search/colman-hospital/,,,,,True,2024-05-08 01:00:48.005224+00:00,"['XI-ROR-032kn8622', 'XI-WIKIDATA-Q30292929', 'XI-GRID-grid.439517.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0333kwv03,Millom Hospital,,,,,,,,,True,2024-05-08 01:00:47.966453+00:00,"['XI-ROR-0333kwv03', 'XI-WIKIDATA-Q30292716', 'XI-GRID-grid.439235.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0333vk137,Minehead Community Hospital,,,,http://www.sompar.nhs.uk/what-we-do/community-hospitals/minehead-community-hospital/,,,,,True,2024-05-08 01:00:47.966638+00:00,"['XI-ROR-0333vk137', 'XI-WIKIDATA-Q30292717', 'XI-GRID-grid.439236.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-033gfa640,Royal Hospital Haslar,,,,http://www.porthosp.nhs.uk/,,,,,True,2024-05-08 01:00:47.853856+00:00,"['XI-ROR-033gfa640', 'XI-WIKIDATA-Q7374298', 'XI-GRID-grid.416141.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-033t2dn25,Oxleas NHS Foundation Trust,,,,http://oxleas.nhs.uk/,,,,,True,2024-05-08 01:00:48.454230+00:00,"['XI-ROR-033t2dn25', 'XI-WIKIDATA-Q7115677', 'XI-GRID-grid.500707.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-033wj0h62,DS Smith (United Kingdom),,,,https://www.dssmith.com/,,,,,True,2024-05-08 01:00:48.595070+00:00,"['XI-ROR-033wj0h62', 'XI-WIKIDATA-Q5206214', 'XI-GRID-grid.510231.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-033wn7604,Babington Hospital,,,,http://www.dchs.nhs.uk/home_redesign/our-services/find_services_by_location/babington-hospital/,,,,,True,2024-05-08 01:00:47.987879+00:00,"['XI-ROR-033wn7604', 'XI-WIKIDATA-Q30292853', 'XI-GRID-grid.439422.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-033z99h42,Montefiore Hospital,,,,https://themontefiorehospital.co.uk/,,,,,True,2024-05-08 01:00:48.028679+00:00,"['XI-ROR-033z99h42', 'XI-WIKIDATA-Q6905063', 'XI-GRID-grid.439654.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03400ft78,Norfolk and Suffolk NHS Foundation Trust,,,,http://www.nsft.nhs.uk/,,,,,True,2024-05-08 01:00:48.100475+00:00,"['XI-ROR-03400ft78', 'XI-WIKIDATA-Q17016587', 'XI-GRID-grid.451148.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0340p7w89,Crowborough War Memorial Hospital,,,,https://www.sussexcommunity.nhs.uk/services/locations/crowborough-hospital.htm,,,,,True,2024-05-08 01:00:48.009817+00:00,"['XI-ROR-0340p7w89', 'XI-WIKIDATA-Q30292945', 'XI-GRID-grid.439542.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0343mqp27,The Portland Hospital,,,,https://www.hcahealthcare.co.uk/facilities/the-portland-hospital,,,,,True,2024-05-08 01:00:47.991487+00:00,"['XI-ROR-0343mqp27', 'XI-WIKIDATA-Q7231952', 'XI-GRID-grid.439444.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03444yt49,Blackpool Teaching Hospitals NHS Foundation Trust,,,,https://www.bfwh.nhs.uk/,,,,,True,2024-05-08 01:00:48.082623+00:00,"['XI-ROR-03444yt49', 'XI-WIKIDATA-Q16245411', 'XI-GRID-grid.440172.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-034nvrd87,Royal Berkshire NHS Foundation Trust,,,,http://www.royalberkshire.nhs.uk/,,,,,True,2024-05-08 01:00:47.879044+00:00,"['XI-ROR-034nvrd87', 'XI-WIKIDATA-Q18391336', 'XI-GRID-grid.419297.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-034vb5t35,Royal Marsden Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=1416,,,,,True,2024-05-08 01:00:48.770525+00:00,"['XI-ROR-034vb5t35', 'XI-WIKIDATA-Q50575536', 'XI-GRID-grid.424926.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-034w9e597,The Priory Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-priory-hospital,,,,,True,2024-05-08 01:00:48.606669+00:00,"['XI-ROR-034w9e597', 'XI-WIKIDATA-Q88097393', 'XI-GRID-grid.439559.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0358tcd02,Northamptonshire Healthcare NHS Foundation Trust,,,,https://www.nhft.nhs.uk/,,,,,True,2024-05-08 01:00:48.621951+00:00,"['XI-ROR-0358tcd02', 'XI-WIKIDATA-Q17017461', 'XI-GRID-grid.500653.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-035xbae69,Lymington New Forest Hospital,,,,https://www.southernhealth.nhs.uk/locations/lymington-new-forest-hospital/,,,,,True,2024-05-08 01:00:48.081372+00:00,"['XI-ROR-035xbae69', 'XI-WIKIDATA-Q6708182', 'XI-GRID-grid.439955.7']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0368bwa14,West Lane Hospital,,,,https://www.tewv.nhs.uk/locations/west-lane-hospital/,,,,,True,2024-05-08 01:00:48.036602+00:00,"['XI-ROR-0368bwa14', 'XI-WIKIDATA-Q30293062', 'XI-GRID-grid.439698.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036dpa939,Dawlish Community Hospital,,,,https://www.torbayandsouthdevon.nhs.uk/visiting-us/dawlish-community-hospital/,,,,,True,2024-05-08 01:00:48.012751+00:00,"['XI-ROR-036dpa939', 'XI-WIKIDATA-Q30292958', 'XI-GRID-grid.439558.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036g8b848,Inverurie Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?pContentID=3206&p_applic=CCC&p_service=Content.show,,,,,True,2024-05-08 01:00:48.132009+00:00,"['XI-ROR-036g8b848', 'XI-WIKIDATA-Q6060585', 'XI-GRID-grid.461248.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036mshe20,London Vision Clinic,,,,https://www.londonvisionclinic.com/,,,,,True,2024-05-08 01:00:48.276690+00:00,"['XI-ROR-036mshe20', 'XI-GRID-grid.490307.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036p7xd52,West Berkshire Community Hospital,,,,https://www.royalberkshire.nhs.uk/how-to-find-us/west-berkshire-community-hospital.htm,,,,,True,2024-05-08 01:00:48.035486+00:00,"['XI-ROR-036p7xd52', 'XI-WIKIDATA-Q7984466', 'XI-GRID-grid.439692.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036q44x34,Babylon Health,,,,https://www.babylonhealth.com/,,,,,True,2024-05-08 01:00:48.591282+00:00,"['XI-ROR-036q44x34', 'XI-WIKIDATA-Q24083464', 'XI-GRID-grid.508502.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036tx2n48,Edenbridge and District War Memorial Hospital,,,,https://www.kentcht.nhs.uk/service/edenbridge-and-district-war-memorial-hospital/,,,,,True,2024-05-08 01:00:48.029970+00:00,"['XI-ROR-036tx2n48', 'XI-WIKIDATA-Q30293032', 'XI-GRID-grid.439661.f']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036vxpt10,Gama (United Kingdom),,,,http://www.gamahealthcare.com/,,,,,True,2024-05-08 01:00:48.325295+00:00,"['XI-ROR-036vxpt10', 'XI-GRID-grid.498387.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-036x6gt55,North Bristol NHS Trust,,,,http://www.nbt.nhs.uk/,,,,,True,2024-05-08 01:00:48.707876+00:00,"['XI-ROR-036x6gt55', 'XI-WIKIDATA-Q7054285', 'XI-GRID-grid.418484.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0372w8x42,Bideford Medical Centre,,,,https://www.bidefordmc.com/,,,,,True,2024-05-08 01:00:48.066346+00:00,"['XI-ROR-0372w8x42', 'XI-WIKIDATA-Q30293177', 'XI-GRID-grid.439851.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03774pf85,Fareham Community Hospital,,,,https://www.southernhealth.nhs.uk/locations/fareham-community-hospital/,,,,,True,2024-05-08 01:00:48.039590+00:00,"['XI-ROR-03774pf85', 'XI-WIKIDATA-Q85760532', 'XI-GRID-grid.439714.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0377kyv52,United Lincolnshire Hospitals NHS Trust,,,,https://www.ulh.nhs.uk/,,,,,True,2024-05-08 01:00:47.931738+00:00,"['XI-ROR-0377kyv52', 'XI-WIKIDATA-Q17027712', 'XI-GRID-grid.433807.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0379k6g72,Avon and Wiltshire Mental Health Partnership NHS Trust,,,,http://www.awp.nhs.uk/,,,,,True,2024-05-08 01:00:47.987318+00:00,"['XI-ROR-0379k6g72', 'XI-WIKIDATA-Q4829257', 'XI-GRID-grid.439418.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-037egvh70,Wishaw General Hospital,,,,http://www.nhslanarkshire.org.uk/Hospitals/Wishaw/Pages/default.aspx,,,,,True,2024-05-08 01:00:47.868019+00:00,"['XI-ROR-037egvh70', 'XI-WIKIDATA-Q8027577', 'XI-GRID-grid.417145.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-037f2xv36,Buckinghamshire Healthcare NHS Trust,,,,https://www.buckshealthcare.nhs.uk/,,,,,True,2024-05-08 01:00:48.030526+00:00,"['XI-ROR-037f2xv36', 'XI-WIKIDATA-Q16985599', 'XI-GRID-grid.439664.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-037fz4341,Moseley Hall Hospital,,,,https://www.bhamcommunity.nhs.uk/patients-public/adults/moseley-hall-hospital/,,,,,True,2024-05-08 01:00:47.968351+00:00,"['XI-ROR-037fz4341', 'XI-WIKIDATA-Q30292738', 'XI-GRID-grid.439269.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-037r1m174,Budleigh Salterton Hospital,,,,https://www.rdehospital.nhs.uk/patients/services/community-hospitals/budleigh-hospital.html,,,,,True,2024-05-08 01:00:48.032852+00:00,"['XI-ROR-037r1m174', 'XI-WIKIDATA-Q30293044', 'XI-GRID-grid.439676.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0380w8h49,Ealing Hospital NHS Trust,,,,,,,,,True,2024-05-08 01:00:47.812710+00:00,"['XI-ROR-0380w8h49', 'XI-GRID-grid.412922.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0381np041,Kent and Medway NHS and Social Care Partnership Trust,,,,https://www.kmpt.nhs.uk/,,,,,True,2024-05-08 01:00:48.329196+00:00,"['XI-ROR-0381np041', 'XI-GRID-grid.498478.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0382m3r69,Dr Gray's Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?pContentID=381&p_applic=CCC&p_service=Content.show&,,,,,True,2024-05-08 01:00:47.827009+00:00,"['XI-ROR-0382m3r69', 'XI-WIKIDATA-Q5304529', 'XI-GRID-grid.414113.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-038d5d459,Scottish Health Services,,,,http://www.scottishhealthservices.co.uk/,,,,,True,2024-05-08 01:00:48.256126+00:00,"['XI-ROR-038d5d459', 'XI-GRID-grid.482213.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-038n73266,St Michael's Hospital,,,,https://www.meht.nhs.uk/patients-and-visitors/our-hospitals/st-michaels-hospital/,,,,,True,2024-05-08 01:00:48.015710+00:00,"['XI-ROR-038n73266', 'XI-WIKIDATA-Q26415635', 'XI-GRID-grid.439575.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-038npk083,North Devon District Hospital,,,,http://www.northdevonhealth.nhs.uk/services/nddh/,,,,,True,2024-05-08 01:00:47.859905+00:00,"['XI-ROR-038npk083', 'XI-WIKIDATA-Q7055120', 'XI-GRID-grid.416427.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-038zxea36,Chelsea and Westminster Hospital,,,,https://www.chelwest.nhs.uk,,,,,True,2024-05-08 01:00:47.977777+00:00,"['XI-ROR-038zxea36', 'XI-WIKIDATA-Q5090151', 'XI-GRID-grid.439369.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0395ge265,Weybridge Community Hospital,,,,https://www.cshsurrey.co.uk/our-services/location/weybridge-community-hospital,,,,,True,2024-05-08 01:00:48.062246+00:00,"['XI-ROR-0395ge265', 'XI-WIKIDATA-Q30293159', 'XI-GRID-grid.439830.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03961p817,Dorothy Pattison Hospital,,,,http://www.dwmh.nhs.uk/library/dorothy-pattison-hospital-41/,,,,,True,2024-05-08 01:00:48.707184+00:00,"['XI-ROR-03961p817', 'XI-WIKIDATA-Q28382462', 'XI-GRID-grid.439585.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039c6rk82,Ninewells Hospital,,,,https://nhstayside.scot.nhs.uk/,,,,,True,2024-05-08 01:00:47.857659+00:00,"['XI-ROR-039c6rk82', 'XI-WIKIDATA-Q7038594', 'XI-GRID-grid.416266.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039mtkw55,Wrexham Maelor Hospital,,,,https://bcuhb.nhs.wales/patients-and-visitors/hospitals-and-health-centres/wrexham-maelor-hospital/,,,,,True,2024-05-08 01:00:48.763687+00:00,"['XI-ROR-039mtkw55', 'XI-WIKIDATA-Q8038122', 'XI-GRID-grid.416270.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039p5as73,NHS Eastern Cheshire Clinical Commissioning Group,,,,https://www.easterncheshireccg.nhs.uk/,,,,,True,2024-05-08 01:00:48.290031+00:00,"['XI-ROR-039p5as73', 'XI-GRID-grid.494417.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039s4ex98,Patrick Stead Hospital,,,,,,,,,True,2024-05-08 01:00:47.986387+00:00,"['XI-ROR-039s4ex98', 'XI-WIKIDATA-Q30292848', 'XI-GRID-grid.439412.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039sdwk42,Leominster Community Hospital,,,,https://www.wyevalley.nhs.uk/visitors-and-patients/community-hospitals/leominster-community-hospital.aspx,,,,,True,2024-05-08 01:00:48.053803+00:00,"['XI-ROR-039sdwk42', 'XI-WIKIDATA-Q30293123', 'XI-GRID-grid.439784.5']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039se3q37,County Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=2127,,,,,True,2024-05-08 01:00:47.824125+00:00,"['XI-ROR-039se3q37', 'XI-WIKIDATA-Q30279757', 'XI-GRID-grid.413816.9']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039tzxh97,Queen Elizabeth the Queen Mother Hospital,,,,http://www.ekhuft.nhs.uk/patients-and-visitors/queen-elizabeth-the-queen-mother-hospital/,,,,,True,2024-05-08 01:00:47.841465+00:00,"['XI-ROR-039tzxh97', 'XI-GRID-grid.415545.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039xsf007,Tyrone County Hospital,,,,http://www.westerntrust.hscni.net/3542.htm,,,,,True,2024-05-08 01:00:48.506236+00:00,"['XI-ROR-039xsf007', 'XI-WIKIDATA-Q7861587', 'XI-GRID-grid.501170.2']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-039zedc16,St George’s University Hospitals NHS Foundation Trust,,,,https://www.stgeorges.nhs.uk/,,,,,True,2024-05-08 01:00:48.102722+00:00,"['XI-ROR-039zedc16', 'XI-WIKIDATA-Q7593174', 'XI-GRID-grid.451349.e']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03a4r5t71,Vanguard Healthcare,,,,http://www.vanguardhs.com/,,,,,True,2024-05-08 01:00:48.257042+00:00,"['XI-ROR-03a4r5t71', 'XI-GRID-grid.482234.b']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03acae918,Hitchin Hospital,,,,http://www.hertschs.nhs.uk,,,,,True,2024-05-08 01:00:48.074180+00:00,"['XI-ROR-03acae918', 'XI-WIKIDATA-Q30293217', 'XI-GRID-grid.439892.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03af1tj71,Queen Charlotte's and Chelsea Hospital,,,,https://www.imperial.nhs.uk/our-locations/queen-charlottes-and-chelsea-hospital,,,,,True,2024-05-08 01:00:47.998271+00:00,"['XI-ROR-03af1tj71', 'XI-WIKIDATA-Q7270242', 'XI-GRID-grid.439482.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03afd0v14,Orpington Hospital,,,,https://pruh.kch.nhs.uk/getting-here/orpington/,,,,,True,2024-05-08 01:00:47.981902+00:00,"['XI-ROR-03afd0v14', 'XI-WIKIDATA-Q30292829', 'XI-GRID-grid.439389.c']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03ap6wx93,Queen's Medical Centre,,,,https://www.nuh.nhs.uk/contact-qmc/,,,,,True,2024-05-08 01:00:47.843290+00:00,"['XI-ROR-03ap6wx93', 'XI-WIKIDATA-Q7270030', 'XI-GRID-grid.415598.4']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03asev112,London Bridge Hospital,,,,http://www.londonbridgehospital.com/,,,,,True,2024-05-08 01:00:48.133525+00:00,"['XI-ROR-03asev112', 'XI-WIKIDATA-Q6669893', 'XI-GRID-grid.461276.0']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03awsb125,Betsi Cadwaladr University Health Board,,,,http://www.wales.nhs.uk/sitesplus/861/home,,,,,True,2024-05-08 01:00:48.635431+00:00,"['XI-ROR-03awsb125', 'XI-WIKIDATA-Q4898241', 'XI-GRID-grid.440486.a']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03ayjfd71,Marie Curie Hospice,,,,https://www.mariecurie.org.uk/help/hospice-care/hospices/belfast,,,,,True,2024-05-08 01:00:48.209580+00:00,"['XI-ROR-03ayjfd71', 'XI-GRID-grid.470550.3']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
