id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2060W,Sheepscar Working Men's Club,,,LS7 3EJ,,,,1928-01-17,2003-09-02,False,2024-03-27 01:02:13.331693+00:00,['GB-MPR-2060W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2061W,Wakefield Trade and Labour Club and Institute,,,,,,,,1965-05-24,False,2024-03-27 01:02:13.689428+00:00,['GB-MPR-2061W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2062W,Royal George Brass Band Social and Literary Institute,,,,,,,,1966-09-14,False,2024-03-27 01:02:13.263830+00:00,['GB-MPR-2062W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2064W,Allerton Bywater Working Men's Club and Institute,,,,,,,,1986-09-08,False,2024-03-27 01:01:31.072280+00:00,['GB-MPR-2064W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2065W,Mere Lane Working Men's Club and Institute,,,,,,,1928-09-04,2010-08-31,False,2024-03-27 01:01:50.069373+00:00,['GB-MPR-2065W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2066W,Chequers Working Men's Club,,,,,,,1928-09-05,1999-11-15,False,2024-03-27 01:01:31.379270+00:00,['GB-MPR-2066W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2067W,West Riding Tramways and Omnibus Employee's Social and Athletic Club,,,,,,,1928-10-08,2000-09-29,False,2024-03-27 01:02:21.791371+00:00,['GB-MPR-2067W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2068W,Wickersley Working Men's Social Club,,,S66 0EN,,,,1928-11-16,2009-10-15,False,2024-03-27 01:02:21.820639+00:00,['GB-MPR-2068W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2069W,Woodhouse Hill Working Men's Club,,,WF6 1BP,,,,1928-12-04,2023-06-22,False,2024-03-27 01:02:21.853508+00:00,['GB-MPR-2069W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2070W,Dewsbury Moor Working Men's Club and Institute,,,,,,,1928-12-21,2000-02-07,False,2024-03-27 01:01:31.631413+00:00,['GB-MPR-2070W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2071W,Hawkhill Social Club,,,LS20 8AR,,,,1929-01-09,2015-01-22,False,2024-03-27 01:01:49.671808+00:00,['GB-MPR-2071W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2072W,Central Trades and Labour Working Men's Club and Institute ( Hemsworth),,,,,,,1929-05-05,1987-09-23,False,2024-03-27 01:01:31.362036+00:00,['GB-MPR-2072W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2073W,Handsworth Social Club,,,S13 9AG,,,,1929-03-26,2010-11-08,False,2024-03-27 01:01:49.647963+00:00,['GB-MPR-2073W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2074W,Glass Houghton Social Club,,,WF10 4BY,,,,1929-03-26,2022-05-11,False,2024-03-27 01:01:49.572054+00:00,['GB-MPR-2074W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2075W,"East Leeds Rugby,Sports and Social Club",,,LS9 8QS,,,,1929-06-18,2012-08-23,False,2024-03-27 01:01:31.678771+00:00,['GB-MPR-2075W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2076W,Gladstone Liberal Working Men's Club and Institute,,,,,,,1929-07-10,1999-05-11,False,2024-03-27 01:01:49.569714+00:00,['GB-MPR-2076W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2078W,Walkley Working Men's Club and Institute,,,S6 5BH,,,,1929-08-06,2011-07-15,False,2024-03-27 01:02:13.691194+00:00,['GB-MPR-2078W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2079W,Bentley-With-Arksey Comrades Club and Institute,,,,,,,,1984-02-23,False,2024-03-27 01:01:31.183322+00:00,['GB-MPR-2079W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-207W,Buxton Club and Institute,,,E17 7JY,,,,1885-10-28,2016-07-15,False,2024-03-27 01:01:31.307490+00:00,['GB-MPR-207W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2080W,The Heeley Social Club,,,,,,,1929-11-05,1999-11-05,False,2024-03-27 01:02:13.556152+00:00,['GB-MPR-2080W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2081W,St Philips Social Club and Institute,,,,,,,1929-12-12,1997-04-07,False,2024-03-27 01:02:13.430997+00:00,['GB-MPR-2081W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2082W,Birkenshaw Liberal Club,,,BD11 2HT,,,,1930-03-01,1992-07-09,False,2024-03-27 01:01:31.198101+00:00,['GB-MPR-2082W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2083W,Yorkshire Transport Sports and Social Club,,,,,,,1930-03-26,1991-12-17,False,2024-03-27 01:02:21.884145+00:00,['GB-MPR-2083W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2084W,Longlands Working Men's Social Club and Institute,,,TS4 2HF,,,,1930-06-04,2017-06-29,False,2024-03-27 01:01:49.910638+00:00,['GB-MPR-2084W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2085W,Lupset Lodge Social Club,,,WF2 8RE,,,,1930-07-14,2008-06-13,False,2024-03-27 01:01:50.021291+00:00,['GB-MPR-2085W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2086W,Limes Club and Institute,,,,,,,1930-07-29,1999-11-05,False,2024-03-27 01:01:49.875579+00:00,['GB-MPR-2086W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2088W,Queens Social Club,,,S2 4DG,,,,1930-09-27,2011-11-30,False,2024-03-27 01:02:13.050114+00:00,['GB-MPR-2088W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-208W,South West Ham Constitutional Club and Institute,,,,,,,,1981-12-18,False,2024-03-27 01:02:13.393187+00:00,['GB-MPR-208W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2090W,Lundwood Working Men's Club and Institute,,,,,,,1931-03-07,2000-06-08,False,2024-03-27 01:01:50.021040+00:00,['GB-MPR-2090W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2091W,South Hiendley Welfare Club,,,,,,,,1987-02-11,False,2024-03-27 01:02:13.383467+00:00,['GB-MPR-2091W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2092W,Settle Social Club,,,BD24 9DW,,,,1931-03-24,2022-09-28,False,2024-03-27 01:02:13.322935+00:00,['GB-MPR-2092W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2094W,Upton Working Men's Club and Institute,,,,,,,1931-05-08,1992-09-09,False,2024-03-27 01:02:13.669984+00:00,['GB-MPR-2094W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2095W,South Queen Street Working Men's Club,,,,,,,1931-06-12,2000-09-25,False,2024-03-27 01:02:13.388679+00:00,['GB-MPR-2095W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2096W,Harewood and Upton Recreation Club and Institute,,,WF9 1JS,,,,1931-06-30,2007-07-18,False,2024-03-27 01:01:49.653887+00:00,['GB-MPR-2096W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2098W,Highgate Working Men's Club and Institute,,,S63 9AP,,,,1931-08-24,2008-11-03,False,2024-03-27 01:01:49.704853+00:00,['GB-MPR-2098W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2099W,Brooklands Club,,,S66 8NA,,,,1931-08-28,2010-05-12,False,2024-03-27 01:01:31.285862+00:00,['GB-MPR-2099W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-20W,Reading Trades Union Working Men's Club and Institute,,,RG1 7RB,,,,1914-08-19,1999-11-15,False,2024-03-27 01:02:13.067822+00:00,['GB-MPR-20W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2100W,Yarborough Social Club and Institute,,,DN5 9SU,,,,1931-09-19,2000-10-20,False,2024-03-27 01:02:21.873604+00:00,['GB-MPR-2100W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2101W,Moorends Social Club and Institute,,,DN8 4SZ,,,,1931-09-25,2021-09-02,False,2024-03-27 01:01:50.104868+00:00,['GB-MPR-2101W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2102W,Moorthorpe Recreation (1931) Working Men's Club and Institute,,,,,,,1931-10-16,1997-08-12,False,2024-03-27 01:01:50.105605+00:00,['GB-MPR-2102W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2103W,Upper Heeley Working Men's Club and Institute,,,,,,,1931-11-13,1997-08-19,False,2024-03-27 01:02:13.668672+00:00,['GB-MPR-2103W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2104W,Greenfield Working Men's Club and Institute,,,DN7 4BX,,,,1931-12-07,1996-06-26,False,2024-03-27 01:01:49.610276+00:00,['GB-MPR-2104W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2106W,Middlecliffe Working Men's Club and Institute,,,S72 0HX,,,,1932-04-13,2012-08-23,False,2024-03-27 01:01:50.080148+00:00,['GB-MPR-2106W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2107W,Hartshead Moor Working Men's Club and Institute,,,BD19 6PE,,,,1932-05-13,2016-11-04,False,2024-03-27 01:01:49.663435+00:00,['GB-MPR-2107W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2108W,Osmondthorpe Working Men's Club,,,LS9 9EG,,,,1932-05-19,2002-02-08,False,2024-03-27 01:02:12.942816+00:00,['GB-MPR-2108W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-210W,Eagle Working Men's Club,,,SS3 9JX,,,,1892-10-06,1997-08-12,False,2024-03-27 01:01:31.666706+00:00,['GB-MPR-210W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2110W,Guiseley and District Factory Workers Club and Institute,,,LS20 9DT,,,,1933-02-06,2014-12-23,False,2024-03-27 01:01:49.626301+00:00,['GB-MPR-2110W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2111W,R.A.O.B. Institute (Harrogate and District Province),,,,,,,1933-03-08,2002-04-11,False,2024-03-27 01:02:13.053279+00:00,['GB-MPR-2111W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2112W,Manningham Ward Labour Club,,,BD8 0LA,,,,1933-03-23,2010-04-26,False,2024-03-27 01:01:50.043286+00:00,['GB-MPR-2112W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2113W,Redhill Sports and Social Working Men's Club,,,,,,,1933-04-04,1996-11-11,False,2024-03-27 01:02:13.074397+00:00,['GB-MPR-2113W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2114W,Swallownest Social Club,,,S26 4UH,,,,1933-05-16,2014-12-15,False,2024-03-27 01:02:13.482879+00:00,['GB-MPR-2114W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2115W,Darnall Aqueduct Working Men's Club and Institute,,,,,,,,1980-04-30,False,2024-03-27 01:01:31.608778+00:00,['GB-MPR-2115W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2116W,Locke Park Club and Institute,,,S70 1YN,,,,1933-07-27,2007-11-22,False,2024-03-27 01:01:49.898251+00:00,['GB-MPR-2116W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2117W,Maltby Progressive Working Men's Club and Institute,,,S66 7NX,,,,1933-10-11,2007-08-21,False,2024-03-27 01:01:50.037012+00:00,['GB-MPR-2117W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2118W,Toll Bar Central Club,,,DN5 0QT,,,,1933-10-30,1996-11-19,False,2024-03-27 01:02:13.616285+00:00,['GB-MPR-2118W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-211W,New South West Ham Liberal and Radical Club and Institute,,,E16 4HH,,,,1894-06-16,2010-12-07,False,2024-03-27 01:01:50.149086+00:00,['GB-MPR-211W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2120W,Hatfield Main Club,,,DN7 5HF,,,,1933-12-19,2023-02-10,False,2024-03-27 01:01:49.668106+00:00,['GB-MPR-2120W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2122W,Harehills Conservative Institute,,,,,,,,1972-05-30,False,2024-03-27 01:01:49.653134+00:00,['GB-MPR-2122W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2124W,Thornton Working Men's Club,,,,,,,,1978-11-07,False,2024-03-27 01:02:13.603859+00:00,['GB-MPR-2124W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2125W,Ecclesall Non-Political Club,,,S1 2DW,,,,1934-08-02,2008-01-04,False,2024-03-27 01:01:31.819045+00:00,['GB-MPR-2125W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2126W,Northgate Working Men's Club and Institute,,,S64 0LJ,,,,1934-08-13,2011-03-04,False,2024-03-27 01:02:12.901124+00:00,['GB-MPR-2126W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2127W,Laughton Common Social Club,,,S31 7RH,,,,1934-08-18,1999-11-05,False,2024-03-27 01:01:49.844073+00:00,['GB-MPR-2127W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2128W,Rawthorpe Working Men's Club and Institute,,,HD5 9NX,,,,1934-12-06,2012-08-28,False,2024-03-27 01:02:13.065720+00:00,['GB-MPR-2128W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-212W,Grays Working Men's Social Club and Institute,,,RM17 5YF,,,,1897-08-10,2018-01-12,False,2024-03-27 01:01:49.597721+00:00,['GB-MPR-212W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2130W,Bentley North End Social Club,,,,,,,1935-01-17,1996-12-11,False,2024-03-27 01:01:31.182928+00:00,['GB-MPR-2130W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2131W,Ward Green Working Men's Club and Institute,,,S70 4HH,,,,1935-02-19,2012-10-19,False,2024-03-27 01:02:13.699260+00:00,['GB-MPR-2131W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2132W,Brookside Working Men's Club and Institute,,,WF9 1HB,,,,1935-05-01,2023-05-26,False,2024-03-27 01:01:31.286330+00:00,['GB-MPR-2132W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2133W,Low Well and Shipley Working Men's Club,,,,,,,,1970-11-02,False,2024-03-27 01:01:49.919472+00:00,['GB-MPR-2133W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2134W,Bellhouse Road Working Men's Club and Institute,,,S5 0RF,,,,1935-05-11,2011-07-20,False,2024-03-27 01:01:31.177468+00:00,['GB-MPR-2134W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2135W,Middleton (Leeds) Conservative Club,,,LS10 4AX,,,,1935-05-31,2014-10-21,False,2024-03-27 01:01:50.081936+00:00,['GB-MPR-2135W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2136W,Wales Jubilee Social Club and Institute,,,S26 5QG,,,,1935-06-25,2012-06-26,False,2024-03-27 01:02:13.690284+00:00,['GB-MPR-2136W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2137W,Staincross Working Men's Club and Institute,,,S75 6EW,,,,1935-07-12,2007-11-15,False,2024-03-27 01:02:13.437728+00:00,['GB-MPR-2137W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2138W,Smithywood Road Working Men's Club and Institute,,,S8 0NW,,,,1935-07-25,2013-06-21,False,2024-03-27 01:02:13.365052+00:00,['GB-MPR-2138W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2139W,East and West Ardsley Social Club and Institute,,,WF3 2EP,,,,1935-07-30,2017-02-01,False,2024-03-27 01:01:31.670682+00:00,['GB-MPR-2139W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-213W,Halstead Working Men's Constitutional Club,,,,,,,,1970-01-16,False,2024-03-27 01:01:49.641003+00:00,['GB-MPR-213W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2140W,York Bar (Doncaster) Working Men's Club and Institute,,,DN5 8JH,,,,1935-09-10,2009-11-19,False,2024-03-27 01:02:21.878946+00:00,['GB-MPR-2140W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2141W,Six Lanes End Working Men's Club and Institute,,,WF16 9DQ,,,,1935-10-22,2023-06-23,False,2024-03-27 01:02:13.355619+00:00,['GB-MPR-2141W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2142W,Kirkstall Recreation Club and Institute,,,,,,,,1980-11-04,False,2024-03-27 01:01:49.819954+00:00,['GB-MPR-2142W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2143W,New Exchange Club,,,,,,,,1979-11-13,False,2024-03-27 01:01:50.142393+00:00,['GB-MPR-2143W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2144W,Highfield House Social Club,,,WF9 2DS,,,,1936-05-28,1997-08-08,False,2024-03-27 01:01:49.704065+00:00,['GB-MPR-2144W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2145W,Goole R.A.O.B. (Members) Club and Institute,,,DN14 5RJ,,,,1936-08-10,2011-09-26,False,2024-03-27 01:01:49.585491+00:00,['GB-MPR-2145W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2146W,Doncaster United Services Club,,,,,,,,1968-12-19,False,2024-03-27 01:01:31.640652+00:00,['GB-MPR-2146W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2147W,Graceholme Social Working Men's Club and Institute,,,DN4 9LB,,,,1936-08-25,1998-07-08,False,2024-03-27 01:01:49.591093+00:00,['GB-MPR-2147W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2148W,Belle Vue Liberal Working Men's Club and Institute,,,,,,,,1986-06-18,False,2024-03-27 01:01:31.176761+00:00,['GB-MPR-2148W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2149W,Main Line Social Club,,,LS13 4LS,,,,1936-09-24,2013-06-24,False,2024-03-27 01:01:50.034312+00:00,['GB-MPR-2149W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2150W,Dyers and Textile Workers Social Club,,,,,,,1936-11-09,2000-09-29,False,2024-03-27 01:01:31.664413+00:00,['GB-MPR-2150W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2153W,Calder Working Men's Club and Institute,,,,,,,,1975-05-19,False,2024-03-27 01:01:31.314788+00:00,['GB-MPR-2153W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2155W,New Lonsdale Club,,,,,,,1937-02-15,2002-04-30,False,2024-03-27 01:01:50.145961+00:00,['GB-MPR-2155W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2157W,Arundel Ex-Servicemen's Club and Institute,,,S2 1GN,,,,1937-07-12,2024-02-06,False,2024-03-27 01:01:31.104945+00:00,['GB-MPR-2157W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2159W,Thurnscoe Social and Ex-Service Men's Club,,,S63 0TQ,,,,1937-08-12,2012-10-26,False,2024-03-27 01:02:13.608101+00:00,['GB-MPR-2159W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-215W,Tilbury Dock Working Men's Club and Institute,,,RM18 7QJ,,,,1905-11-04,2006-08-17,False,2024-03-27 01:02:13.610344+00:00,['GB-MPR-215W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2160W,Peggy Tub Social Club,,,LS10 2ES,,,,1937-08-13,2015-11-13,False,2024-03-27 01:02:12.974035+00:00,['GB-MPR-2160W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2161W,Wheatley Liberal and Social Club,,,,,,,1937-11-10,1994-01-10,False,2024-03-27 01:02:21.810245+00:00,['GB-MPR-2161W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2162W,Victoria Club,,,,,,,1938-02-21,2012-08-22,False,2024-03-27 01:02:13.679690+00:00,['GB-MPR-2162W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2163W,R.A.O.B. (Keighley) Club and Institute,,,,,,,,1972-08-31,False,2024-03-27 01:02:13.052673+00:00,['GB-MPR-2163W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2164W,Barnsley East Dene Working Men's Club and Institute,,,S70 1UD,,,,1938-03-01,2008-05-27,False,2024-03-27 01:01:31.147029+00:00,['GB-MPR-2164W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2165W,Gatefield Social Club,,,S7 1TD,,,,1938-03-10,2010-03-24,False,2024-03-27 01:01:49.559192+00:00,['GB-MPR-2165W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2166W,Woodhouse Central Working Men's Club and Institute,,,S13 7PR,,,,1938-03-21,2000-09-25,False,2024-03-27 01:02:21.853313+00:00,['GB-MPR-2166W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2167W,Hall Road Working Men's Club and Institute,,,,,,,1938-03-25,1994-01-27,False,2024-03-27 01:01:49.638482+00:00,['GB-MPR-2167W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2169W,R.A.O.B. (Raob) (Moorends) Working Men's Club and Institute,,,,,,,,1985-10-07,False,2024-03-27 01:02:13.052870+00:00,['GB-MPR-2169W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-216W,Plaistow Working Mens Club and Institute,,,,,,,,1983-03-30,False,2024-03-27 01:02:13.003447+00:00,['GB-MPR-216W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2170W,Crossgates Working Men's Club,,,LS15 7LP,,,,1938-09-23,2014-05-08,False,2024-03-27 01:01:31.582478+00:00,['GB-MPR-2170W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2171W,Cross Street Working Mens Club,,,,,,,,1984-03-12,False,2024-03-27 01:01:31.582259+00:00,['GB-MPR-2171W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2172W,Coronation Working Men's Club and Institute,,,WF6 1QY,,,,1938-09-26,2024-02-13,False,2024-03-27 01:01:31.465713+00:00,['GB-MPR-2172W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2173W,Dial House Social and Sports Club and Institute,,,S6 4FF,,,,1938-10-11,2011-03-28,False,2024-03-27 01:01:31.631818+00:00,['GB-MPR-2173W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2174W,Carcroft Independent Social Club and Institute,,,,,,,1938-11-23,2000-09-25,False,2024-03-27 01:01:31.330107+00:00,['GB-MPR-2174W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2175W,Burghwallis Village Club and Institute,,,,,,,1938-12-07,1994-11-21,False,2024-03-27 01:01:31.298848+00:00,['GB-MPR-2175W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2176W,Aldwarke Road Working Men's Club and Institute,,,,,,,1938-12-23,1996-05-30,False,2024-03-27 01:01:31.067090+00:00,['GB-MPR-2176W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2177W,Balby Road Recreaton Club,,,DN4 0RE,,,,1939-01-27,2017-07-03,False,2024-03-27 01:01:31.132148+00:00,['GB-MPR-2177W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2178W,"Co-operative Retail Services Ltd,Huddersfield Bran",,,,,,,,1983-01-24,False,2024-03-27 01:01:31.458188+00:00,['GB-MPR-2178W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2179W,Willow Park Social Club and Institute,,,WF8 2HD,,,,1939-07-11,2012-11-16,False,2024-03-27 01:02:21.830896+00:00,['GB-MPR-2179W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-217W,Barking Town Working Men's Club and Institute,,,IG11 6JD,,,,1910-05-04,2002-03-05,False,2024-03-27 01:01:31.143222+00:00,['GB-MPR-217W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2180W,Barleycorn Working Men's Club and Institute,,,S25 2LE,,,,1939-08-03,2016-07-15,False,2024-03-27 01:01:31.143926+00:00,['GB-MPR-2180W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2182W,Kenmore Social Club,,,,,,,,1969-08-15,False,2024-03-27 01:01:49.793870+00:00,['GB-MPR-2182W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2183W,Harrogate and West Yorkshire Employees Club,,,,,,,1940-10-16,1988-09-08,False,2024-03-27 01:01:49.659027+00:00,['GB-MPR-2183W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2185W,Rothwell Mechanics Institute,,,,,,,,1966-07-27,False,2024-03-27 01:02:13.232841+00:00,['GB-MPR-2185W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2186W,Askern Progressive Club,,,,,,,,1970-12-18,False,2024-03-27 01:01:31.111767+00:00,['GB-MPR-2186W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2189W,Scala Progressive Club,,,,,,,,1979-01-31,False,2024-03-27 01:02:13.298065+00:00,['GB-MPR-2189W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-218W,Shoeburyness Conservative Club,,,,,,,,1972-10-02,False,2024-03-27 01:02:13.345208+00:00,['GB-MPR-218W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2190W,Shipley Odd Fellows (M U) Club,,,,,,,,1978-08-07,False,2024-03-27 01:02:13.343156+00:00,['GB-MPR-2190W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2191W,Woodseats Social Club,,,S8 0PQ,,,,1944-04-26,2012-03-08,False,2024-03-27 01:02:21.855262+00:00,['GB-MPR-2191W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
