id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2159W,Thurnscoe Social and Ex-Service Men's Club,,,S63 0TQ,,,,1937-08-12,2012-10-26,False,2024-05-20 01:02:22.055676+00:00,['GB-MPR-2159W'],['GB-MPR-2159W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-215W,Tilbury Dock Working Men's Club and Institute,,,RM18 7QJ,,,,1905-11-04,2006-08-17,False,2024-05-20 01:02:22.061758+00:00,['GB-MPR-215W'],['GB-MPR-215W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2160W,Peggy Tub Social Club,,,LS10 2ES,,,,1937-08-13,2015-11-13,False,2024-05-20 01:02:20.577477+00:00,['GB-MPR-2160W'],['GB-MPR-2160W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2161W,Wheatley Liberal and Social Club,,,,,,,1937-11-10,1994-01-10,False,2024-05-20 01:02:29.509871+00:00,['GB-MPR-2161W'],['GB-MPR-2161W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2162W,Victoria Club,,,,,,,1938-02-21,2012-08-22,False,2024-05-20 01:02:22.245528+00:00,['GB-MPR-2162W'],['GB-MPR-2162W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2163W,R.A.O.B. (Keighley) Club and Institute,,,,,,,,1972-08-31,False,2024-05-20 01:02:20.783531+00:00,['GB-MPR-2163W'],['GB-MPR-2163W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2164W,Barnsley East Dene Working Men's Club and Institute,,,S70 1UD,,,,1938-03-01,2008-05-27,False,2024-05-20 01:01:40.092454+00:00,['GB-MPR-2164W'],['GB-MPR-2164W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2165W,Gatefield Social Club,,,S7 1TD,,,,1938-03-10,2010-03-24,False,2024-05-20 01:01:57.846554+00:00,['GB-MPR-2165W'],['GB-MPR-2165W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2166W,Woodhouse Central Working Men's Club and Institute,,,S13 7PR,,,,1938-03-21,2000-09-25,False,2024-05-20 01:02:29.626170+00:00,['GB-MPR-2166W'],['GB-MPR-2166W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2167W,Hall Road Working Men's Club and Institute,,,,,,,1938-03-25,1994-01-27,False,2024-05-20 01:01:58.067489+00:00,['GB-MPR-2167W'],['GB-MPR-2167W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2168W,Harehills Working Men's Club and Institute,,,LS9 7AP,,,,1938-07-12,,True,2024-05-20 01:01:58.108031+00:00,['GB-MPR-2168W'],['GB-MPR-2168W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2169W,R.A.O.B. (Raob) (Moorends) Working Men's Club and Institute,,,,,,,,1985-10-07,False,2024-05-20 01:02:20.784238+00:00,['GB-MPR-2169W'],['GB-MPR-2169W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-216W,Plaistow Working Mens Club and Institute,,,,,,,,1983-03-30,False,2024-05-20 01:02:20.654974+00:00,['GB-MPR-216W'],['GB-MPR-216W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2170W,Crossgates Working Men's Club,,,LS15 7LP,,,,1938-09-23,2014-05-08,False,2024-05-20 01:01:41.386183+00:00,['GB-MPR-2170W'],['GB-MPR-2170W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2171W,Cross Street Working Mens Club,,,,,,,,1984-03-12,False,2024-05-20 01:01:41.385557+00:00,['GB-MPR-2171W'],['GB-MPR-2171W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2172W,Coronation Working Men's Club and Institute,,,WF6 1QY,,,,1938-09-26,2024-02-13,False,2024-05-20 01:01:40.958718+00:00,['GB-MPR-2172W'],['GB-MPR-2172W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2173W,Dial House Social and Sports Club and Institute,,,S6 4FF,,,,1938-10-11,2011-03-28,False,2024-05-20 01:01:41.517249+00:00,['GB-MPR-2173W'],['GB-MPR-2173W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2174W,Carcroft Independent Social Club and Institute,,,,,,,1938-11-23,2000-09-25,False,2024-05-20 01:01:40.588974+00:00,['GB-MPR-2174W'],['GB-MPR-2174W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2175W,Burghwallis Village Club and Institute,,,,,,,1938-12-07,1994-11-21,False,2024-05-20 01:01:40.503963+00:00,['GB-MPR-2175W'],['GB-MPR-2175W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2176W,Aldwarke Road Working Men's Club and Institute,,,,,,,1938-12-23,1996-05-30,False,2024-05-20 01:01:39.874765+00:00,['GB-MPR-2176W'],['GB-MPR-2176W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2177W,Balby Road Recreaton Club,,,DN4 0RE,,,,1939-01-27,2017-07-03,False,2024-05-20 01:01:40.051983+00:00,['GB-MPR-2177W'],['GB-MPR-2177W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2178W,"Co-operative Retail Services Ltd,Huddersfield Bran",,,,,,,,1983-01-24,False,2024-05-20 01:01:40.938713+00:00,['GB-MPR-2178W'],['GB-MPR-2178W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2179W,Willow Park Social Club and Institute,,,WF8 2HD,,,,1939-07-11,2012-11-16,False,2024-05-20 01:02:29.564768+00:00,['GB-MPR-2179W'],['GB-MPR-2179W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-217W,Barking Town Working Men's Club and Institute,,,IG11 6JD,,,,1910-05-04,2002-03-05,False,2024-05-20 01:01:40.082400+00:00,['GB-MPR-217W'],['GB-MPR-217W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2180W,Barleycorn Working Men's Club and Institute,,,S25 2LE,,,,1939-08-03,2016-07-15,False,2024-05-20 01:01:40.084125+00:00,['GB-MPR-2180W'],"['GB-COH-IP002180', 'GB-MPR-2180W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2181W,Blakeborough Social & Sports Club,,,LS1 2HJ,,,,1939-09-14,,True,2024-05-20 01:01:40.274687+00:00,['GB-MPR-2181W'],"['GB-COH-RS002181', 'GB-MPR-2181W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2182W,Kenmore Social Club,,,,,,,,1969-08-15,False,2024-05-20 01:01:58.497524+00:00,['GB-MPR-2182W'],['GB-MPR-2182W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2183W,Harrogate and West Yorkshire Employees Club,,,,,,,1940-10-16,1988-09-08,False,2024-05-20 01:01:58.122552+00:00,['GB-MPR-2183W'],['GB-MPR-2183W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2184W,Northallerton and District Working Men's Club,,,DL6 1NH,,,,1941-07-10,,True,2024-05-20 01:02:20.364960+00:00,['GB-MPR-2184W'],['GB-MPR-2184W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2185W,Rothwell Mechanics Institute,,,,,,,,1966-07-27,False,2024-05-20 01:02:21.052473+00:00,['GB-MPR-2185W'],['GB-MPR-2185W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2186W,Askern Progressive Club,,,,,,,,1970-12-18,False,2024-05-20 01:01:39.996054+00:00,['GB-MPR-2186W'],['GB-MPR-2186W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2187W,Laycocks Sports Club,,,S8 0JX,,,,1942-05-20,,True,2024-05-20 01:01:58.634765+00:00,['GB-MPR-2187W'],"['GB-COH-RS002187', 'GB-MPR-2187W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2188W,Upper and Lower Wortley Liberal Club,,,LS12 4JN,,,,1943-05-05,,True,2024-05-20 01:02:22.214968+00:00,['GB-MPR-2188W'],"['GB-COH-RS002188', 'GB-MPR-2188W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2189W,Scala Progressive Club,,,,,,,,1979-01-31,False,2024-05-20 01:02:21.223001+00:00,['GB-MPR-2189W'],['GB-MPR-2189W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-218W,Shoeburyness Conservative Club,,,,,,,,1972-10-02,False,2024-05-20 01:02:21.348815+00:00,['GB-MPR-218W'],['GB-MPR-218W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2190W,Shipley Odd Fellows (M U) Club,,,,,,,,1978-08-07,False,2024-05-20 01:02:21.343345+00:00,['GB-MPR-2190W'],['GB-MPR-2190W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2191W,Woodseats Social Club,,,S8 0PQ,,,,1944-04-26,2012-03-08,False,2024-05-20 01:02:29.631566+00:00,['GB-MPR-2191W'],['GB-MPR-2191W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2192W,Grange Workmen's Social Club,,,,,,,,1986-08-11,False,2024-05-20 01:01:57.946855+00:00,['GB-MPR-2192W'],['GB-MPR-2192W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2193W,Rossington Club,,,DN11 0TS,,,,1944-07-18,,True,2024-05-20 01:02:21.044682+00:00,['GB-MPR-2193W'],"['GB-COH-RS002193', 'GB-MPR-2193W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2194W,Underbank Working Men's Club,,,HD9 2DU,,,,1944-07-21,,True,2024-05-20 01:02:22.181500+00:00,['GB-MPR-2194W'],['GB-MPR-2194W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2195W,North Ormesby Institute,,,TS3 0DY,,,,1944-12-08,,True,2024-05-20 01:02:20.344829+00:00,['GB-MPR-2195W'],"['GB-COH-RS002195', 'GB-MPR-2195W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2196W,Harlow Hill Club,,,HG2 0AH,,,,1945-01-20,,True,2024-05-20 01:01:58.116741+00:00,['GB-MPR-2196W'],"['GB-COH-RS002196', 'GB-MPR-2196W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2197W,Barrow Working Men's Club and Institute,,,S70 5EX,,,,1945-04-03,2014-03-03,False,2024-05-20 01:01:40.101345+00:00,['GB-MPR-2197W'],['GB-MPR-2197W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2198W,Wortley Men's Club and Institute,,,S35 4DB,,,,1945-06-27,,True,2024-05-20 01:02:29.657589+00:00,['GB-MPR-2198W'],"['GB-COH-RS002198', 'GB-MPR-2198W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2199W,Belle Isle Working Men's Club,,,LS10 3PE,,,,1946-06-05,,True,2024-05-20 01:01:40.169581+00:00,['GB-MPR-2199W'],['GB-MPR-2199W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-219W,Hoe Street Club and Institute,,,E17 4SD,,,,1912-03-15,2009-12-08,False,2024-05-20 01:01:58.273956+00:00,['GB-MPR-219W'],['GB-MPR-219W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-21W,Sandhurst Social Club,,,GU17 8AW,,,,1920-08-27,2013-08-09,False,2024-05-20 01:02:21.206438+00:00,['GB-MPR-21W'],['GB-MPR-21W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2200W,Bradford District I O O F M U Social Club,,,,,,,,1965-09-22,False,2024-05-20 01:01:40.344740+00:00,['GB-MPR-2200W'],['GB-MPR-2200W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2201W,Arden Road Social Club,,,HX1 3AG,,,,1946-08-20,2021-12-17,False,2024-05-20 01:01:39.953403+00:00,['GB-MPR-2201W'],"['GB-COH-RS002201', 'GB-MPR-2201W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2202W,Seacroft Working Men's Club,,,LS14 6EW,,,,1946-10-18,2013-03-15,False,2024-05-20 01:02:21.251075+00:00,['GB-MPR-2202W'],['GB-MPR-2202W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2203W,Lowood Club,,,S30 5SQ,,,,1947-01-21,,True,2024-05-20 01:01:58.938332+00:00,['GB-MPR-2203W'],"['GB-COH-RS02203W', 'GB-MPR-2203W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2204W,Adrian Social Club and Institute,,,LS8 2NN,,,,1947-03-26,2014-06-12,False,2024-05-20 01:01:39.841309+00:00,['GB-MPR-2204W'],['GB-MPR-2204W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2205W,Ripley Star Club,,,HG3 3AX,,,,1947-04-19,,True,2024-05-20 01:02:20.996665+00:00,['GB-MPR-2205W'],"['GB-COH-RS002205', 'GB-MPR-2205W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2206W,The Hollies Sports and Social Club,,,LS13 3NE,,,,1947-04-25,,True,2024-05-20 01:02:21.921245+00:00,['GB-MPR-2206W'],"['GB-COH-11881876', 'GB-COH-RS002206', 'GB-MPR-2206W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2207W,Brambles Farm Social Club,,,TS3 9EB,,,,1947-05-08,2001-03-20,False,2024-05-20 01:01:40.357130+00:00,['GB-MPR-2207W'],['GB-MPR-2207W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2208W,Primrose Hill Conservative Club,,,HD4 6NH,,,,1947-05-23,2013-04-25,False,2024-05-20 01:02:20.735064+00:00,['GB-MPR-2208W'],['GB-MPR-2208W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2209W,Beck Hill Working Mens Club,,,,,,,,1982-11-29,False,2024-05-20 01:01:40.137433+00:00,['GB-MPR-2209W'],['GB-MPR-2209W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-220W,Purfleet Working Men's Social Club and Institute,,,,,,,1912-08-10,2004-07-16,False,2024-05-20 01:02:20.763045+00:00,['GB-MPR-220W'],['GB-MPR-220W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2210W,Silk Street Labour Club,,,,,,,,1965-07-23,False,2024-05-20 01:02:21.363558+00:00,['GB-MPR-2210W'],['GB-MPR-2210W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2211W,Samuelson Working Men's Social Club and Institute,,,TS1 4JA,,,,1947-10-04,2017-06-29,False,2024-05-20 01:02:21.200128+00:00,['GB-MPR-2211W'],['GB-MPR-2211W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2212W,Bankside Working Men's Club and Institute,,,LS8 5AE,,,,1947-11-28,1993-04-14,False,2024-05-20 01:01:40.072579+00:00,['GB-MPR-2212W'],['GB-MPR-2212W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2213W,Torre Social and Welfare Club,,,LS9 7QL,,,,1948-01-09,2012-09-07,False,2024-05-20 01:02:22.090401+00:00,['GB-MPR-2213W'],['GB-MPR-2213W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2214W,Siddal Ex-Servicemen's and Social Club,,,HX3 9JS,,,,1948-02-25,,True,2024-05-20 01:02:21.359258+00:00,['GB-MPR-2214W'],"['GB-COH-RS02214W', 'GB-MPR-2214W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2215W,Civil Defenders Social Club,,,,,,,1948-06-10,2010-05-20,False,2024-05-20 01:01:40.797605+00:00,['GB-MPR-2215W'],['GB-MPR-2215W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2216W,Thirsk and Sowerby Institute,,,YO7 1LY,,,,1948-10-13,,True,2024-05-20 01:02:22.035156+00:00,['GB-MPR-2216W'],"['GB-COH-RS002216', 'GB-MPR-2216W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2217W,Westminster Recreational Club,,,DN2 6HU,,,,1948-10-25,2008-02-21,False,2024-05-20 01:02:29.491701+00:00,['GB-MPR-2217W'],['GB-MPR-2217W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2218W,Leeds Province R A O B  G L E Institute,,,,,,,,1973-03-16,False,2024-05-20 01:01:58.767597+00:00,['GB-MPR-2218W'],['GB-MPR-2218W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2219W,Leyburn Comrades' Club,,,,,,,,1965-06-08,False,2024-05-20 01:01:58.807885+00:00,['GB-MPR-2219W'],['GB-MPR-2219W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-221W,Loxford Social (Non-Political) Club and Institute,,,IG3 9AU,,,,1914-07-22,,True,2024-05-20 01:01:58.939524+00:00,['GB-MPR-221W'],"['GB-COH-RS000221', 'GB-MPR-221W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2220W,Irish League Club,,,,,,,1949-06-17,2000-06-22,False,2024-05-20 01:01:58.424331+00:00,['GB-MPR-2220W'],['GB-MPR-2220W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2221W,Bowling Old Lane Cricket Athletic and Social Club,,,BD5 8BH,,,,1949-10-04,2017-06-29,False,2024-05-20 01:01:40.334073+00:00,['GB-MPR-2221W'],['GB-MPR-2221W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2222W,Crosshills Social Club,,,BD20 8PH,,,,1950-03-25,2017-03-17,False,2024-05-20 01:01:41.386801+00:00,['GB-MPR-2222W'],['GB-MPR-2222W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2223W,Whitwood Institute and Working Men's Club,,,,,,,1950-04-18,1994-07-18,False,2024-05-20 01:02:29.533434+00:00,['GB-MPR-2223W'],['GB-MPR-2223W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2224W,Birstall Liberal Club,,,WF17 9EN,,,,1950-04-22,2017-06-28,False,2024-05-20 01:01:40.242552+00:00,['GB-MPR-2224W'],['GB-MPR-2224W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2225W,Lockwood and Salford Liberal Club,,,HD1 3TT,,,,1950-07-15,,True,2024-05-20 01:01:58.882353+00:00,['GB-MPR-2225W'],"['GB-COH-RS002225', 'GB-MPR-2225W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2226W,Burnlee Working Men's Club,,,HD9 5LP,,,,1951-01-05,2003-12-12,False,2024-05-20 01:01:40.508573+00:00,['GB-MPR-2226W'],['GB-MPR-2226W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2227W,Knottingley Central Club,,,,,,,1951-05-10,2000-09-25,False,2024-05-20 01:01:58.577984+00:00,['GB-MPR-2227W'],['GB-MPR-2227W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2228W,Greengates Social Club and Institute,,,,,,,1951-11-08,2000-09-25,False,2024-05-20 01:01:57.992792+00:00,['GB-MPR-2228W'],['GB-MPR-2228W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2229W,Dudley Hill Cricket Club,,,BD5 8LD,,,,1951-11-17,1997-06-11,False,2024-05-20 01:01:41.577767+00:00,['GB-MPR-2229W'],['GB-MPR-2229W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-222W,Leyton House Working Men's Club and Institute,,,E15 1TB,,,,1914-12-21,,True,2024-05-20 01:01:58.809238+00:00,['GB-MPR-222W'],['GB-MPR-222W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2230W,New Wortley Liberal Club,,,,,,,1951-12-05,2001-02-21,False,2024-05-20 01:01:59.573933+00:00,['GB-MPR-2230W'],['GB-MPR-2230W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2231W,Bowes and District Working Men's Club and Institute,,,DL12 9HR,,,,1952-01-01,,True,2024-05-20 01:01:40.332389+00:00,['GB-MPR-2231W'],['GB-MPR-2231W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2232W,Bramley Social Club,,,LS13 2HF,,,,1952-03-17,2017-06-29,False,2024-05-20 01:01:40.360083+00:00,['GB-MPR-2232W'],['GB-MPR-2232W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2233W,Brighouse Dyers Social Club and Institute,,,,,,,,1983-12-16,False,2024-05-20 01:01:40.398334+00:00,['GB-MPR-2233W'],['GB-MPR-2233W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2234W,Gipton Working Men's Club and Institute,,,LS9 6QE,,,,1952-10-11,,True,2024-05-20 01:01:57.873222+00:00,['GB-MPR-2234W'],['GB-MPR-2234W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2235W,Cudworth Snydale Road Social Working Men's Club and Institute,,,,,,,1954-04-06,1991-06-24,False,2024-05-20 01:01:41.405482+00:00,['GB-MPR-2235W'],['GB-MPR-2235W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2236W,Cutsyke Working Men's Club,,,WF10 5JB,,,,1954-05-28,2011-02-15,False,2024-05-20 01:01:41.417663+00:00,['GB-MPR-2236W'],['GB-MPR-2236W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2237W,Greystones Social Club,,,HX2 8TX,,,,1954-08-12,2009-03-16,False,2024-05-20 01:01:58.009037+00:00,['GB-MPR-2237W'],['GB-MPR-2237W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2238W,Castleford Albion Working Men's Club and Institute,,,WF10 1EN,,,,1954-09-28,,True,2024-05-20 01:01:40.644420+00:00,['GB-MPR-2238W'],['GB-MPR-2238W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2239W,Clay Lane Social Working Men's Club and Institute,,,DN2 4RR,,,,1954-10-13,2010-08-25,False,2024-05-20 01:01:40.811947+00:00,['GB-MPR-2239W'],['GB-MPR-2239W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-223W,North West Ham Conservative Club,,,,,,,1915-05-25,1991-05-20,False,2024-05-20 01:02:20.358546+00:00,['GB-MPR-223W'],['GB-MPR-223W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2240W,Burley-In-Wharfedale Social Club,,,LS29 7JW,,,,1954-10-21,2020-01-30,False,2024-05-20 01:01:40.505329+00:00,['GB-MPR-2240W'],['GB-MPR-2240W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2241W,Mickleton and District Working Men's Club and Institute,,,,,,,,1977-04-29,False,2024-05-20 01:01:59.368157+00:00,['GB-MPR-2241W'],['GB-MPR-2241W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2242W,Bentley Colliery Cricketers' Club,,,,,,,,1967-08-25,False,2024-05-20 01:01:40.186405+00:00,['GB-MPR-2242W'],['GB-MPR-2242W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2243W,New Sharlston Working Men's Club,,,,,,,1955-05-25,1993-01-26,False,2024-05-20 01:01:59.566235+00:00,['GB-MPR-2243W'],['GB-MPR-2243W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2244W,Greasbrough Working Men's Club,,,S61 4DX,,,,1955-08-04,2010-12-13,False,2024-05-20 01:01:57.957752+00:00,['GB-MPR-2244W'],['GB-MPR-2244W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2245W,Campsall and District Working Men's Social Club,,,DN6 9ND,,,,1955-09-10,2013-06-04,False,2024-05-20 01:01:40.575399+00:00,['GB-MPR-2245W'],['GB-MPR-2245W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2246W,Athersley Social Working Men's Club and Institute,,,S71 3AR,,,,1956-02-07,2013-06-24,False,2024-05-20 01:01:40.008044+00:00,['GB-MPR-2246W'],['GB-MPR-2246W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2247W,Eesti Kodu Club,,,BD8 7BY,,,,1956-02-09,,True,2024-05-20 01:01:41.698114+00:00,['GB-MPR-2247W'],"['GB-COH-RS002247', 'GB-MPR-2247W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2248W,Thurcroft Unity Social Club,,,,,,,1956-03-20,2011-03-30,False,2024-05-20 01:02:22.053839+00:00,['GB-MPR-2248W'],['GB-MPR-2248W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2249W,Lovell Park Social Club,,,,,,,,1986-12-30,False,2024-05-20 01:01:58.930115+00:00,['GB-MPR-2249W'],['GB-MPR-2249W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-224W,Tyrrells Hall Working Men's Club and Institute,,,RM17 6EY,,,,1915-05-29,2018-09-27,False,2024-05-20 01:02:22.167501+00:00,['GB-MPR-224W'],['GB-MPR-224W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2250W,Hawthorn Recreational and Social Club,,,DN4 6BT,,,,1956-05-30,2017-09-22,False,2024-05-20 01:01:58.159310+00:00,['GB-MPR-2250W'],['GB-MPR-2250W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2251W,Swaithe Main Athletic Working Men's Club,,,S70 4QY,,,,1956-09-03,,True,2024-05-20 01:02:21.718773+00:00,['GB-MPR-2251W'],['GB-MPR-2251W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2252W,Shafton Greenside Social Working Men's Club and Institute,,,,,,,,1979-10-15,False,2024-05-20 01:02:21.300320+00:00,['GB-MPR-2252W'],['GB-MPR-2252W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2253W,Thurnscoe Memorial Club,,,,,,,1958-10-22,1991-12-12,False,2024-05-20 01:02:22.055493+00:00,['GB-MPR-2253W'],['GB-MPR-2253W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2254W,Western Social Club,,,TS1 5PJ,,,,1958-12-02,2013-03-21,False,2024-05-20 01:02:29.481876+00:00,['GB-MPR-2254W'],['GB-MPR-2254W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2255W,Legionnaires' Club,,,S36 1BA,,,,1958-12-02,,True,2024-05-20 01:01:58.774183+00:00,['GB-MPR-2255W'],"['GB-COH-RS002255', 'GB-MPR-2255W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2256W,Odsal Top Social Club,,,,,,,1959-01-01,2000-09-25,False,2024-05-20 01:02:20.436474+00:00,['GB-MPR-2256W'],['GB-MPR-2256W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2257W,Kettlethorpe Working Men's Club and Institute,,,,,,,1959-02-03,2000-09-25,False,2024-05-20 01:01:58.519360+00:00,['GB-MPR-2257W'],['GB-MPR-2257W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
