id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401305,Cwmaber Junior School,,,CF83 4BH,,,,,,True,2024-05-10 01:05:46.551452+00:00,"['GB-EDU-401305', 'GB-LAESTAB-676/2081']","['GB-EDU-401305', 'GB-LAESTAB-676/2081', 'GB-WALEDU-6762081']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401307,Libanus Primary School,,,NP12 1EH,,,,,,True,2024-05-10 01:05:46.551854+00:00,"['GB-EDU-401307', 'GB-LAESTAB-676/2084']","['GB-EDU-401307', 'GB-LAESTAB-676/2084', 'GB-WALEDU-6762084']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401308,Pontllanfraith Primary School,,,NP12 2DN,,,,,,True,2024-05-10 01:05:46.552050+00:00,"['GB-EDU-401308', 'GB-LAESTAB-676/2086']","['GB-EDU-401308', 'GB-LAESTAB-676/2086', 'GB-WALEDU-6762086']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401309,Deri Primary School,,,CF81 9HZ,,,,,,True,2024-05-10 01:05:46.552248+00:00,"['GB-EDU-401309', 'GB-LAESTAB-676/2089']","['GB-EDU-401309', 'GB-LAESTAB-676/2089', 'GB-WALEDU-6762089']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401311,Crumlin High Level Primary School,,,NP11 4PX,,,,,,True,2024-05-10 01:05:46.552642+00:00,"['GB-EDU-401311', 'GB-LAESTAB-676/2093']","['GB-EDU-401311', 'GB-LAESTAB-676/2093', 'GB-WALEDU-6762093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401312,Pentwynmawr Primary School,,,NP11 6HJ,,,,,,True,2024-05-10 01:05:46.552844+00:00,"['GB-EDU-401312', 'GB-LAESTAB-676/2095']","['GB-EDU-401312', 'GB-LAESTAB-676/2095', 'GB-WALEDU-6762095']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401313,Derwendeg Primary School,,,CF82 7HP,,,,,,True,2024-05-10 01:05:46.553038+00:00,"['GB-EDU-401313', 'GB-LAESTAB-676/2097']","['GB-EDU-401313', 'GB-LAESTAB-676/2097', 'GB-WALEDU-6762097']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401314,Tynewydd Primary School,,,NP11 4QZ,,,,,,True,2024-05-10 01:05:46.553243+00:00,"['GB-EDU-401314', 'GB-LAESTAB-676/2098']","['GB-EDU-401314', 'GB-LAESTAB-676/2098', 'GB-WALEDU-6762098']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401315,Cwmcarn Primary School,,,NP11 7LZ,,,,,,True,2024-05-10 01:05:46.553427+00:00,"['GB-EDU-401315', 'GB-LAESTAB-676/2100']","['GB-EDU-401315', 'GB-LAESTAB-676/2100', 'GB-WALEDU-6762100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401316,Waunfawr Primary School,,,NP11 7PG,,,,,,True,2024-05-10 01:05:46.553611+00:00,"['GB-EDU-401316', 'GB-LAESTAB-676/2103']","['GB-EDU-401316', 'GB-LAESTAB-676/2103', 'GB-WALEDU-6762103']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401317,Risca Primary School,,,NP11 6DB,,,,,,True,2024-05-10 01:05:46.553800+00:00,"['GB-EDU-401317', 'GB-LAESTAB-676/2105']","['GB-EDU-401317', 'GB-LAESTAB-676/2105', 'GB-WALEDU-6762105']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401318,Fochriw Primary School,,,CF81 9LL,http://www.fochriwprimary.co.uk,,,,,True,2024-05-10 01:05:46.553989+00:00,"['GB-EDU-401318', 'GB-LAESTAB-676/2108']","['GB-EDU-401318', 'GB-LAESTAB-676/2108', 'GB-WALEDU-6762108']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401319,Gilfach Fargoed Primary School,,,CF81 8LB,,,,,,True,2024-05-10 01:05:46.554175+00:00,"['GB-EDU-401319', 'GB-LAESTAB-676/2121']","['GB-EDU-401319', 'GB-LAESTAB-676/2121', 'GB-WALEDU-6762121']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401321,Hendre Junior School,,,CF83 2RP,,,,,,True,2024-05-10 01:05:46.554550+00:00,"['GB-EDU-401321', 'GB-LAESTAB-676/2140']","['GB-EDU-401321', 'GB-LAESTAB-676/2140', 'GB-WALEDU-6762140']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401322,Hendre Infants School,,,CF83 2RP,,,,,,True,2024-05-10 01:05:46.554741+00:00,"['GB-EDU-401322', 'GB-LAESTAB-676/2145']","['GB-EDU-401322', 'GB-LAESTAB-676/2145', 'GB-WALEDU-6762145']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401323,Hengoed Primary School,,,CF82 7JU,,,,,,True,2024-05-10 01:05:46.554927+00:00,"['GB-EDU-401323', 'GB-LAESTAB-676/2148']","['GB-EDU-401323', 'GB-LAESTAB-676/2148', 'GB-WALEDU-6762148']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401324,Llancaeach Junior School,,,CF46 6NF,,,,,,True,2024-05-10 01:05:46.555113+00:00,"['GB-EDU-401324', 'GB-LAESTAB-676/2158']","['GB-EDU-401324', 'GB-LAESTAB-676/2158', 'GB-WALEDU-6762158']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401325,Llanfabon Infants School,,,CF46 6HL,,,,,,True,2024-05-10 01:05:46.555299+00:00,"['GB-EDU-401325', 'GB-LAESTAB-676/2171']","['GB-EDU-401325', 'GB-LAESTAB-676/2171', 'GB-WALEDU-6762171']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401326,Rhydri Primary School,,,CF83 3DF,,,,,,True,2024-05-10 01:05:46.555491+00:00,"['GB-EDU-401326', 'GB-LAESTAB-676/2193']","['GB-EDU-401326', 'GB-LAESTAB-676/2193', 'GB-WALEDU-6762193']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401327,Nant Y Parc Primary School,,,CF83 4GY,,,,,,True,2024-05-10 01:05:46.555677+00:00,"['GB-EDU-401327', 'GB-LAESTAB-676/2197']","['GB-EDU-401327', 'GB-LAESTAB-676/2197', 'GB-WALEDU-6762197']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401329,Pantside Primary School,,,NP11 5DE,,,,,,True,2024-05-10 01:05:46.556048+00:00,"['GB-EDU-401329', 'GB-LAESTAB-676/2207']","['GB-EDU-401329', 'GB-LAESTAB-676/2207', 'GB-WALEDU-6762207']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401334,Tiryberth Primary School,,,CF82 8AU,,,,,,True,2024-05-10 01:05:46.557028+00:00,"['GB-EDU-401334', 'GB-LAESTAB-676/2224']","['GB-EDU-401334', 'GB-LAESTAB-676/2224', 'GB-WALEDU-6762224']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401335,Ty Isaf Infants & Nursery School,,,NP11 6EF,,,,,,True,2024-05-10 01:05:46.557213+00:00,"['GB-EDU-401335', 'GB-LAESTAB-676/2227']","['GB-EDU-401335', 'GB-LAESTAB-676/2227', 'GB-WALEDU-6762227']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401341,Cwm Ifor Primary School,,,CF83 2PG,,,,,,True,2024-05-10 01:05:46.558337+00:00,"['GB-EDU-401341', 'GB-LAESTAB-676/2252']","['GB-EDU-401341', 'GB-LAESTAB-676/2252', 'GB-WALEDU-6762252']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401342,Bryn Primary School,,,NP12 2PL,,,,,,True,2024-05-10 01:05:46.558522+00:00,"['GB-EDU-401342', 'GB-LAESTAB-676/2256']","['GB-EDU-401342', 'GB-LAESTAB-676/2256', 'GB-WALEDU-6762256']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401343,Ysgol Ifor Bach,,,CF83 4AB,,,,,,True,2024-05-10 01:05:46.558706+00:00,"['GB-EDU-401343', 'GB-LAESTAB-676/2262']","['GB-EDU-401343', 'GB-LAESTAB-676/2262', 'GB-WALEDU-6762262']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401344,Abercarn Primary School,,,NP11 5LH,,,,,,True,2024-05-10 01:05:46.558889+00:00,"['GB-EDU-401344', 'GB-LAESTAB-676/2264']","['GB-EDU-401344', 'GB-LAESTAB-676/2264', 'GB-WALEDU-6762264']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401349,Greenhill Primary School,,,CF82 8EU,,,,,,True,2024-05-10 01:05:46.559900+00:00,"['GB-EDU-401349', 'GB-LAESTAB-676/2278']","['GB-EDU-401349', 'GB-LAESTAB-676/2278', 'GB-WALEDU-6762278']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401350,Ysgol G.G. Caerffili,,,CF83 3HG,,,,,,True,2024-05-10 01:05:46.560099+00:00,"['GB-EDU-401350', 'GB-LAESTAB-676/2282']","['GB-EDU-401350', 'GB-LAESTAB-676/2282', 'GB-WALEDU-6762282']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401351,Ysgol Gymraeg Gilfach Fargoed,,,CF81 8JG,http://www.yggf.co.uk,,,,,True,2024-05-10 01:05:46.560298+00:00,"['GB-EDU-401351', 'GB-LAESTAB-676/2285']","['GB-EDU-401351', 'GB-LAESTAB-676/2285', 'GB-WALEDU-6762285']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401352,Ynysddu Primary School,,,NP11 7JH,,,,,,True,2024-05-10 01:05:46.560497+00:00,"['GB-EDU-401352', 'GB-LAESTAB-676/2296']","['GB-EDU-401352', 'GB-LAESTAB-676/2296', 'GB-WALEDU-6762296']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401353,Upper Rhymney Primary School,,,NP22 5EP,,,,,,True,2024-05-10 01:05:46.560696+00:00,"['GB-EDU-401353', 'GB-LAESTAB-676/2307']","['GB-EDU-401353', 'GB-LAESTAB-676/2307', 'GB-WALEDU-6762307']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401354,Ysgol Y Lawnt,,,NP22 5LS,http://www.ysgolylawnt.co.uk,,,,,True,2024-05-10 01:05:46.560879+00:00,"['GB-EDU-401354', 'GB-LAESTAB-676/2309']","['GB-EDU-401354', 'GB-LAESTAB-676/2309', 'GB-WALEDU-6762309']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401355,Bryn Awel Primary School,,,NP22 5JJ,,,,,,True,2024-05-10 01:05:46.561062+00:00,"['GB-EDU-401355', 'GB-LAESTAB-676/2310']","['GB-EDU-401355', 'GB-LAESTAB-676/2310', 'GB-WALEDU-6762310']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401357,Ysgol Gymraeg Trelyn,,,NP12 3ST,,,,,,True,2024-05-10 01:05:46.561438+00:00,"['GB-EDU-401357', 'GB-LAESTAB-676/2313']","['GB-EDU-401357', 'GB-LAESTAB-676/2313', 'GB-WALEDU-6762313']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401359,Phillipstown Primary School,,,NP24 6XE,,,,,,True,2024-05-10 01:05:46.561811+00:00,"['GB-EDU-401359', 'GB-LAESTAB-676/2316']","['GB-EDU-401359', 'GB-LAESTAB-676/2316', 'GB-WALEDU-6762316']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401363,Maesycwmmer Primary School,,,CF82 7PU,,,,,,True,2024-05-10 01:05:46.562553+00:00,"['GB-EDU-401363', 'GB-LAESTAB-676/2322']","['GB-EDU-401363', 'GB-LAESTAB-676/2322', 'GB-WALEDU-6762322']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401364,Bedwas Junior School,,,CF83 8EB,,,,,,True,2024-05-10 01:05:46.562736+00:00,"['GB-EDU-401364', 'GB-LAESTAB-676/2323']","['GB-EDU-401364', 'GB-LAESTAB-676/2323', 'GB-WALEDU-6762323']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401367,Machen Primary School,,,CF83 8NA,,,,,,True,2024-05-10 01:05:46.563292+00:00,"['GB-EDU-401367', 'GB-LAESTAB-676/2326']","['GB-EDU-401367', 'GB-LAESTAB-676/2326', 'GB-WALEDU-6762326']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401368,Graig-Y-Rhacca Primary  and Nursery Community School,,,CF83 8WW,http://www.gyrschool.co.uk/,,,,,True,2024-05-10 01:05:46.563503+00:00,"['GB-EDU-401368', 'GB-LAESTAB-676/2328']","['GB-EDU-401368', 'GB-LAESTAB-676/2328', 'GB-WALEDU-6762328']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401369,Bedwas Infant School,,,CF83 8EE,http://www.bedwasinfants.com,,,,,True,2024-05-10 01:05:46.563701+00:00,"['GB-EDU-401369', 'GB-LAESTAB-676/2335']","['GB-EDU-401369', 'GB-LAESTAB-676/2335', 'GB-WALEDU-6762335']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401370,Hendredenny Park Primary School,,,CF83 2RL,,,,,,True,2024-05-10 01:05:46.563900+00:00,"['GB-EDU-401370', 'GB-LAESTAB-676/2338']","['GB-EDU-401370', 'GB-LAESTAB-676/2338', 'GB-WALEDU-6762338']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401371,Cwm Glas Infant School,,,CF83 3PD,,,,,,True,2024-05-10 01:05:46.564098+00:00,"['GB-EDU-401371', 'GB-LAESTAB-676/2339']","['GB-EDU-401371', 'GB-LAESTAB-676/2339', 'GB-WALEDU-6762339']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401373,Cwmaber Infant School,,,CF83 4FF,,,,,,True,2024-05-10 01:05:46.564495+00:00,"['GB-EDU-401373', 'GB-LAESTAB-676/2347']","['GB-EDU-401373', 'GB-LAESTAB-676/2347', 'GB-WALEDU-6762347']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401374,Ysgol Gymraeg Bro Allta,,,CF82 7XQ,,,,,,True,2024-05-10 01:05:46.564696+00:00,"['GB-EDU-401374', 'GB-LAESTAB-676/2368']","['GB-EDU-401374', 'GB-LAESTAB-676/2368', 'GB-WALEDU-6762368']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401376,Cwmfelinfach Primary School,,,NP11 7HL,,,,,,True,2024-05-10 01:05:46.565068+00:00,"['GB-EDU-401376', 'GB-LAESTAB-676/2370']","['GB-EDU-401376', 'GB-LAESTAB-676/2370', 'GB-WALEDU-6762370']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401378,Y.G. Cwm Gwyddon,,,NP11 5GX,,,,,,True,2024-05-10 01:05:46.565443+00:00,"['GB-EDU-401378', 'GB-LAESTAB-676/2373']","['GB-EDU-401378', 'GB-LAESTAB-676/2373', 'GB-WALEDU-6762373']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401379,Ysgol Gynradd Gymraeg Y Castell,,,CF83 1WH,,,,,,True,2024-05-10 01:05:46.565629+00:00,"['GB-EDU-401379', 'GB-LAESTAB-676/2374']","['GB-EDU-401379', 'GB-LAESTAB-676/2374', 'GB-WALEDU-6762374']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401380,Cwrt Rawlin Primary School,,,CF83 1SN,,,,,,True,2024-05-10 01:05:46.565814+00:00,"['GB-EDU-401380', 'GB-LAESTAB-676/2376']","['GB-EDU-401380', 'GB-LAESTAB-676/2376', 'GB-WALEDU-6762376']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401381,Cefn Fforest Primary School,,,NP12 3JX,,,,,,True,2024-05-10 01:05:46.566003+00:00,"['GB-EDU-401381', 'GB-LAESTAB-676/2377']","['GB-EDU-401381', 'GB-LAESTAB-676/2377', 'GB-WALEDU-6762377']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401382,Penllwyn Primary School,,,NP12 2NT,,,,,,True,2024-05-10 01:05:46.566189+00:00,"['GB-EDU-401382', 'GB-LAESTAB-676/2378']","['GB-EDU-401382', 'GB-LAESTAB-676/2378', 'GB-WALEDU-6762378']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401383,Blackwood Primary School,,,NP12 1WA,,,,,,True,2024-05-10 01:05:46.566374+00:00,"['GB-EDU-401383', 'GB-LAESTAB-676/2379']","['GB-EDU-401383', 'GB-LAESTAB-676/2379', 'GB-WALEDU-6762379']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401384,Glyn-Gaer CP School,,,CF82 8FF,,,,,,True,2024-05-10 01:05:46.566558+00:00,"['GB-EDU-401384', 'GB-LAESTAB-676/2380']","['GB-EDU-401384', 'GB-LAESTAB-676/2380', 'GB-WALEDU-6762380']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401385,St Helen's Catholic Primary School,,,CF83 1QH,,,,,,True,2024-05-10 01:05:46.566752+00:00,"['GB-EDU-401385', 'GB-LAESTAB-676/3310']","['GB-EDU-401385', 'GB-LAESTAB-676/3310', 'GB-WALEDU-6763310']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401386,Bryn Bach County Primary School,,,NP22 3RX,,,,,,True,2024-05-10 01:05:46.566936+00:00,"['GB-EDU-401386', 'GB-LAESTAB-677/2067']","['GB-EDU-401386', 'GB-LAESTAB-677/2067', 'GB-WALEDU-6772067']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401387,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-05-10 01:05:46.567119+00:00,"['GB-EDU-401387', 'GB-LAESTAB-677/2070']","['GB-EDU-401387', 'GB-LAESTAB-677/2070', 'GB-WALEDU-6772070']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401389,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-05-10 01:05:46.567493+00:00,"['GB-EDU-401389', 'GB-LAESTAB-677/2072']","['GB-EDU-401389', 'GB-LAESTAB-677/2072', 'GB-WALEDU-6772072']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401390,Georgetown C.P. School,,,NP22 4LJ,,,,,,True,2024-05-10 01:05:46.567675+00:00,"['GB-EDU-401390', 'GB-LAESTAB-677/2074']","['GB-EDU-401390', 'GB-LAESTAB-677/2074', 'GB-WALEDU-6772074']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401395,Sofrydd C.P. School,,,NP11 5DW,,,,,,True,2024-05-10 01:05:46.568606+00:00,"['GB-EDU-401395', 'GB-LAESTAB-677/2179']","['GB-EDU-401395', 'GB-LAESTAB-677/2179', 'GB-WALEDU-6772179']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401405,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-05-10 01:05:46.570474+00:00,"['GB-EDU-401405', 'GB-LAESTAB-677/2253']","['GB-EDU-401405', 'GB-LAESTAB-677/2253', 'GB-WALEDU-6772253']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401407,Beaufort Hill Primary School,,,NP23 5QD,,,,,,True,2024-05-10 01:05:46.570846+00:00,"['GB-EDU-401407', 'GB-LAESTAB-677/2277']","['GB-EDU-401407', 'GB-LAESTAB-677/2277', 'GB-WALEDU-6772277']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401408,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-05-10 01:05:46.571028+00:00,"['GB-EDU-401408', 'GB-LAESTAB-677/2278']","['GB-EDU-401408', 'GB-LAESTAB-677/2278', 'GB-WALEDU-6772278']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401411,Blaen-Y-Cwm C.P. School,,,NP23 4BR,,,,,,True,2024-05-10 01:05:46.571584+00:00,"['GB-EDU-401411', 'GB-LAESTAB-677/2306']","['GB-EDU-401411', 'GB-LAESTAB-677/2306', 'GB-WALEDU-6772306']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401412,Ysgol Gymraeg Bro Helyg,,,NP13 3DQ,,,,,,True,2024-05-10 01:05:46.571765+00:00,"['GB-EDU-401412', 'GB-LAESTAB-677/2307']","['GB-EDU-401412', 'GB-LAESTAB-677/2307', 'GB-WALEDU-6772307']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401414,Glyncoed Primary School,,,NP23 5UL,,,,,,True,2024-05-10 01:05:46.572162+00:00,"['GB-EDU-401414', 'GB-LAESTAB-677/2309']","['GB-EDU-401414', 'GB-LAESTAB-677/2309', 'GB-WALEDU-6772309']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401415,Rhos y Fedwen Primary,,,NP23 5TA,,,,,,True,2024-05-10 01:05:46.572349+00:00,"['GB-EDU-401415', 'GB-LAESTAB-677/2310']","['GB-EDU-401415', 'GB-LAESTAB-677/2310', 'GB-WALEDU-6772310']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401416,St Mary's Roman Catholic - Brynmawr,,,NP23 4EF,,,,,,True,2024-05-10 01:05:46.572538+00:00,"['GB-EDU-401416', 'GB-LAESTAB-677/3308']","['GB-EDU-401416', 'GB-LAESTAB-677/3308', 'GB-WALEDU-6773308']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401417,St Mary's  C in W Voluntary Aided School,,,NP23 4SE,,,,,,True,2024-05-10 01:05:46.572725+00:00,"['GB-EDU-401417', 'GB-LAESTAB-677/3309']","['GB-EDU-401417', 'GB-LAESTAB-677/3309', 'GB-WALEDU-6773309']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401418,All Saints R.C. Primary School,,,NP23 6QP,,,,,,True,2024-05-10 01:05:46.572910+00:00,"['GB-EDU-401418', 'GB-LAESTAB-677/3315']","['GB-EDU-401418', 'GB-LAESTAB-677/3315', 'GB-WALEDU-6773315']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401419,St Joseph's R.C.,,,NP22 4AQ,,,,,,True,2024-05-10 01:05:46.573094+00:00,"['GB-EDU-401419', 'GB-LAESTAB-677/3316']","['GB-EDU-401419', 'GB-LAESTAB-677/3316', 'GB-WALEDU-6773316']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401431,Llanyrafon Primary School,,,NP44 8HW,http://www.llanyrafonprimary.co.uk/,,,,,True,2024-05-10 01:05:46.575331+00:00,"['GB-EDU-401431', 'GB-LAESTAB-678/2203']","['GB-EDU-401431', 'GB-LAESTAB-678/2203', 'GB-WALEDU-6782203']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401432,Maendy Primary School,,,NP44 1NH,,,,,,True,2024-05-10 01:05:46.575533+00:00,"['GB-EDU-401432', 'GB-LAESTAB-678/2204']","['GB-EDU-401432', 'GB-LAESTAB-678/2204', 'GB-WALEDU-6782204']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401433,Llantarnam Community Primary School,,,NP44 3DU,,,,,,True,2024-05-10 01:05:46.575719+00:00,"['GB-EDU-401433', 'GB-LAESTAB-678/2205']","['GB-EDU-401433', 'GB-LAESTAB-678/2205', 'GB-WALEDU-6782205']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401434,Pontnewydd Primary School,,,NP44 1JW,,,,,,True,2024-05-10 01:05:46.575905+00:00,"['GB-EDU-401434', 'GB-LAESTAB-678/2211']","['GB-EDU-401434', 'GB-LAESTAB-678/2211', 'GB-WALEDU-6782211']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401441,Greenmeadow Primary School,,,NP44 5YY,,,,,,True,2024-05-10 01:05:46.577247+00:00,"['GB-EDU-401441', 'GB-LAESTAB-678/2249']","['GB-EDU-401441', 'GB-LAESTAB-678/2249', 'GB-WALEDU-6782249']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401448,Cwmffrwdoer Primary School,,,NP4 6QZ,,,,,,True,2024-05-10 01:05:46.578535+00:00,"['GB-EDU-401448', 'GB-LAESTAB-678/2298']","['GB-EDU-401448', 'GB-LAESTAB-678/2298', 'GB-WALEDU-6782298']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401449,George Street Primary School,,,NP4 6BX,,,,,,True,2024-05-10 01:05:46.578730+00:00,"['GB-EDU-401449', 'GB-LAESTAB-678/2308']","['GB-EDU-401449', 'GB-LAESTAB-678/2308', 'GB-WALEDU-6782308']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401450,Ysgol Gymraeg Cwmbran,,,NP44 3NB,,,,,,True,2024-05-10 01:05:46.578917+00:00,"['GB-EDU-401450', 'GB-LAESTAB-678/2312']","['GB-EDU-401450', 'GB-LAESTAB-678/2312', 'GB-WALEDU-6782312']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401451,Garnteg Primary School,,,NP4 7SJ,,,,,,True,2024-05-10 01:05:46.579104+00:00,"['GB-EDU-401451', 'GB-LAESTAB-678/2315']","['GB-EDU-401451', 'GB-LAESTAB-678/2315', 'GB-WALEDU-6782315']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401452,Ysgol Bryn Onnen,,,NP4 7RT,http://www.ysgolbrynonnen.com/,,,,,True,2024-05-10 01:05:46.579291+00:00,"['GB-EDU-401452', 'GB-LAESTAB-678/2318']","['GB-EDU-401452', 'GB-LAESTAB-678/2318', 'GB-WALEDU-6782318']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401456,Our Lady of the Angels R.C School,,,NP44 3JR,,,,,,True,2024-05-10 01:05:46.580047+00:00,"['GB-EDU-401456', 'GB-LAESTAB-678/3321']","['GB-EDU-401456', 'GB-LAESTAB-678/3321', 'GB-WALEDU-6783321']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401458,St David's R.C. Jnr. & Inf. School,,,NP44 1UF,,,,,,True,2024-05-10 01:05:46.580418+00:00,"['GB-EDU-401458', 'GB-LAESTAB-678/3324']","['GB-EDU-401458', 'GB-LAESTAB-678/3324', 'GB-WALEDU-6783324']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
