id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8168,Somerset Climate Action Network Limited,,,BS28 4UQ,,,,2019-07-26,,True,2024-05-26 01:02:14.569668+00:00,"['GB-MPR-8168', 'GB-COH-RS008168']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8170,Chambers Creative Collective Limited,,,SA1 2JT,,,,2019-07-30,,True,2024-05-26 01:01:33.225704+00:00,"['GB-MPR-8170', 'GB-COH-RS008170']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8172,For the love of the sea Limited,,,SA62 6QN,,,,2019-08-01,,True,2024-05-26 01:01:50.532303+00:00,"['GB-MPR-8172', 'GB-COH-RS008172']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8173,Teranga UK Community Benefit Society Limited,,,E8 3DY,,,,2019-08-07,,True,2024-05-26 01:02:14.950305+00:00,"['GB-MPR-8173', 'GB-COH-RS008173']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8174,St Mungo's Homes Limited,,,E1W 1YW,,,,2019-08-13,,True,2024-05-26 01:02:14.726540+00:00,"['GB-MPR-8174', 'GB-COH-RS008174']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8176,Arundel Community Land Trust Limited,,,BN18 9AP,,,,2019-08-13,,True,2024-05-26 01:01:32.492357+00:00,"['GB-MPR-8176', 'GB-COH-RS008176']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8177,New Lion Brewery Limited,,,TQ9 6JY,,,,2019-08-21,,True,2024-05-26 01:01:52.236476+00:00,"['GB-MPR-8177', 'GB-COH-RS008177']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8178,Pembroke Dock Community Assets Limited,,,SA72 6BT,,,,2019-08-28,,True,2024-05-26 01:02:13.817256+00:00,"['GB-MPR-8178', 'GB-COH-RS008178']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8179,The 4150 Fund,,,DY11 5PD,,,,2019-09-02,,True,2024-05-26 01:02:14.964958+00:00,"['GB-MPR-8179', 'GB-COH-RS008179']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8180,Chance Heritage Trust,,,B62 8BF,,,,2019-08-21,,True,2024-05-26 01:01:33.225893+00:00,"['GB-MPR-8180', 'GB-COH-RS008180']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8181,Citizen Housing Group Limited,,,B37 7YN,,,,2019-09-01,,True,2024-05-26 01:01:33.321544+00:00,"['GB-MPR-8181', 'GB-COH-RS008181']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8183,Stradbroke Community Land Trust,,,IP21 5HP,,,,2019-08-23,,True,2024-05-26 01:02:14.812658+00:00,"['GB-MPR-8183', 'GB-COH-RS008183']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8184,Crystal Palace Community Land Trust Limited,,,SE19 2DT,,,,2019-08-23,,True,2024-05-26 01:01:33.824859+00:00,"['GB-MPR-8184', 'GB-COH-RS008184']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8186,Marsden Grocery Community Benefit Society Limited,,,NE28 9NZ,,,,2019-08-27,,True,2024-05-26 01:01:51.980866+00:00,"['GB-MPR-8186', 'GB-COH-RS008186']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8188,Kings Road Plymouth Brewing Limited,,,PL1 5QG,,,,2019-09-09,,True,2024-05-26 01:01:51.340221+00:00,"['GB-MPR-8188', 'GB-COH-RS008188']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8189,Vale Cricket Club Limited,,,CF35 5BA,,,,2019-09-04,,True,2024-05-26 01:02:15.382988+00:00,"['GB-MPR-8189', 'GB-COH-RS008189']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8190,Ynni Newydd Cyfyngedig,,,CF10 5EP,,,,2019-09-04,,True,2024-05-26 01:02:22.577242+00:00,"['GB-MPR-8190', 'GB-COH-RS008190']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8193,Fadmoor Community Pub Limited,,,YO62 7HY,,,,2019-09-03,,True,2024-05-26 01:01:50.424388+00:00,"['GB-MPR-8193', 'GB-COH-RS008193']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8195,New Prosperity Devon Limited,,,EX16 4JB,,,,2019-09-04,,True,2024-05-26 01:01:52.241995+00:00,"['GB-MPR-8195', 'GB-COH-RS008195']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8197,The Garsington Community Benefit Society Limited,,,OX44 9AN,,,,2019-09-16,,True,2024-05-26 01:02:15.054898+00:00,"['GB-MPR-8197', 'GB-COH-RS008197']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8198,Draycott Community Shop Limited,,,BS27 3TH,,,,2019-09-06,,True,2024-05-26 01:01:34.103081+00:00,"['GB-MPR-8198', 'GB-COH-RS008198']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8201,Hastings Older Women's Cohousing (HOWCH) Community Land Trust Limited,,,TN38 0BJ,,,,2019-10-04,,True,2024-05-26 01:01:50.938846+00:00,"['GB-MPR-8201', 'GB-COH-RS008201']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8203,Loxley Community Benefit Society Limited,,,CV35 9JX,,,,2019-09-09,,True,2024-05-26 01:01:51.630667+00:00,"['GB-MPR-8203', 'GB-COH-RS008203']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8205,Leasowe Community Homes Limited,,,L3 4DB,,,,2019-10-01,2022-06-13,False,2024-05-26 01:01:51.440548+00:00,"['GB-MPR-8205', 'GB-COH-RS008205']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8206,Blackley Golf Club Limited,,,M9 7HW,,,,2019-09-17,,True,2024-05-26 01:01:32.776338+00:00,"['GB-MPR-8206', 'GB-COH-RS008206']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8207,Penyrheol Community Rewilding Society Limited,,,HR3 5AP,,,,2019-09-27,,True,2024-05-26 01:02:13.843059+00:00,"['GB-MPR-8207', 'GB-COH-RS008207']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8208,Greater Manchester CLT Limited,,,M1 1JQ,,,,2019-09-23,2020-06-16,False,2024-05-26 01:01:50.770637+00:00,"['GB-MPR-8208', 'GB-COH-RS008208']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8209,Joseph Rowntree Housing Trust,,,YO30 6WP,,,,2019-09-24,,True,2024-05-26 01:01:51.262973+00:00,"['GB-MPR-8209', 'GB-COH-RS008209']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8210,Gillingham Community Land Trust Limited,,,SP8 4BX,,,,2019-09-23,,True,2024-05-26 01:01:50.655523+00:00,"['GB-MPR-8210', 'GB-COH-RS008210']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8211,Olan Foundation,,,EC2A 4NH,,,,2019-10-02,,True,2024-05-26 01:02:13.678661+00:00,"['GB-MPR-8211', 'GB-COH-RS008211']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8212,Valorum Foundation,,,M50 2ZY,,,,2019-10-02,2020-09-16,False,2024-05-26 01:02:15.389496+00:00,"['GB-MPR-8212', 'GB-COH-RS008212']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8214,Shambellie House Trust,,,DG2 8HQ,,,,2019-10-04,,True,2024-05-26 01:02:14.441698+00:00,"['GB-MPR-8214', 'GB-COH-RS008214']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8216,Secret Projects Community Benefit Society Limited,,,GU1 1ES,,,,2019-10-10,,True,2024-05-26 01:02:14.409429+00:00,"['GB-MPR-8216', 'GB-COH-RS008216']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8218,The Raven Inn Community Benefit Society Limited,,,WA3 5LA,,,,2019-10-09,,True,2024-05-26 01:02:15.130211+00:00,"['GB-MPR-8218', 'GB-COH-RS008218']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8219,Populo Homes,,,E15 4QZ,,,,2019-10-11,,True,2024-05-26 01:02:13.927984+00:00,"['GB-MPR-8219', 'GB-COH-RS008219']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8221,Potterhanworth Community Partnership Limited,,,LN4 2DS,,,,2019-10-10,,True,2024-05-26 01:02:13.948591+00:00,"['GB-MPR-8221', 'GB-COH-RS008221']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8224,Dorset Woodhub Limited,,,DT6 3DG,,,,2019-10-11,2022-01-11,False,2024-05-26 01:01:34.086854+00:00,"['GB-MPR-8224', 'GB-COH-RS008224']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8225,Truro City Supporters' Society Limited,,,TR4 8DW,,,,2019-10-16,2023-01-17,False,2024-05-26 01:02:15.291782+00:00,"['GB-MPR-8225', 'GB-COH-RS008225']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8226,Spaxton Community Land Trust Limited,,,TA5 1BS,,,,2019-10-18,,True,2024-05-26 01:02:14.669126+00:00,"['GB-MPR-8226', 'GB-COH-RS008226']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8227,St Dominick Community Shop Limited,,,PL12 6TD,,,,2019-10-25,,True,2024-05-26 01:02:14.703291+00:00,"['GB-MPR-8227', 'GB-COH-RS008227']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8229,Warwick Bridge Corn Mill Limited,,,CA4 8RE,,,,2019-10-28,,True,2024-05-26 01:02:15.467304+00:00,"['GB-MPR-8229', 'GB-COH-RS008229']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8231,Madeley Community Society Limited,,,CW3 9JH,,,,2019-10-24,,True,2024-05-26 01:01:51.913975+00:00,"['GB-MPR-8231', 'GB-COH-RS008231']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8232,Oswestry Community Enterprise Limited,,,SY11 2HN,,,,2019-10-28,,True,2024-05-26 01:02:13.732177+00:00,"['GB-MPR-8232', 'GB-COH-RS008232']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8233,Cymdeithas Trecadwgan Limited,,,SA62 6LR,,,,2019-11-01,,True,2024-05-26 01:01:33.971256+00:00,"['GB-MPR-8233', 'GB-COH-RS008233']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8235,The Old Saw Mill CBS Limited,,,CW12 1HJ,,,,2019-10-22,,True,2024-05-26 01:02:15.115668+00:00,"['GB-MPR-8235', 'GB-COH-RS008235']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8236,The Harbertonford Community Limited,,,TQ9 7TY,,,,2019-10-29,,True,2024-05-26 01:02:15.064399+00:00,"['GB-MPR-8236', 'GB-COH-RS008236']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8237,V.O Studios Limited,,,WC1H 9BQ,,,,2019-10-30,,True,2024-05-26 01:02:15.382062+00:00,"['GB-MPR-8237', 'GB-COH-RS008237']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8238,Bealings and Playford Community Pub Limited,,,IP4 1AQ,,,,2019-11-01,,True,2024-05-26 01:01:32.645630+00:00,"['GB-MPR-8238', 'GB-COH-RS008238']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8239,EMERGE Recycling Limited,,,M11 2WS,,,,2019-11-11,,True,2024-05-26 01:01:34.267611+00:00,"['GB-MPR-8239', 'GB-COH-RS008239']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8240,Tirion Investments Limited,,,CF24 5PJ,,,,2019-11-13,,True,2024-05-26 01:02:15.223978+00:00,"['GB-MPR-8240', 'GB-COH-RS008240']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8241,Jigsaw Support,,,OL6 7AT,,,,2019-11-04,,True,2024-05-26 01:01:51.256824+00:00,"['GB-MPR-8241', 'GB-COH-RS008241']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8242,Micheldever Community Enterprise Society Limited,,,SO21 3BP,,,,2019-11-06,,True,2024-05-26 01:01:52.048813+00:00,"['GB-MPR-8242', 'GB-COH-RS008242']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8243,Tollerton Community Trust - Tollerton Flying Club Limited,,,NG2 4EB,,,,2019-11-07,,True,2024-05-26 01:02:15.230722+00:00,"['GB-MPR-8243', 'GB-COH-RS008243']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8244,Housing Our Community Limited,,,HG1 5PD,,,,2019-11-13,,True,2024-05-26 01:01:51.134951+00:00,"['GB-MPR-8244', 'GB-COH-RS008244']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8245,The Wittersham Swan Community Benefit Society Limited,,,TN30 7HN,,,,2019-11-08,,True,2024-05-26 01:02:15.174988+00:00,"['GB-MPR-8245', 'GB-COH-RS008245']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8246,Tenterden Community Land Trust Limited,,,TN30 6ES,,,,2019-11-22,,True,2024-05-26 01:02:14.949753+00:00,"['GB-MPR-8246', 'GB-COH-RS008246']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8247,Farndon Community Society Limited,,,CH3 6QD,,,,2019-11-15,2020-03-23,False,2024-05-26 01:01:50.456844+00:00,"['GB-MPR-8247', 'GB-COH-RS008247']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8248,Pewsey Community Land Trust Limited,,,SN9 5EQ,,,,2019-11-15,,True,2024-05-26 01:02:13.863832+00:00,"['GB-MPR-8248', 'GB-COH-RS008248']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8251,Alresford Station House Community Group Limited,,,CO7 8AZ,,,,2019-11-15,,True,2024-05-26 01:01:32.418713+00:00,"['GB-MPR-8251', 'GB-COH-RS008251']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8252,Aldwick Community Society Limited,,,PO21 3SP,,,,2019-11-18,,True,2024-05-26 01:01:32.393595+00:00,"['GB-MPR-8252', 'GB-COH-RS008252']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8253,Brynaman Lido Limited,,,SA18 1AB,,,,2019-11-15,,True,2024-05-26 01:01:32.993524+00:00,"['GB-MPR-8253', 'GB-COH-RS008253']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8254,West Midlands Kurdish Community Centre Limited,,,B21 0UY,,,,2019-11-27,,True,2024-05-26 01:02:22.236051+00:00,"['GB-MPR-8254', 'GB-COH-RS008254']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8255,Haringey Community Benefit Society,,,N22 7TR,,,,2019-11-26,,True,2024-05-26 01:01:50.905828+00:00,"['GB-MPR-8255', 'GB-COH-RS008255']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8256,Upper Don Community Energy Ltd,,,S75 4RJ,,,,2019-11-19,,True,2024-05-26 01:02:15.371024+00:00,"['GB-MPR-8256', 'GB-COH-RS008256']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8257,Mendlesham Community Land Trust,,,IP14 5PL,,,,2019-11-19,,True,2024-05-26 01:01:52.021013+00:00,"['GB-MPR-8257', 'GB-COH-RS008257']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8260,Downham Dividend Society Community Land Trust Limited,,,BR1 5HY,,,,2020-01-28,,True,2024-05-26 01:01:34.094191+00:00,"['GB-MPR-8260', 'GB-COH-RS008260']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8262,Ethex Impact Limited,,,OX4 1JE,,,,2019-12-13,,True,2024-05-26 01:01:34.307601+00:00,"['GB-MPR-8262', 'GB-COH-RS008262']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8263,Derwen Cymru Limited,,,NP20 1AA,,,,2019-11-26,2023-06-26,False,2024-05-26 01:01:34.038698+00:00,"['GB-MPR-8263', 'GB-COH-RS008263']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8264,Jaywick Sands Community Land Trust,,,CO15 2HU,,,,2019-11-28,,True,2024-05-26 01:01:51.253614+00:00,"['GB-MPR-8264', 'GB-COH-RS008264']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8265,Georgeham Parish Community Land Trust Limited,,,EX33 1NH,,,,2019-12-03,,True,2024-05-26 01:01:50.648994+00:00,"['GB-MPR-8265', 'GB-COH-RS008265']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8266,Rudston Community Pub Limited,,,HU2 8BA,,,,2019-12-06,,True,2024-05-26 01:02:14.276985+00:00,"['GB-MPR-8266', 'GB-COH-RS008266']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8267,Cornwood Inn Action Group Limited,,,PL21 9PU,,,,2019-12-19,,True,2024-05-26 01:01:33.497273+00:00,"['GB-MPR-8267', 'GB-COH-RS008267']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8268,Bladon Community Benefit Society Limited,,,OX20 1SY,,,,2019-12-02,,True,2024-05-26 01:01:32.783009+00:00,"['GB-MPR-8268', 'GB-COH-RS008268']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8269,Preseli Natural Burials Limited,,,SA42 0TS,,,,2019-12-09,,True,2024-05-26 01:02:13.958769+00:00,"['GB-MPR-8269', 'GB-COH-RS008269']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8271,The Gunnerside Community Benefit Society Limited,,,DL11 6LE,,,,2019-12-09,,True,2024-05-26 01:02:15.062126+00:00,"['GB-MPR-8271', 'GB-COH-RS008271']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8273,Great Yarmouth Community Land Trust,,,NR31 6BE,,,,2019-12-11,,True,2024-05-26 01:01:50.765713+00:00,"['GB-MPR-8273', 'GB-COH-RS008273']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8277,Filling Good Limited,,,SL6 8SB,,,,2019-12-11,,True,2024-05-26 01:01:50.489343+00:00,"['GB-MPR-8277', 'GB-COH-RS008277']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8278,Hartland Parish Community Land Trust Limited,,,EX39 6AE,,,,2019-12-13,,True,2024-05-26 01:01:50.925786+00:00,"['GB-MPR-8278', 'GB-COH-RS008278']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8279,Lumen Housing Limited,,,FY1 3AH,,,,2019-12-13,,True,2024-05-26 01:01:51.889141+00:00,"['GB-MPR-8279', 'GB-COH-RS008279']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8280,The Clocktower Neighbourhood Society Limited,,,L17 0BP,,,,2019-12-17,,True,2024-05-26 01:02:15.022924+00:00,"['GB-MPR-8280', 'GB-COH-RS008280']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8281,"heĹlium, a charitable Community Benefit Society (hCBS)",,,GL6 9HQ,,,,2019-12-23,2021-11-29,False,2024-05-26 01:01:50.972519+00:00,"['GB-MPR-8281', 'GB-COH-RS008281']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8282,Ridsdale Community Group Limited,,,NE48 2TF,,,,2019-12-17,,True,2024-05-26 01:02:14.119721+00:00,"['GB-MPR-8282', 'GB-COH-RS008282']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8283,Accrington Stanley Supporters’ Society Limited,,,BB5 1EX,,,,2019-12-18,,True,2024-05-26 01:01:32.345584+00:00,"['GB-MPR-8283', 'GB-COH-RS008283']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8285,Stourbridge Community Land Trust Limited,,,DY8 3TB,,,,2019-12-19,,True,2024-05-26 01:02:14.808675+00:00,"['GB-MPR-8285', 'GB-COH-RS008285']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8286,The Dolphin Inn Kenton Limited,,,EX6 8NA,,,,2019-12-30,,True,2024-05-26 01:02:15.037353+00:00,"['GB-MPR-8286', 'GB-COH-RS008286']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8287,Stoke-sub-Hamdon Community Shop Limited,,,TA14 6QJ,,,,2019-12-31,,True,2024-05-26 01:02:14.798259+00:00,"['GB-MPR-8287', 'GB-COH-RS008287']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8288,Platform Housing Limited,,,B37 7YD,,,,2019-12-31,,True,2024-05-26 01:02:13.893307+00:00,"['GB-MPR-8288', 'GB-COH-RS008288']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8289,Holme Valley Community Land Trust Limited,,,HD9 3BW,,,,2019-12-23,,True,2024-05-26 01:01:51.085391+00:00,"['GB-MPR-8289', 'GB-COH-RS008289']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8290,Brithdir Mawr Community Benefit Society Limited,,,SA42 0QJ,,,,2019-12-27,2023-07-31,False,2024-05-26 01:01:32.933246+00:00,"['GB-MPR-8290', 'GB-COH-RS008290']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8292,Crondall Community Store Limited,,,GU10 5HJ,,,,2019-12-30,2021-11-29,False,2024-05-26 01:01:33.803672+00:00,"['GB-MPR-8292', 'GB-COH-RS008292']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8294,The Big Apple Association Limited,,,HR8 2RD,,,,2020-01-15,,True,2024-05-26 01:02:14.999461+00:00,"['GB-MPR-8294', 'GB-COH-RS008294']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8295,Abberton and Langenhoe Community Benefit Society Limited,,,CO5 7LU,,,,2020-01-15,,True,2024-05-26 01:01:32.268747+00:00,"['GB-MPR-8295', 'GB-COH-RS008295']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8296,The Llangors Community Shop Limited,,,LD3 7US,,,,2020-01-10,,True,2024-05-26 01:02:15.088867+00:00,"['GB-MPR-8296', 'GB-COH-RS008296']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8298,First Ark Limited,,,L34 1PJ,,,,2020-01-15,2020-12-30,False,2024-05-26 01:01:50.498518+00:00,"['GB-MPR-8298', 'GB-COH-RS008298']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8299,Growing Homes Torbay Limited,,,TQ2 5PU,,,,2020-01-10,,True,2024-05-26 01:01:50.819947+00:00,"['GB-MPR-8299', 'GB-COH-RS008299']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8300,Standlake Community Shop Limited,,,OX29 7SA,,,,2020-01-21,2024-02-09,False,2024-05-26 01:02:14.756040+00:00,"['GB-MPR-8300', 'GB-COH-RS008300']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8302,The Community Pool Charitable Community Benefit Society Limited,,,E17 8JB,,,,2020-01-28,,True,2024-05-26 01:02:15.027046+00:00,"['GB-MPR-8302', 'GB-COH-RS008302']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8303,Gateshead Soul Supporters Society Limited,,,NE10 0EF,,,,2020-01-21,,True,2024-05-26 01:01:50.635921+00:00,"['GB-MPR-8303', 'GB-COH-RS008303']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8304,Ikigai Farm Limited,,,IP22 1JN,,,,2020-02-12,,True,2024-05-26 01:01:51.179165+00:00,"['GB-MPR-8304', 'GB-COH-RS008304']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8305,Framsden Social Enterprises Community Benefit Society Limited,,,IP14 6HG,,,,2020-01-29,,True,2024-05-26 01:01:50.565757+00:00,"['GB-MPR-8305', 'GB-COH-RS008305']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8307,Carbon Neutral Torridge Limited,,,EX39 2AU,,,,2020-01-27,,True,2024-05-26 01:01:33.120649+00:00,"['GB-MPR-8307', 'GB-COH-RS008307']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8308,Homes for Living Community Land Trust Limited,,,GU33 7AQ,,,,2020-01-30,,True,2024-05-26 01:01:51.101068+00:00,"['GB-MPR-8308', 'GB-COH-RS008308']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8310,East Marsh Community Limited,,,DN32 7DS,,,,2020-02-04,,True,2024-05-26 01:01:34.182833+00:00,"['GB-MPR-8310', 'GB-COH-RS008310']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8311,Menter Silian Limited,,,SA48 8AR,,,,2020-01-30,,True,2024-05-26 01:01:52.022139+00:00,"['GB-MPR-8311', 'GB-COH-RS008311']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8312,The Thanet Community Land Trust Limited,,,CT9 1BZ,,,,2020-02-04,,True,2024-05-26 01:02:15.159905+00:00,"['GB-MPR-8312', 'GB-COH-RS008312']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8313,Room For Peace Limited,,,TN24 8BJ,,,,2020-02-04,,True,2024-05-26 01:02:14.160251+00:00,"['GB-MPR-8313', 'GB-COH-RS008313']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8314,RuralFirst Limited,,,KW17 2QR,,,,2020-02-07,,True,2024-05-26 01:02:14.286354+00:00,"['GB-MPR-8314', 'GB-COH-RS008314']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8315,Tonic Housing Association Limited,,,SE1 7SJ,,,,2020-02-06,,True,2024-05-26 01:02:15.234626+00:00,"['GB-MPR-8315', 'GB-COH-RS008315']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8316,Ring O'Bells Campaign Limited,,,EX31 4ED,,,,2020-02-05,,True,2024-05-26 01:02:14.121566+00:00,"['GB-MPR-8316', 'GB-COH-RS008316']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
