id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6732138,Victoria Primary School,,,CF64 2UZ,,,,,,True,2024-05-05 01:07:02.985265+00:00,"['GB-WALEDU-6732138', 'GB-LAESTAB-673/2138']","['GB-EDU-401104', 'GB-LAESTAB-673/2138', 'GB-WALEDU-6732138']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732144,St Athan Primary School,,,CF62 4PG,,,,,,True,2024-05-05 01:07:02.985549+00:00,"['GB-WALEDU-6732144', 'GB-LAESTAB-673/2144']","['GB-EDU-401107', 'GB-LAESTAB-673/2144', 'GB-WALEDU-6732144']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732146,St Illtyd Primary School,,,CF61 1ST,,,,,,True,2024-05-05 01:07:02.985830+00:00,"['GB-WALEDU-6732146', 'GB-LAESTAB-673/2146']","['GB-EDU-401108', 'GB-LAESTAB-673/2146', 'GB-WALEDU-6732146']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732148,Evenlode Primary School,,,CF64 3PD,,,,,,True,2024-05-05 01:07:02.986110+00:00,"['GB-WALEDU-6732148', 'GB-LAESTAB-673/2148']","['GB-EDU-401109', 'GB-LAESTAB-673/2148', 'GB-WALEDU-6732148']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732149,Llandough County Primary,,,CF64 2QD,,,,,,True,2024-05-05 01:07:02.986390+00:00,"['GB-WALEDU-6732149', 'GB-LAESTAB-673/2149']","['GB-EDU-401110', 'GB-LAESTAB-673/2149', 'GB-WALEDU-6732149']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732151,Y Bont Faen Primary School,,,CF71 7BN,,,,,,True,2024-05-05 01:07:02.986669+00:00,"['GB-WALEDU-6732151', 'GB-LAESTAB-673/2151']","['GB-EDU-401111', 'GB-LAESTAB-673/2151', 'GB-WALEDU-6732151']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732163,Oak Field Primary And Nursery School,,,CF62 9DU,,,,,,True,2024-05-05 01:07:02.987516+00:00,"['GB-WALEDU-6732163', 'GB-LAESTAB-673/2163']","['GB-EDU-401114', 'GB-LAESTAB-673/2163', 'GB-WALEDU-6732163']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732181,Cadoxton Primary School,,,CF63 2JS,,,,,,True,2024-05-05 01:07:02.988647+00:00,"['GB-WALEDU-6732181', 'GB-LAESTAB-673/2181']","['GB-EDU-402033', 'GB-LAESTAB-673/2181', 'GB-WALEDU-6732181']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732182,Romilly Primary School,,,CF62 6LF,,,,,,True,2024-05-05 01:07:02.988934+00:00,"['GB-WALEDU-6732182', 'GB-LAESTAB-673/2182']","['GB-EDU-402221', 'GB-LAESTAB-673/2182', 'GB-WALEDU-6732182']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732185,Dinas Powys Primary School,,,CF64 4JU,,,,,,True,2024-05-05 01:07:02.989553+00:00,"['GB-WALEDU-6732185', 'GB-LAESTAB-673/2185']","['GB-EDU-402352', 'GB-LAESTAB-673/2185', 'GB-WALEDU-6732185']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732186,Ysgol y Ddraig,,,CF61 1TQ,,,,,,True,2024-05-05 01:07:02.989837+00:00,"['GB-WALEDU-6732186', 'GB-LAESTAB-673/2186']","['GB-EDU-402364', 'GB-LAESTAB-673/2186', 'GB-WALEDU-6732186']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-05-05 01:07:02.990119+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']","['GB-EDU-401120', 'GB-LAESTAB-673/3037', 'GB-WALEDU-6733037']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-05-05 01:07:02.990401+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']","['GB-EDU-401121', 'GB-LAESTAB-673/3047', 'GB-WALEDU-6733047']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733057,Gwenfo C/W Primary School,,,CF5 6AN,,,,,,True,2024-05-05 01:07:02.990681+00:00,"['GB-WALEDU-6733057', 'GB-LAESTAB-673/3057']","['GB-EDU-401122', 'GB-LAESTAB-673/3057', 'GB-WALEDU-6733057']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733320,St Brides C W Primary School,,,CF32 0TB,,,,,,True,2024-05-05 01:07:02.990963+00:00,"['GB-WALEDU-6733320', 'GB-LAESTAB-673/3320']","['GB-EDU-401123', 'GB-LAESTAB-673/3320', 'GB-WALEDU-6733320']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733321,Wick And Marcross C/W Primary,,,CF71 7QE,,,,,,True,2024-05-05 01:07:02.991243+00:00,"['GB-WALEDU-6733321', 'GB-LAESTAB-673/3321']","['GB-EDU-401124', 'GB-LAESTAB-673/3321', 'GB-WALEDU-6733321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733363,Pendoylan C/W Primary School,,,CF71 7UJ,,,,,,True,2024-05-05 01:07:02.991539+00:00,"['GB-WALEDU-6733363', 'GB-LAESTAB-673/3363']","['GB-EDU-401126', 'GB-LAESTAB-673/3363', 'GB-WALEDU-6733363']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733364,St Andrew's C/W Primary School,,,CF64 4HB,,,,,,True,2024-05-05 01:07:02.991823+00:00,"['GB-WALEDU-6733364', 'GB-LAESTAB-673/3364']","['GB-EDU-401127', 'GB-LAESTAB-673/3364', 'GB-WALEDU-6733364']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733365,Llansannor C/W Primary School,,,CF71 7SZ,,,,,,True,2024-05-05 01:07:02.992105+00:00,"['GB-WALEDU-6733365', 'GB-LAESTAB-673/3365']","['GB-EDU-401128', 'GB-LAESTAB-673/3365', 'GB-WALEDU-6733365']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733367,St David's Church-In-Wales,,,CF71 7NL,,,,,,True,2024-05-05 01:07:02.992386+00:00,"['GB-WALEDU-6733367', 'GB-LAESTAB-673/3367']","['GB-EDU-401129', 'GB-LAESTAB-673/3367', 'GB-WALEDU-6733367']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733368,St. Joseph's Rc Primary School,,,CF64 2TQ,,,,,,True,2024-05-05 01:07:02.992670+00:00,"['GB-WALEDU-6733368', 'GB-LAESTAB-673/3368']","['GB-EDU-401130', 'GB-LAESTAB-673/3368', 'GB-WALEDU-6733368']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733372,All Saints Cw Primary School,,,CF62 7FG,,,,,,True,2024-05-05 01:07:02.992953+00:00,"['GB-WALEDU-6733372', 'GB-LAESTAB-673/3372']","['GB-EDU-401132', 'GB-LAESTAB-673/3372', 'GB-WALEDU-6733372']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733373,St Helen's Catholic Primary School,,,CF63 4EH,,,,,,True,2024-05-05 01:07:02.993235+00:00,"['GB-WALEDU-6733373', 'GB-LAESTAB-673/3373']","['GB-EDU-402395', 'GB-LAESTAB-673/3373', 'GB-WALEDU-6733373']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742045,Oaklands Primary School,,,CF44 6TF,,,,,,True,2024-05-05 01:07:02.996396+00:00,"['GB-WALEDU-6742045', 'GB-LAESTAB-674/2045']","['GB-EDU-401134', 'GB-LAESTAB-674/2045', 'GB-WALEDU-6742045']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742052,Alaw Primary School,,,CF40 2UU,,,,,,True,2024-05-05 01:07:02.996679+00:00,"['GB-WALEDU-6742052', 'GB-LAESTAB-674/2052']","['GB-EDU-401137', 'GB-LAESTAB-674/2052', 'GB-WALEDU-6742052']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742053,Abernant County Primary,,,CF44 0SF,,,,,,True,2024-05-05 01:07:02.996960+00:00,"['GB-WALEDU-6742053', 'GB-LAESTAB-674/2053']","['GB-EDU-401138', 'GB-LAESTAB-674/2053', 'GB-WALEDU-6742053']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742061,Brynnau Primary,,,CF72 9QJ,,,,,,True,2024-05-05 01:07:02.997525+00:00,"['GB-WALEDU-6742061', 'GB-LAESTAB-674/2061']","['GB-EDU-401142', 'GB-LAESTAB-674/2061', 'GB-WALEDU-6742061']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742066,Coedpenmaen County Primary,,,CF37 4LE,,,,,,True,2024-05-05 01:07:02.997808+00:00,"['GB-WALEDU-6742066', 'GB-LAESTAB-674/2066']","['GB-EDU-401144', 'GB-LAESTAB-674/2066', 'GB-WALEDU-6742066']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742070,Blaengwawr Primary,,,CF44 6YP,,,,,,True,2024-05-05 01:07:02.998377+00:00,"['GB-WALEDU-6742070', 'GB-LAESTAB-674/2070']","['GB-EDU-401146', 'GB-LAESTAB-674/2070', 'GB-WALEDU-6742070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742072,Coedylan Primary School,,,CF37 2DB,,,,,,True,2024-05-05 01:07:02.998661+00:00,"['GB-WALEDU-6742072', 'GB-LAESTAB-674/2072']","['GB-EDU-401147', 'GB-LAESTAB-674/2072', 'GB-WALEDU-6742072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742077,Caegarw Primary School,,,CF45 4BH,,,,,,True,2024-05-05 01:07:02.998950+00:00,"['GB-WALEDU-6742077', 'GB-LAESTAB-674/2077']","['GB-EDU-401149', 'GB-LAESTAB-674/2077', 'GB-WALEDU-6742077']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742079,Cwmlai Primary,,,CF39 8AS,,,,,,True,2024-05-05 01:07:02.999240+00:00,"['GB-WALEDU-6742079', 'GB-LAESTAB-674/2079']","['GB-EDU-401150', 'GB-LAESTAB-674/2079', 'GB-WALEDU-6742079']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742084,Capcoch Primary School,,,CF44 6AD,,,,,,True,2024-05-05 01:07:02.999820+00:00,"['GB-WALEDU-6742084', 'GB-LAESTAB-674/2084']","['GB-EDU-401153', 'GB-LAESTAB-674/2084', 'GB-WALEDU-6742084']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742093,Caradog Primary School,,,CF44 7PB,,,,,,True,2024-05-05 01:07:03.000106+00:00,"['GB-WALEDU-6742093', 'GB-LAESTAB-674/2093']","['GB-EDU-401158', 'GB-LAESTAB-674/2093', 'GB-WALEDU-6742093']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742102,Ffynnon Taf Primary School,,,CF15 7PR,,,,,,True,2024-05-05 01:07:03.000391+00:00,"['GB-WALEDU-6742102', 'GB-LAESTAB-674/2102']","['GB-EDU-401164', 'GB-LAESTAB-674/2102', 'GB-WALEDU-6742102']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742104,Hawthorn Primary School,,,CF37 5AL,,,,,,True,2024-05-05 01:07:03.000676+00:00,"['GB-WALEDU-6742104', 'GB-LAESTAB-674/2104']","['GB-EDU-401165', 'GB-LAESTAB-674/2104', 'GB-WALEDU-6742104']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742112,Darran Park Primary,,,CF43 4LE,,,,,,True,2024-05-05 01:07:03.000961+00:00,"['GB-WALEDU-6742112', 'GB-LAESTAB-674/2112']","['GB-EDU-401168', 'GB-LAESTAB-674/2112', 'GB-WALEDU-6742112']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742118,Llanilltud Faerdref Primary,,,CF38 1DB,,,,,,True,2024-05-05 01:07:03.001248+00:00,"['GB-WALEDU-6742118', 'GB-LAESTAB-674/2118']","['GB-EDU-401172', 'GB-LAESTAB-674/2118', 'GB-WALEDU-6742118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742119,Gelli Primary School,,,CF41 7PX,,,,,,True,2024-05-05 01:07:03.001533+00:00,"['GB-WALEDU-6742119', 'GB-LAESTAB-674/2119']","['GB-EDU-401173', 'GB-LAESTAB-674/2119', 'GB-WALEDU-6742119']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742124,Llantrisant Primary School,,,CF72 8EL,,,,,,True,2024-05-05 01:07:03.001819+00:00,"['GB-WALEDU-6742124', 'GB-LAESTAB-674/2124']","['GB-EDU-401174', 'GB-LAESTAB-674/2124', 'GB-WALEDU-6742124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742127,Hafod Primary School,,,CF37 2NL,,,,,,True,2024-05-05 01:07:03.002102+00:00,"['GB-WALEDU-6742127', 'GB-LAESTAB-674/2127']","['GB-EDU-401176', 'GB-LAESTAB-674/2127', 'GB-WALEDU-6742127']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742130,Maes-Y-Coed Primary School,,,CF37 1EQ,,,,,,True,2024-05-05 01:07:03.002383+00:00,"['GB-WALEDU-6742130', 'GB-LAESTAB-674/2130']","['GB-EDU-401177', 'GB-LAESTAB-674/2130', 'GB-WALEDU-6742130']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742134,Cwmdar County Primary School,,,CF44 8UA,,,,,,True,2024-05-05 01:07:03.002672+00:00,"['GB-WALEDU-6742134', 'GB-LAESTAB-674/2134']","['GB-EDU-401179', 'GB-LAESTAB-674/2134', 'GB-WALEDU-6742134']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742137,Parclewis Primary School,,,CF37 1BE,,,,,,True,2024-05-05 01:07:03.002958+00:00,"['GB-WALEDU-6742137', 'GB-LAESTAB-674/2137']","['GB-EDU-401180', 'GB-LAESTAB-674/2137', 'GB-WALEDU-6742137']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742142,Llanharan Primary School,,,CF72 9PW,,,,,,True,2024-05-05 01:07:03.003244+00:00,"['GB-WALEDU-6742142', 'GB-LAESTAB-674/2142']","['GB-EDU-401183', 'GB-LAESTAB-674/2142', 'GB-WALEDU-6742142']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742143,Llwynypia Primary School,,,CF40 2HL,,,,,,True,2024-05-05 01:07:03.003530+00:00,"['GB-WALEDU-6742143', 'GB-LAESTAB-674/2143']","['GB-EDU-401184', 'GB-LAESTAB-674/2143', 'GB-WALEDU-6742143']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742144,Darrenlas Primary School,,,CF45 3LT,,,,,,True,2024-05-05 01:07:03.003814+00:00,"['GB-WALEDU-6742144', 'GB-LAESTAB-674/2144']","['GB-EDU-401185', 'GB-LAESTAB-674/2144', 'GB-WALEDU-6742144']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742151,Llanhari Primary,,,CF72 9LQ,,,,,,True,2024-05-05 01:07:03.004108+00:00,"['GB-WALEDU-6742151', 'GB-LAESTAB-674/2151']","['GB-EDU-401187', 'GB-LAESTAB-674/2151', 'GB-WALEDU-6742151']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742160,Pontyclun Primary,,,CF72 9EG,,,,,,True,2024-05-05 01:07:03.004397+00:00,"['GB-WALEDU-6742160', 'GB-LAESTAB-674/2160']","['GB-EDU-401191', 'GB-LAESTAB-674/2160', 'GB-WALEDU-6742160']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742161,Parc Primary School,,,CF42 6LY,,,,,,True,2024-05-05 01:07:03.004687+00:00,"['GB-WALEDU-6742161', 'GB-LAESTAB-674/2161']","['GB-EDU-401192', 'GB-LAESTAB-674/2161', 'GB-WALEDU-6742161']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742167,Rhigos Primary School,,,CF44 9YY,,,,,,True,2024-05-05 01:07:03.004975+00:00,"['GB-WALEDU-6742167', 'GB-LAESTAB-674/2167']","['GB-EDU-401193', 'GB-LAESTAB-674/2167', 'GB-WALEDU-6742167']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742170,Hirwaun Primary School,,,CF44 9NF,,,,,,True,2024-05-05 01:07:03.005263+00:00,"['GB-WALEDU-6742170', 'GB-LAESTAB-674/2170']","['GB-EDU-401196', 'GB-LAESTAB-674/2170', 'GB-WALEDU-6742170']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742180,Llwydcoed Primary School,,,CF44 0YA,,,,,,True,2024-05-05 01:07:03.005549+00:00,"['GB-WALEDU-6742180', 'GB-LAESTAB-674/2180']","['GB-EDU-401200', 'GB-LAESTAB-674/2180', 'GB-WALEDU-6742180']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742182,Trallwng Infants School,,,CF37 4RD,,,,,,True,2024-05-05 01:07:03.005838+00:00,"['GB-WALEDU-6742182', 'GB-LAESTAB-674/2182']","['GB-EDU-401201', 'GB-LAESTAB-674/2182', 'GB-WALEDU-6742182']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742192,Pengeulan Primary,,,CF45 3UW,,,,,,True,2024-05-05 01:07:03.006123+00:00,"['GB-WALEDU-6742192', 'GB-LAESTAB-674/2192']","['GB-EDU-401206', 'GB-LAESTAB-674/2192', 'GB-WALEDU-6742192']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742196,Pontrhondda Primary School,,,CF40 2SZ,,,,,,True,2024-05-05 01:07:03.006405+00:00,"['GB-WALEDU-6742196', 'GB-LAESTAB-674/2196']","['GB-EDU-401207', 'GB-LAESTAB-674/2196', 'GB-WALEDU-6742196']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742199,Trehopcyn Primary,,,CF37 2RH,,,,,,True,2024-05-05 01:07:03.006696+00:00,"['GB-WALEDU-6742199', 'GB-LAESTAB-674/2199']","['GB-EDU-401208', 'GB-LAESTAB-674/2199', 'GB-WALEDU-6742199']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742200,Pontygwaith Primary School,,,CF43 3LY,,,,,,True,2024-05-05 01:07:03.006986+00:00,"['GB-WALEDU-6742200', 'GB-LAESTAB-674/2200']","['GB-EDU-401209', 'GB-LAESTAB-674/2200', 'GB-WALEDU-6742200']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742206,Trerobart Primary School,,,CF37 3EF,,,,,,True,2024-05-05 01:07:03.007270+00:00,"['GB-WALEDU-6742206', 'GB-LAESTAB-674/2206']","['GB-EDU-401211', 'GB-LAESTAB-674/2206', 'GB-WALEDU-6742206']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742218,Perthcelyn Community Primary School,,,CF45 3RJ,,,,,,True,2024-05-05 01:07:03.007845+00:00,"['GB-WALEDU-6742218', 'GB-LAESTAB-674/2218']","['GB-EDU-401216', 'GB-LAESTAB-674/2218', 'GB-WALEDU-6742218']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742222,Ton Pentre Junior School,,,CF41 7EL,,,,,,True,2024-05-05 01:07:03.008416+00:00,"['GB-WALEDU-6742222', 'GB-LAESTAB-674/2222']","['GB-EDU-401218', 'GB-LAESTAB-674/2222', 'GB-WALEDU-6742222']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742225,Craig Yr Hesg Primary School,,,CF37 3BP,,,,,,True,2024-05-05 01:07:03.008700+00:00,"['GB-WALEDU-6742225', 'GB-LAESTAB-674/2225']","['GB-EDU-401220', 'GB-LAESTAB-674/2225', 'GB-WALEDU-6742225']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742228,Llwyn-Crwn Primary School,,,CF38 2BE,,,,,,True,2024-05-05 01:07:03.010692+00:00,"['GB-WALEDU-6742228', 'GB-LAESTAB-674/2228']","['GB-EDU-401222', 'GB-LAESTAB-674/2228', 'GB-WALEDU-6742228']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742229,Ton Pentre Infants,,,CF41 7LS,,,,,,True,2024-05-05 01:07:03.011010+00:00,"['GB-WALEDU-6742229', 'GB-LAESTAB-674/2229']","['GB-EDU-401223', 'GB-LAESTAB-674/2229', 'GB-WALEDU-6742229']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742243,Trealaw County Primary School,,,CF40 2QW,,,,,,True,2024-05-05 01:07:03.011596+00:00,"['GB-WALEDU-6742243', 'GB-LAESTAB-674/2243']","['GB-EDU-401230', 'GB-LAESTAB-674/2243', 'GB-WALEDU-6742243']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742244,Glenboi Community Primary School,,,CF45 3DW,,,,,,True,2024-05-05 01:07:03.011879+00:00,"['GB-WALEDU-6742244', 'GB-LAESTAB-674/2244']","['GB-EDU-401231', 'GB-LAESTAB-674/2244', 'GB-WALEDU-6742244']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742247,Cefn Primary School,,,CF37 3BD,,,,,,True,2024-05-05 01:07:03.012161+00:00,"['GB-WALEDU-6742247', 'GB-LAESTAB-674/2247']","['GB-EDU-401232', 'GB-LAESTAB-674/2247', 'GB-WALEDU-6742247']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742251,Treorchy Primary,,,CF42 6SA,,,,,,True,2024-05-05 01:07:03.012444+00:00,"['GB-WALEDU-6742251', 'GB-LAESTAB-674/2251']","['GB-EDU-401235', 'GB-LAESTAB-674/2251', 'GB-WALEDU-6742251']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742258,Williamstown Primary,,,CF40 1AG,,,,,,True,2024-05-05 01:07:03.012729+00:00,"['GB-WALEDU-6742258', 'GB-LAESTAB-674/2258']","['GB-EDU-401237', 'GB-LAESTAB-674/2258', 'GB-WALEDU-6742258']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
