id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-266375,THE CULLIS CHARITABLE TRUST,266375,,GU22 7DH,,3600,2017-04-05,1973-10-09,2022-01-24,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266375'],['GB-CHC-266375'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266423,THE TEWKESBURY ABBEY APPEAL TRUST,266423,,,,707,2012-03-31,1973-11-19,2012-06-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266423'],['GB-CHC-266423'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266436,SISTERS OF ST DOROTHY,266436,,NW3 6XR,www.stdorothysresidence.org.uk,27230,2021-12-31,1973-12-05,2022-05-23,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266436'],['GB-CHC-266436'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266462,THE BRECHER AND CO CHARITABLE TRUST,266462,,,,60001,2012-03-31,1973-11-16,2013-11-21,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266462'],['GB-CHC-266462'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266480,G AND G C CHARITABLE TRUST,266480,,HX3 0LH,0.0,61,2022-03-31,1973-12-11,2023-10-11,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266480'],['GB-CHC-266480'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266504,PETER AND BEVERLEY OLSBERG CHARITABLE TRUST,266504,,,,3292,2010-04-05,1974-03-14,2011-03-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266504'],['GB-CHC-266504'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266514,DAVID JAMES STREETER CHARITABLE SETTLEMENT,266514,,CW9 7UE,,0,2016-12-31,1973-09-17,2017-02-20,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266514'],['GB-CHC-266514'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266552,THE VOTERS RESEARCH ASSOCIATION,266552,,,,300,2010-12-31,1973-12-05,2011-11-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266552'],['GB-CHC-266552'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266559,THE RONALD DUNCAN LITERARY FOUNDATION,266559,,EX1 2BU,,5017,2018-04-05,1974-01-28,2019-03-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266559'],['GB-CHC-266559'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266568,THE S M GRAY CHARITABLE TRUST,266568,,,,1632,2011-04-05,1973-12-06,2013-10-14,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266568'],['GB-CHC-266568'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266604,THE WOODWARD FOUNDATION TRUST FUND,266604,,,,0,2008-12-31,1973-12-19,2011-09-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266604'],['GB-CHC-266604'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266606,THE SIDNEY AND ELIZABETH COROB CHARITABLE TRUST,266606,,W1K 3JF,,58,2023-10-05,1974-03-25,2023-11-29,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266606'],['GB-CHC-266606'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266615,MR AND MRS GEORGE HODSON TRUST FUND,266615,,,,0,2011-06-30,1974-01-15,2012-09-06,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266615'],['GB-CHC-266615'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266630,KIDS KIDNEY RESEARCH,266630,,RH13 9JU,,348850,2016-12-31,1973-12-19,2017-10-13,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266630'],"['GB-CHC-1156252', 'GB-CHC-252892', 'GB-CHC-266630', 'GB-CHC-802350', 'GB-COH-00905963', 'GB-COH-CE001107', 'GB-SC-SC039245', 'XI-GRID-grid.453270.7', 'XI-ROR-02kx7se86', 'XI-WIKIDATA-Q6404826']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266695,THE STAR CHARITABLE TRUST,266695,,WC2B 4AZ,,70,2016-04-05,1974-03-11,2017-06-22,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266695'],['GB-CHC-266695'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266716,THE SIDDONS CHARITABLE TRUST,266716,,BH25 7SZ,,8023,2021-12-31,1974-02-26,2022-05-06,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266716'],['GB-CHC-266716'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266773,PIERRE GILDESGAME MEMORIAL FUND,266773,,NW3 5JS,,316,2014-08-31,1974-01-25,2014-12-30,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266773'],['GB-CHC-266773'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266786,THE WALLAND TRUST FUND,266786,,BN7 1TN,,0,2017-04-05,1974-01-03,2019-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266786'],['GB-CHC-266786'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-266978,ROBERT MAAS CHARITABLE TRUST,266978,,,,2186,2010-04-05,1974-04-26,2012-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-266978'],['GB-CHC-266978'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267023,THE R H SCHOLES CHARITABLE TRUST,267023,,RH13 5HS,,163745,2016-04-05,1974-03-15,2017-06-21,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267023'],['GB-CHC-267023'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267055,THE JOAN TANNER CHARITABLE SETTLEMENT,267055,,BS2 0PT,,287,2021-03-25,1974-03-11,2022-09-01,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267055'],['GB-CHC-267055'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267080,THE BALFOUR-LYNN FOUNDATION,267080,,EC3V 3QQ,,0,2018-04-05,1974-04-10,2019-09-26,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267080'],['GB-CHC-267080'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267112,THE MICHAEL GODDARD CHARITABLE TRUST,267112,,LE8 9GP,,327,2014-04-05,1974-03-15,2016-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267112'],['GB-CHC-267112'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267114,THE TEMPEST TRUST,267114,,BD23 3AE,,0,2021-03-31,1975-03-30,2023-02-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267114'],['GB-CHC-267114'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267133,THE FRIENDS OF THE LANIADO HOSPITAL,267133,,,,0,2009-12-31,1974-03-29,2011-08-08,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267133'],['GB-CHC-267133'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267142,THE GORMAN FAMILY CHARITABLE TRUST,267142,,N2 0TU,,0,2014-02-24,1974-05-07,2016-06-07,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267142'],['GB-CHC-267142'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267143,THE GUILD OF PSYCHOTHERAPISTS STUDENTSHIPS TRUST,267143,,CT6 7NZ,,0,2017-09-30,1974-08-16,2019-05-23,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267143'],['GB-CHC-267143'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267152,THE SKIN RESEARCH FOUNDATION,267152,,,,7,2010-03-31,1974-04-18,2011-02-10,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267152'],['GB-CHC-267152'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267171,THE NEIL KREITMAN FOUNDATION,267171,,W1W 5DR,,112246,2017-04-05,1975-01-03,2018-11-21,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267171'],['GB-CHC-267171'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267235,TRUST PROPERTY HELD IN CONNECTION WITH MONK'S PARK HALL,267235,,NN3 3DZ,,0,2016-12-31,1975-10-01,2018-04-05,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267235'],['GB-CHC-267235'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267251,THE ESSEX TRUST,267251,,EX4 5AQ,,1310,2021-04-05,1974-04-26,2021-12-07,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267251'],['GB-CHC-267251'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267273,C J BOURNE CHARITABLE TRUST,267273,,GL56 9TH,,146,2022-04-05,1974-04-24,2023-03-16,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267273'],['GB-CHC-267273'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267337,THE CHARLES AND JESSIE FORTUNE MEMORIAL TRUST FUND,267337,,,,205,2011-03-31,1974-05-23,2012-01-30,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267337'],"['GB-CHC-1072993', 'GB-CHC-1123126', 'GB-CHC-204379', 'GB-CHC-267337', 'GB-CHC-277932', 'GB-CHC-285097', 'GB-CHC-309528', 'GB-CHC-326516', 'GB-COH-06504318']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267385,BISHOP JOHN VAUGHAN BURSE TRUST,267385,,CF11 9HD,,0,2021-03-31,1974-05-03,2022-02-28,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267385'],"['GB-CHC-1068205', 'GB-CHC-1177272', 'GB-CHC-234765', 'GB-CHC-260248', 'GB-CHC-267385', 'GB-COH-CE013340']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267416,THE BERITH CAPITAL TRUST,267416,,BH14 8LL,,6664,2014-04-05,1974-05-15,2016-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267416'],['GB-CHC-267416'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267440,THE VIOLET HALLIWELL CHARITABLE TRUST,267440,,EC4R 2RH,,83427,2014-12-31,1975-02-03,2015-06-24,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267440'],['GB-CHC-267440'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267640,THE ST ANDREW'S SCHOOL (BEDFORD) DEVELOPMENT FUND,267640,,MK40 2PA,,0,2017-08-31,1974-08-08,2020-02-22,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267640'],['GB-CHC-267640'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267641,LODGE LA TOLERANCE NO 538 BENEVOLENT FUND,267641,,,,958,2006-12-31,1974-08-22,2011-03-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267641'],['GB-CHC-267641'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267927,THE FOUNDATION FOR CANADIAN STUDIES IN THE UNITED KINGDOM,267927,,SW1Y 5BJ,www.canadaukfoundation.org,27189,2018-07-31,1974-08-28,2020-09-23,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267927'],"['GB-CHC-267927', 'GB-SC-SC041824']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267953,THE NEURO-DISABILITY RESEARCH TRUST,267953,,,,118648,2012-09-30,1974-08-14,2013-05-22,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267953'],['GB-CHC-267953'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-267979,FRANCE MISSION,267979,,EX1 9RN,,388057,2017-12-31,1974-11-08,2018-07-14,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-267979'],"['GB-CHC-1176433', 'GB-CHC-267979', 'GB-COH-CE012777']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268043,THE LESLIE LEVENS CHARITABLE TRUST,268043,,N2 0HU,,2191,2019-04-05,1974-10-02,2021-01-08,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268043'],['GB-CHC-268043'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268105,THE ROBERT BLAY TRUST,268105,,OX14 5SW,,319,2017-03-11,1974-08-28,2019-03-19,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268105'],['GB-CHC-268105'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268199,THE SOUTH WESTERN TRUST,268199,,TQ1 1PF,,0,2017-12-31,1974-11-20,2019-12-01,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268199'],['GB-CHC-268199'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268230,THE CORCOS TRUST,268230,,N1 9RL,,3784,2019-03-31,1974-09-20,2020-02-16,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268230'],['GB-CHC-268230'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268296,THE EDWARD AND MAY HAMILTON CHARITABLE TRUST,268296,,,,,,1974-10-03,2012-04-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268296'],['GB-CHC-268296'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268448,THE ONAWAY TRUST,268448,,PH16 5JS,,167744,2018-12-31,1974-11-12,2019-10-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268448'],"['GB-CHC-268448', 'GB-COH-CS003821', 'GB-SC-SC042366', 'GB-SC-SC049032']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268495,HALL FOUNDATION TRUST,268495,,,,0,2010-03-31,1974-11-26,2011-11-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268495'],['GB-CHC-268495'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268496,THE FROCESTER TRUST,268496,,OX2 6TG,,4926,2013-04-05,1974-11-18,2015-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268496'],['GB-CHC-268496'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268528,DORCHESTER SWIMMING BATH FUND,268528,,,,2416,2011-03-31,1974-11-28,2011-12-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268528'],['GB-CHC-268528'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268531,THE AVENUE CHARITABLE TRUST,268531,,CM13 2JA,,3401,2017-04-05,1974-12-09,2019-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268531'],['GB-CHC-268531'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268536,INTERNATIONAL FISCAL ASSOCIATION UK CONGRESS TRUST,268536,,KT6 6QJ,,7231,2015-12-31,1974-12-02,2017-01-16,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268536'],"['GB-CHC-1162512', 'GB-CHC-268536', 'GB-COH-CE004947']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268540,THE CATHEDRAL FUND BURY ST EDMUNDS,268540,,IP33 1RS,,0,2015-12-31,1974-12-02,2017-06-27,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268540'],['GB-CHC-268540'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268645,MRS S L CHAMBERS' CHARITABLE TRUST,268645,,SG6 9BL,,507,2023-04-05,1974-12-30,2024-01-24,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268645'],['GB-CHC-268645'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268656,MR AND MRS J F S SAUNDERS CHARITABLE TRUST,268656,,,,1027,2008-04-05,1974-12-30,2010-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268656'],['GB-CHC-268656'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268704,COLLEN TRUST,268704,,GU35 9NN,,3786,2016-04-05,1974-12-30,2017-09-01,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268704'],['GB-CHC-268704'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268742,THE SHARON TRUST,268742,,,,145688,2012-04-05,1975-01-10,2013-05-15,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268742'],['GB-CHC-268742'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268782,WILLIAMSON MEMORIAL TRUST,268782,,RH20 3LG,,5466,2016-04-05,1975-02-20,2016-12-14,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268782'],['GB-CHC-268782'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268837,THE JOHN CLIFFORD PETTICAN PRIZE OR PRIZES (ICW THE GUILDHALL SCHOOL OF MUSIC AND DRAMA),268837,,,,0,2010-03-31,1975-01-28,2011-12-06,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268837'],['GB-CHC-268837'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268864,MR AND MRS A E R GOULTY'S CHARITY TRUST,268864,,WA15 0RS,,2100,2014-04-05,1975-02-07,2014-12-17,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268864'],['GB-CHC-268864'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268922,THE HOLROYD CHARITABLE TRUST,268922,,L2 3YL,,4949,2013-04-05,1975-02-19,2015-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268922'],['GB-CHC-268922'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-268967,THE BETHANY CHARITABLE TRUST,268967,,GU27 1EN,www.none,7970,2021-04-05,1975-03-06,2022-06-21,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-268967'],['GB-CHC-268967'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269010,THE STATHERN CHAPEL CLOSE TRUST,269010,,LE14 4EX,,2404,2016-04-05,1975-03-04,2017-03-31,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269010'],"['GB-CHC-263644', 'GB-CHC-269010']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269037,PERSEAN BENEVOLENT TRUST,269037,,,,81,2010-03-31,1975-03-06,2010-10-22,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269037'],['GB-CHC-269037'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269087,THE PAT AND CHARLES SONABEND CHARITABLE TRUST,269087,,NW3 7NN,,9856,2022-04-05,1975-03-26,2022-12-12,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269087'],['GB-CHC-269087'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269283,THE FAR HILLS TRUST,269283,,CO8 5EP,,2250,2017-04-05,1975-06-24,2018-01-31,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269283'],['GB-CHC-269283'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269284,THE BRITISH INTERNATIONAL STUDIES ASSOCIATION,269284,,,,254173,2013-03-31,1975-04-30,2014-08-04,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269284'],['GB-CHC-269284'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269287,G S G FOUNDATION,269287,,,,211,2009-12-31,1975-05-08,2011-03-21,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269287'],['GB-CHC-269287'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269319,THE CHURCHES' COMMUNITY DEVELOPMENT CONSULTANCY,269319,,HX7 7JP,,1821,2015-06-30,1975-03-25,2017-02-28,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269319'],['GB-CHC-269319'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269368,THE ALAN AND JANET MILLETT CHARITABLE TRUST,269368,,NW3 3AX,,3600,2012-04-05,1975-04-24,2017-11-25,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269368'],['GB-CHC-269368'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269416,MARTIN DAVIES'S CHARITABLE TRUST,269416,,BS8 3PE,,138197,2020-12-31,1975-06-01,2021-03-03,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269416'],['GB-CHC-269416'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269418,DRUMMOND FERGUSSON TRUST,269418,,,,1318,2012-12-31,1961-01-01,2014-08-05,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269418'],['GB-CHC-269418'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269455,ROTARY CLUB OF CHIGWELL TRUST FUND,269455,,CM7 2PB,,0,2015-06-30,1975-06-01,2015-08-24,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269455'],['GB-CHC-269455'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269532,THE FISHGATE TRUST,269532,,,,4,2013-04-05,1976-04-15,2013-07-22,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269532'],['GB-CHC-269532'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269567,THE DAVIDSON CHARITABLE TRUST,269567,,BS8 4AG,,1076,2018-06-30,1975-07-09,2018-10-29,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269567'],['GB-CHC-269567'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269592,THE BRABOURNE CHARITY,269592,,SO51 9ZE,,1771,2020-07-03,1975-07-03,2022-02-01,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269592'],"['GB-CHC-269592', 'GB-CHC-271567']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269606,LIBRO CHARITABLE TRUST,269606,,,,5081,2008-04-05,1975-07-10,2010-10-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269606'],['GB-CHC-269606'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269630,DAVID AND MARY WEBB CHARITABLE TRUST,269630,,BS23 1LP,,0,2014-03-31,1975-07-03,2015-06-19,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269630'],['GB-CHC-269630'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269634,THE CLIFFORD H WALLIS AND SUSSEX ROYAL ARCH BENEVOLENT FUND,269634,,,,8446,2009-12-31,1975-07-30,2012-06-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269634'],['GB-CHC-269634'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269656,THE ROSE RADGES CHARITABLE TRUST,269656,,,,12,2011-01-01,1975-05-13,2012-10-31,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269656'],['GB-CHC-269656'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269680,FREEMEN'S SCHOOL ASSOCIATION,269680,,KT21 1ET,,0,2016-08-31,1975-07-10,2018-05-21,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269680'],['GB-CHC-269680'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269699,THE FRANK HOMFRAY CHARITABLE TRUST,269699,,CF71 7RQ,,3631,2017-03-31,1975-07-08,2018-06-26,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269699'],['GB-CHC-269699'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269705,THE FRIENDS OF THE MEVASERET ZION EDUCATIONAL CENTRE,269705,,33 265,,0,2017-03-31,1975-08-07,2019-07-27,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269705'],['GB-CHC-269705'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269713,MISSIONARY INSTITUTE LONDON TRUST,269713,,,,150058,2007-08-31,1975-08-15,2011-05-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269713'],['GB-CHC-269713'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269824,WILLINGHAM (WEST FEN) PUMPING STATION,269824,,,,709,2012-06-30,1975-08-14,2014-09-18,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269824'],['GB-CHC-269824'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269854,THE BOWEN (CABLES AND PLASTICS) TRUST FUND,269854,,,,156,2010-12-31,1975-08-20,2013-04-04,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269854'],['GB-CHC-269854'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-269884,HARDWICK COURT TRUST,269884,,NP16 5JL,,0,2022-03-31,1975-08-18,2023-02-09,False,2024-05-07 01:07:31.977093+00:00,['GB-CHC-269884'],['GB-CHC-269884'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
