id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8124,Roman Road Community Land Trust Limited,,,E3 2SE,,,,2019-05-24,2022-04-13,False,2024-07-03 01:03:16.164161+00:00,"['GB-MPR-8124', 'GB-COH-RS008124']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8135,Horton Old School Community Association Limited,,,BD24 0HD,,,,2019-06-11,2024-03-07,False,2024-07-03 01:02:51.173832+00:00,"['GB-MPR-8135', 'GB-COH-RS008135']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8138,The Barley Community Society Limited,,,LS13 3PS,,,,2019-06-12,2022-11-18,False,2024-07-03 01:03:17.213500+00:00,"['GB-MPR-8138', 'GB-COH-RS008138']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8149,Grindleton Community Pub Limited,,,BB7 4QT,,,,2019-07-01,2023-02-22,False,2024-07-03 01:02:50.729840+00:00,"['GB-MPR-8149', 'GB-COH-RS008149']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8158,City Of London Community Energy Limited,,,EC2Y 8BU,,,,2019-07-15,2021-12-20,False,2024-07-03 01:02:30.620376+00:00,"['GB-MPR-8158', 'GB-COH-RS008158']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8167,Eat Make Play Limited,,,B16 0EU,,,,2019-07-19,2022-03-10,False,2024-07-03 01:02:31.633150+00:00,"['GB-MPR-8167', 'GB-COH-RS008167']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8205,Leasowe Community Homes Limited,,,L3 4DB,,,,2019-10-01,2022-06-13,False,2024-07-03 01:02:51.579701+00:00,"['GB-MPR-8205', 'GB-COH-RS008205']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8208,Greater Manchester CLT Limited,,,M1 1JQ,,,,2019-09-23,2020-06-16,False,2024-07-03 01:02:50.684688+00:00,"['GB-MPR-8208', 'GB-COH-RS008208']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8212,Valorum Foundation,,,M50 2ZY,,,,2019-10-02,2020-09-16,False,2024-07-03 01:03:17.713646+00:00,"['GB-MPR-8212', 'GB-COH-RS008212']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8224,Dorset Woodhub Limited,,,DT6 3DG,,,,2019-10-11,2022-01-11,False,2024-07-03 01:02:31.492276+00:00,"['GB-MPR-8224', 'GB-COH-RS008224']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8225,Truro City Supporters' Society Limited,,,TR4 8DW,,,,2019-10-16,2023-01-17,False,2024-07-03 01:03:17.588901+00:00,"['GB-MPR-8225', 'GB-COH-RS008225']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8247,Farndon Community Society Limited,,,CH3 6QD,,,,2019-11-15,2020-03-23,False,2024-07-03 01:02:50.315704+00:00,"['GB-MPR-8247', 'GB-COH-RS008247']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8263,Derwen Cymru Limited,,,NP20 1AA,,,,2019-11-26,2023-06-26,False,2024-07-03 01:02:31.436925+00:00,"['GB-MPR-8263', 'GB-COH-RS008263']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8281,"heĹlium, a charitable Community Benefit Society (hCBS)",,,GL6 9HQ,,,,2019-12-23,2021-11-29,False,2024-07-03 01:02:50.960387+00:00,"['GB-MPR-8281', 'GB-COH-RS008281']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8290,Brithdir Mawr Community Benefit Society Limited,,,SA42 0QJ,,,,2019-12-27,2023-07-31,False,2024-07-03 01:02:30.211898+00:00,"['GB-MPR-8290', 'GB-COH-RS008290']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8292,Crondall Community Store Limited,,,GU10 5HJ,,,,2019-12-30,2021-11-29,False,2024-07-03 01:02:31.300675+00:00,"['GB-MPR-8292', 'GB-COH-RS008292']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8298,First Ark Limited,,,L34 1PJ,,,,2020-01-15,2020-12-30,False,2024-07-03 01:02:50.369615+00:00,"['GB-MPR-8298', 'GB-COH-RS008298']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8299,Growing Homes Torbay Limited,,,TQ2 5PU,,,,2020-01-10,2024-05-31,False,2024-07-03 01:02:50.744283+00:00,"['GB-MPR-8299', 'GB-COH-RS008299']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8300,Standlake Community Shop Limited,,,OX29 7SA,,,,2020-01-21,2024-02-09,False,2024-07-03 01:03:16.909619+00:00,"['GB-MPR-8300', 'GB-COH-RS008300']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8334,Eastern Regenerative Land Society Limited,,,PE15 8TA,,,,2020-03-02,2023-08-21,False,2024-07-03 01:02:31.622992+00:00,"['GB-MPR-8334', 'GB-COH-RS008334']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8338,LEG Power LIMITED,,,PH33 7PB,,,,2020-03-02,2023-04-21,False,2024-07-03 01:02:51.606143+00:00,"['GB-MPR-8338', 'GB-COH-RS008338']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8387,Times Inn Community Society Limited,,,SR7 8QX,,,,2020-04-16,2024-04-24,False,2024-07-03 01:03:17.496098+00:00,"['GB-MPR-8387', 'GB-COH-RS008387']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8391,Good Food Exeter Limited,,,EX5 3JN,,,,2020-05-06,2024-01-18,False,2024-07-03 01:02:50.613628+00:00,"['GB-MPR-8391', 'GB-COH-RS008391']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8402,Waymarks Limited,,,RG7 4SA,,,,2020-05-27,2020-09-01,False,2024-07-03 01:03:17.843024+00:00,"['GB-MPR-8402', 'GB-COH-RS008402']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8403,Osmington Village Community Benefit Limited,,,DT3 6ER,,,,2020-05-21,2023-06-07,False,2024-07-03 01:03:15.624126+00:00,"['GB-MPR-8403', 'GB-COH-RS008403']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8404,The Windmill Hill Community Pub Limited,,,BS3 4PE,,,,2020-06-02,2021-03-17,False,2024-07-03 01:03:17.442318+00:00,"['GB-MPR-8404', 'GB-COH-RS008404']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8405,Atherton Town Football Club Limited,,,M46 0RQ,,,,2020-05-29,2022-04-13,False,2024-07-03 01:02:29.747314+00:00,"['GB-MPR-8405', 'GB-COH-RS008405']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8421,The Week In Community Limited,,,BS31 1HA,,,,2020-06-26,2024-01-22,False,2024-07-03 01:03:17.433862+00:00,"['GB-MPR-8421', 'GB-COH-RS008421']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8424,North Dalton Community Pub Limited,,,YO25 9UX,,,,2020-07-06,2023-04-25,False,2024-07-03 01:02:52.723381+00:00,"['GB-MPR-8424', 'GB-COH-RS008424']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8426,The Trentside Residents Trust Limited,,,NG11 0BL,,,,2020-07-06,2023-04-05,False,2024-07-03 01:03:17.426197+00:00,"['GB-MPR-8426', 'GB-COH-RS008426']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8431,Long Newton Community Hub Limited,,,TS21 1PJ,,,,2020-07-23,2024-01-25,False,2024-07-03 01:02:51.782888+00:00,"['GB-MPR-8431', 'GB-COH-RS008431']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8441,Hope Valley Green Ventures Limited,,,S33 0AN,,,,2020-07-31,2022-12-29,False,2024-07-03 01:02:51.154796+00:00,"['GB-MPR-8441', 'GB-COH-RS008441']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8470,Dwellbeing Shieldfield Limited,,,NE6 5NT,,,,2020-09-21,2021-04-20,False,2024-07-03 01:02:31.554730+00:00,"['GB-MPR-8470', 'GB-COH-RS008470']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8475,RBBC Housing - Independent Living,,,RH2 0SH,,,,2020-10-07,2022-02-17,False,2024-07-03 01:03:16.042154+00:00,"['GB-MPR-8475', 'GB-COH-RS008475']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8494,Distington Community Trust,,,CA14 5TE,,,,2020-10-22,2020-12-18,False,2024-07-03 01:02:31.468031+00:00,"['GB-MPR-8494', 'GB-COH-RS008494']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8496,NetFriends Community Benefit Society Limited,,,GL2 5EN,,,,2020-11-25,2024-03-01,False,2024-07-03 01:02:52.574458+00:00,"['GB-MPR-8496', 'GB-COH-RS008496']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8503,Great Chishill Community Pub Limited,,,SG8 8SG,,,,2020-11-23,2021-08-09,False,2024-07-03 01:02:50.665017+00:00,"['GB-MPR-8503', 'GB-COH-RS008503']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8506,Frittenden Community Stores Limited,,,TN17 2DG,,,,2020-11-17,2023-07-12,False,2024-07-03 01:02:50.484515+00:00,"['GB-MPR-8506', 'GB-COH-RS008506']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8508,Parity Finance Business Loans Limited,,,PE10 9HW,,,,2020-11-24,2022-12-21,False,2024-07-03 01:03:15.684611+00:00,"['GB-MPR-8508', 'GB-COH-RS008508']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8523,Oats Healthy Living Limited,,,TQ5 8AA,,,,2020-12-21,2023-11-22,False,2024-07-03 01:03:15.547296+00:00,"['GB-MPR-8523', 'GB-COH-RS008523']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8529,Wythenshawe Community Housing Group (2) Limited,,,M22 9TA,,,,2020-12-31,2021-08-09,False,2024-07-03 01:03:25.858546+00:00,"['GB-MPR-8529', 'GB-COH-RS008529']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8531,Parkway Green Housing Trust,,,M22 9TA,,,,2020-12-31,2021-08-06,False,2024-07-03 01:03:15.700169+00:00,"['GB-MPR-8531', 'GB-COH-RS008531']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8532,Newton Abbot Community Aid Limited,,,TQ12 4EE,,,,2021-01-04,2023-10-23,False,2024-07-03 01:02:52.675553+00:00,"['GB-MPR-8532', 'GB-COH-RS008532']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8547,Kirkby Overblow Drama Society Limited,,,HG3 1HG,,,,2021-01-18,2024-04-22,False,2024-07-03 01:02:51.477365+00:00,"['GB-MPR-8547', 'GB-COH-RS008547']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8561,Mindforyou Limited,,,IP23 7AF,,,,2021-03-05,2023-08-10,False,2024-07-03 01:02:52.417440+00:00,"['GB-MPR-8561', 'GB-COH-RS008561']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8583,Weslo Housing Management,,,EH48 4PP,,,,2021-03-16,2022-04-06,False,2024-07-03 01:03:25.536759+00:00,"['GB-MPR-8583', 'GB-COH-RS008583']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8592,Whitby Railway Community Shop Limited,,,YO21 1PR,,,,2021-03-22,2024-03-28,False,2024-07-03 01:03:25.664707+00:00,"['GB-MPR-8592', 'GB-COH-RS008592']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8593,South Worcestershire Community Land Trust Limited,,,WR14 2UA,,,,2021-03-25,2024-04-05,False,2024-07-03 01:03:16.756597+00:00,"['GB-MPR-8593', 'GB-COH-RS008593']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8614,Hivelohub Limited,,,IV63 6UY,,,,2021-05-17,2022-06-13,False,2024-07-03 01:02:51.099783+00:00,"['GB-MPR-8614', 'GB-COH-RS008614']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8617,Lancashire Spinners Basketball Club Limited,,,BL9 6WH,,,,2021-04-28,2022-02-09,False,2024-07-03 01:02:51.536580+00:00,"['GB-MPR-8617', 'GB-COH-RS008617']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8621,Churton Community Benefit Society Limited,,,CH3 6LE,,,,2021-04-23,2022-10-24,False,2024-07-03 01:02:30.602696+00:00,"['GB-MPR-8621', 'GB-COH-RS008621']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8636,Wethersfield Hub Development Group Limited,,,CM7 4BS,,,,2021-05-20,2023-01-17,False,2024-07-03 01:03:25.645879+00:00,"['GB-MPR-8636', 'GB-COH-RS008636']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8644,The Crown at Fivehead Community Pub Limited,,,TA3 6PQ,,,,2021-06-10,2024-04-24,False,2024-07-03 01:03:17.262462+00:00,"['GB-MPR-8644', 'GB-COH-RS008644']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8651,Friends Of The Mid Limited,,,CF40 1DD,,,,2021-06-11,2024-05-16,False,2024-07-03 01:02:50.479188+00:00,"['GB-MPR-8651', 'GB-COH-RS008651']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8708,"Friends of the Hourglass Inn, Exeter, Limited",,,EX2 4DD,,,,2021-08-25,2022-04-06,False,2024-07-03 01:02:50.478727+00:00,"['GB-MPR-8708', 'GB-COH-RS008708']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8711,Incommunities Group Limited,,,BD17 7BN,,,,2021-09-14,2022-04-06,False,2024-07-03 01:02:51.256595+00:00,"['GB-MPR-8711', 'GB-COH-RS008711']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8726,Liscard & Egremont Community Action Limited,,,CH41 4DY,,,,2021-09-16,2023-07-24,False,2024-07-03 01:02:51.693440+00:00,"['GB-MPR-8726', 'GB-COH-RS008726']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8727,Friends of The New Fountain Inn (Whimple) Limited,,,EX5 2TP,,,,2021-09-28,2023-10-23,False,2024-07-03 01:02:50.479453+00:00,"['GB-MPR-8727', 'GB-COH-RS008727']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8733,OpHouse Limited,,,YO10 3HR,,,,2021-09-22,2022-11-14,False,2024-07-03 01:03:15.598880+00:00,"['GB-MPR-8733', 'GB-COH-RS008733']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8742,The Globe Torrington Limited,,,EX38 8AA,,,,2021-10-14,2023-04-11,False,2024-07-03 01:03:17.290852+00:00,"['GB-MPR-8742', 'GB-COH-RS008742']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8752,Low Villages Community Pub Group Limited,,,DN20 0PS,,,,2021-11-16,2022-10-18,False,2024-07-03 01:02:51.814233+00:00,"['GB-MPR-8752', 'GB-COH-RS008752']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8766,The Alternative Belfast Community (The ABC) Society Limited,,,BT15 2GG,,,,2021-12-01,2022-10-24,False,2024-07-03 01:03:17.203440+00:00,"['GB-MPR-8766', 'GB-COH-RS008766']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8823,Tattingstone Community Shop Limited,,,IP9 2ND,,,,2022-02-25,2022-09-05,False,2024-07-03 01:03:17.119295+00:00,"['GB-MPR-8823', 'GB-COH-RS008823']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8844,The Redmire Community Pub Limited,,,DL8 4EA,,,,2022-03-31,2024-04-23,False,2024-07-03 01:03:17.388059+00:00,"['GB-MPR-8844', 'GB-COH-RS008844']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8845,Smiths Arms Community Benefit Society Limited,,,DH1 3SR,,,,2022-03-29,2023-04-21,False,2024-07-03 01:03:16.647631+00:00,"['GB-MPR-8845', 'GB-COH-RS008845']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8852,Hatch Beauchamp Community Shop Limited,,,TA3 6TL,,,,2022-04-13,2024-04-23,False,2024-07-03 01:02:50.915381+00:00,"['GB-MPR-8852', 'GB-COH-RS008852']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8861,BASE Inc Limited,,,M12 6FZ,,,,2022-06-17,2023-10-23,False,2024-07-03 01:02:29.860672+00:00,"['GB-MPR-8861', 'GB-COH-RS008861']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8920,Vitality Farm Oxfordshire Limited,,,OX18 4BH,,,,2022-08-15,2022-09-12,False,2024-07-03 01:03:17.748648+00:00,"['GB-MPR-8920', 'GB-COH-RS008920']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8935,The Honest Miller Community Group Limited,,,TN25 5DP,,,,2022-09-20,2024-02-07,False,2024-07-03 01:03:17.309874+00:00,"['GB-MPR-8935', 'GB-COH-RS008935']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8952,Holcombe Rogus Community Hub and Pub Limited,,,TA21 0PN,,,,2022-10-05,2023-10-23,False,2024-07-03 01:02:51.108593+00:00,"['GB-MPR-8952', 'GB-COH-RS008952']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8999,Quainton George & Dragon Community Benefit Society Limited,,,HP22 4BW,,,,2023-01-24,2024-05-14,False,2024-07-03 01:03:15.976029+00:00,"['GB-MPR-8999', 'GB-COH-RS008999']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9053,WIG WHITE HART LIMITED,,,BS49 4NQ,,,,2023-04-14,2024-05-16,False,2024-07-03 01:03:25.705507+00:00,"['GB-MPR-9053', 'GB-COH-RS009053']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9104,The Sun Inn Community Pub Limited,,,CH7 4DA,,,,2023-07-24,2024-04-23,False,2024-07-03 01:03:17.418252+00:00,"['GB-MPR-9104', 'GB-COH-RS009104']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-9122,Own Our High Street Limited,,,KT2 5BE,,,,2023-08-15,2024-03-14,False,2024-07-03 01:03:15.645859+00:00,"['GB-MPR-9122', 'GB-COH-RS009122']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-SC-SC034903,Cumbernauld Housing Partnership Limited,SC034903,,WR1 3ZQ,,2667000,2017-03-31,2003-09-18,2018-02-08,False,2024-06-27 20:03:08.771707+00:00,['GB-SC-SC034903'],['GB-SC-SC034903'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
