id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133191,City College,,,L1 4DB,,,,,1991-03-31,False,2024-05-05 01:05:33.590449+00:00,"['GB-EDU-133191', 'GB-LAESTAB-341/8016']","['GB-EDU-133191', 'GB-LAESTAB-341/8016']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133192,Sandown College,,,L15 4JD,,,,,1991-03-31,False,2024-05-05 01:05:33.590637+00:00,"['GB-EDU-133192', 'GB-LAESTAB-341/8007']","['GB-EDU-133192', 'GB-LAESTAB-341/8007']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133193,South Mersey College,,,L19 3QR,,,,,1991-03-31,False,2024-05-05 01:05:33.590827+00:00,"['GB-EDU-133193', 'GB-LAESTAB-341/8001']","['GB-EDU-133193', 'GB-LAESTAB-341/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133194,Harrogate Language Academy,,,HG1 2SZ,,,,,,True,2024-05-05 01:05:33.591032+00:00,"['GB-EDU-133194', 'GB-UKPRN-10018141', 'GB-LAESTAB-815/8221']","['GB-EDU-133194', 'GB-LAESTAB-815/8221', 'GB-UKPRN-10018141']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133195,International Christian Language School for Functional English,,,YO21 1JU,,,,,,True,2024-05-05 01:05:33.591239+00:00,"['GB-EDU-133195', 'GB-LAESTAB-815/8222']","['GB-EDU-133195', 'GB-LAESTAB-815/8222']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133196,Horncastle College,,,LN9 6BW,,,,,2004-07-26,False,2024-05-05 01:05:33.591491+00:00,"['GB-EDU-133196', 'GB-LAESTAB-925/8290']","['GB-EDU-133196', 'GB-LAESTAB-925/8290']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133199,Hogarth Tutorial Centre,,,CM15 8BG,,,,,,False,2024-05-05 01:05:33.591734+00:00,"['GB-EDU-133199', 'GB-LAESTAB-881/9901']","['GB-EDU-133199', 'GB-LAESTAB-881/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133200,Robins Lane County Infant School,,,WA9 3NF,,,,,2001-03-15,False,2024-05-05 01:05:33.591973+00:00,"['GB-EDU-133200', 'GB-LAESTAB-342/2009']","['GB-EDU-133200', 'GB-LAESTAB-342/2009']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133201,Eastbrook Education Trust,,,GL4 3DB,,,,,2005-08-31,False,2024-05-05 01:05:33.592213+00:00,"['GB-EDU-133201', 'GB-LAESTAB-916/9900']","['GB-EDU-133201', 'GB-LAESTAB-916/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133203,West End Children's Unit,,,HU13 9NW,,,,,2004-11-26,False,2024-05-05 01:05:33.592684+00:00,"['GB-EDU-133203', 'GB-LAESTAB-810/9901']","['GB-EDU-133203', 'GB-LAESTAB-810/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133204,West End Adolescent Unit,,,HU13 9NW,,,,,2004-11-26,False,2024-05-05 01:05:33.592871+00:00,"['GB-EDU-133204', 'GB-LAESTAB-810/9902']","['GB-EDU-133204', 'GB-LAESTAB-810/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133205,Kesteven House,,,NG34 7NZ,,,,,2002-09-25,False,2024-05-05 01:05:33.593059+00:00,"['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133206,Kent Road Education Service,,,PO13 0SP,,,,,2003-12-16,False,2024-05-05 01:05:33.593250+00:00,"['GB-EDU-133206', 'GB-LAESTAB-850/9900']","['GB-EDU-133206', 'GB-LAESTAB-850/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133208,Copsewood Education Trust,,,CV5 6ET,,,,,2004-08-19,False,2024-05-05 01:05:33.593630+00:00,"['GB-EDU-133208', 'GB-LAESTAB-331/9903']","['GB-EDU-133208', 'GB-LAESTAB-331/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133209,Tavistock Mulberry Bush Day Unit,,,NW3 5BU,,,,,2008-10-15,False,2024-05-05 01:05:33.593820+00:00,"['GB-EDU-133209', 'GB-LAESTAB-931/9900']","['GB-EDU-133209', 'GB-LAESTAB-931/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133210,The Sankofa Learning Centre,,,CR7 7EQ,,,,,2004-08-19,False,2024-05-05 01:05:33.594008+00:00,"['GB-EDU-133210', 'GB-LAESTAB-306/9900']","['GB-EDU-133210', 'GB-LAESTAB-306/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133211,Prospect Education Trust,,,BS4 3DS,,,,,,True,2024-05-05 01:05:33.594203+00:00,"['GB-EDU-133211', 'GB-UKPRN-10017806', 'GB-LAESTAB-801/9902']","['GB-EDU-133211', 'GB-LAESTAB-801/9902', 'GB-UKPRN-10017806']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133212,Teaching Service for Excluded Pupils,,,MK42 9AP,,,,,2002-09-01,False,2024-05-05 01:05:33.594394+00:00,"['GB-EDU-133212', 'GB-LAESTAB-822/9900']","['GB-EDU-133212', 'GB-LAESTAB-822/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133213,Special Educational Needs Support Service (Senss),,,DN32 7DZ,,,,,,True,2024-05-05 01:05:33.594584+00:00,"['GB-EDU-133213', 'GB-LAESTAB-812/9900']","['GB-EDU-133213', 'GB-LAESTAB-812/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133214,The Hart Road Pupil Referral Unit,,,M14 7BA,,,,,,False,2024-05-05 01:05:33.594771+00:00,"['GB-EDU-133214', 'GB-LAESTAB-352/9900']","['GB-EDU-133214', 'GB-LAESTAB-352/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133215,Tremona Road Children's Centre at Burseldon House,,,SO16 6HU,,,,,2004-01-01,False,2024-05-05 01:05:33.594959+00:00,"['GB-EDU-133215', 'GB-LAESTAB-852/9900']","['GB-EDU-133215', 'GB-LAESTAB-852/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133216,Early Years Assessment Service and Centre Co Manford Primary School,,,IG7 4BX,,,,,,True,2024-05-05 01:05:33.595147+00:00,"['GB-EDU-133216', 'GB-LAESTAB-317/9900']","['GB-EDU-133216', 'GB-LAESTAB-317/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133217,The Donnington Language Resource Base,,,OX4 3NH,,,,,2003-08-31,False,2024-05-05 01:05:33.595335+00:00,"['GB-EDU-133217', 'GB-LAESTAB-931/9901']","['GB-EDU-133217', 'GB-LAESTAB-931/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133218,Home Tuition Service,,,HU5 5RL,,,,,2004-11-26,False,2024-05-05 01:05:33.595569+00:00,"['GB-EDU-133218', 'GB-LAESTAB-810/9903']","['GB-EDU-133218', 'GB-LAESTAB-810/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133219,Stenbury Education Trust,,,PO38 3LT,,,,,2006-06-16,False,2024-05-05 01:05:33.595768+00:00,"['GB-EDU-133219', 'GB-LAESTAB-921/9900']","['GB-EDU-133219', 'GB-LAESTAB-921/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133220,The Tailor Made Programmes Team,,,S80 2LW,,,,,,True,2024-05-05 01:05:33.596006+00:00,"['GB-EDU-133220', 'GB-LAESTAB-891/9900']","['GB-EDU-133220', 'GB-LAESTAB-891/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133221,Education Out of School/Carrick,,,TR1 3AS,,,,,,False,2024-05-05 01:05:33.596241+00:00,"['GB-EDU-133221', 'GB-LAESTAB-908/9900']","['GB-EDU-133221', 'GB-LAESTAB-908/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133222,Doha College,,,,,,,2020-03-04,,True,2024-05-05 01:05:33.596481+00:00,"['GB-EDU-133222', 'GB-LAESTAB-000/6287']","['GB-EDU-133222', 'GB-LAESTAB-000/6287']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133223,Allenby Tutorial Trust,,,SE23 1AT,,,,,,True,2024-05-05 01:05:33.596704+00:00,"['GB-EDU-133223', 'GB-UKPRN-10017903', 'GB-LAESTAB-209/9900']","['GB-EDU-133223', 'GB-LAESTAB-209/9900', 'GB-UKPRN-10017903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133224,Heron Educational Trust,,,CM16 7AD,,,,,2004-08-31,False,2024-05-05 01:05:33.596890+00:00,"['GB-EDU-133224', 'GB-LAESTAB-881/9902']","['GB-EDU-133224', 'GB-LAESTAB-881/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133225,The Parrs Training Centre,,,NG9 1PJ,,,,,2004-01-13,False,2024-05-05 01:05:33.597079+00:00,"['GB-EDU-133225', 'GB-LAESTAB-891/9901']","['GB-EDU-133225', 'GB-LAESTAB-891/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133227,Centre for Accelerated Learning,,,B33 0HA,,,,,,True,2024-05-05 01:05:33.597457+00:00,"['GB-EDU-133227', 'GB-UKPRN-10022952', 'GB-LAESTAB-330/9903']","['GB-EDU-133227', 'GB-LAESTAB-330/9903', 'GB-UKPRN-10022952']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133228,Itchen Valley Education Trust,,,SO50 4LW,,,,,2003-08-23,False,2024-05-05 01:05:33.597650+00:00,"['GB-EDU-133228', 'GB-LAESTAB-850/9901']","['GB-EDU-133228', 'GB-LAESTAB-850/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133229,Leydenhatch Educational Centre,,,BR5 3QY,,,,,,False,2024-05-05 01:05:33.597836+00:00,"['GB-EDU-133229', 'GB-LAESTAB-886/9901']","['GB-EDU-133229', 'GB-LAESTAB-886/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133230,Brownberrie Education Trust,,,LS18 4DR,,,,,2003-08-29,False,2024-05-05 01:05:33.598028+00:00,"['GB-EDU-133230', 'GB-LAESTAB-383/9901']","['GB-EDU-133230', 'GB-LAESTAB-383/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133231,Whinfield Study Trust,,,PR2 1EN,,,,,2003-11-30,False,2024-05-05 01:05:33.598218+00:00,"['GB-EDU-133231', 'GB-LAESTAB-888/9903']","['GB-EDU-133231', 'GB-LAESTAB-888/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133232,North Moor Education Trust,,,HU16 4JS,,,,,2003-08-28,False,2024-05-05 01:05:33.598408+00:00,"['GB-EDU-133232', 'GB-LAESTAB-811/9901']","['GB-EDU-133232', 'GB-LAESTAB-811/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133235,Eastbrook Education Trust,,,GU34 2SL,,,,,2003-07-01,False,2024-05-05 01:05:33.598789+00:00,"['GB-EDU-133235', 'GB-LAESTAB-850/9903']","['GB-EDU-133235', 'GB-LAESTAB-850/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133236,Oakdene Education Trust,,,EX14 1PU,,,,,2004-09-01,False,2024-05-05 01:05:33.598978+00:00,"['GB-EDU-133236', 'GB-LAESTAB-878/9900']","['GB-EDU-133236', 'GB-LAESTAB-878/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133237,"Learning Support, Southern Area Education Office",,,IP4 1LJ,,,,,,True,2024-05-05 01:05:33.599163+00:00,"['GB-EDU-133237', 'GB-LAESTAB-935/9901']","['GB-EDU-133237', 'GB-LAESTAB-935/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133238,"Learning Support, Western Area Education Office",,,IP33 2AR,,,,,,True,2024-05-05 01:05:33.599368+00:00,"['GB-EDU-133238', 'GB-LAESTAB-935/9902']","['GB-EDU-133238', 'GB-LAESTAB-935/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133239,"Learning Support, Northern Area Education Office",,,NR32 1PL,,,,,,True,2024-05-05 01:05:33.599619+00:00,"['GB-EDU-133239', 'GB-LAESTAB-935/9903']","['GB-EDU-133239', 'GB-LAESTAB-935/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133241,Allerton Education Trust Learning Centre,,,L36 6JF,,,,,2005-05-24,False,2024-05-05 01:05:33.600095+00:00,"['GB-EDU-133241', 'GB-LAESTAB-341/9902']","['GB-EDU-133241', 'GB-LAESTAB-341/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133242,Solent Education Trust,,,PO6 2BU,,,,1900-01-01,2019-10-31,False,2024-05-05 01:05:33.600340+00:00,"['GB-EDU-133242', 'GB-UKPRN-10022954', 'GB-LAESTAB-850/9904']","['GB-EDU-133242', 'GB-LAESTAB-850/9904', 'GB-UKPRN-10022954']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133244,Newlyn East CofE Primary School,,,TR8 5LG,,,,,2001-04-25,False,2024-05-05 01:05:33.600783+00:00,"['GB-EDU-133244', 'GB-LAESTAB-908/3121']","['GB-EDU-133244', 'GB-LAESTAB-908/3121']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133247,Hillcrest,,,SE19 1BY,,,,,,True,2024-05-05 01:05:33.601379+00:00,"['GB-EDU-133247', 'GB-LAESTAB-306/9901']","['GB-EDU-133247', 'GB-LAESTAB-306/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133248,Beechcroft Study Centre,,,NR7 0LS,,,,,2006-09-05,False,2024-05-05 01:05:33.601566+00:00,"['GB-EDU-133248', 'GB-LAESTAB-926/9900']","['GB-EDU-133248', 'GB-LAESTAB-926/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133249,Stratford Circus,,,E15 1BX,,,,,,True,2024-05-05 01:05:33.601754+00:00,"['GB-EDU-133249', 'GB-UKPRN-10018153', 'GB-LAESTAB-316/9901']","['GB-EDU-133249', 'GB-LAESTAB-316/9901', 'GB-UKPRN-10018153']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133380,British School of Gran Canaria,,,,http://www.bs-gc.com,,,,,True,2024-05-05 01:05:33.627023+00:00,"['GB-EDU-133380', 'GB-LAESTAB-000/6312']","['GB-EDU-133380', 'GB-LAESTAB-000/6312']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133427,Blacks Academy,,,JE3 1EX,,,,,2005-07-02,False,2024-05-05 01:05:33.634917+00:00,"['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133428,St Christopher's School,,,JE2 4LB,,,,,2004-11-30,False,2024-05-05 01:05:33.635107+00:00,"['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133466,British School of Bucharest,,,,http://www.britishschool.ro,,,1900-01-01,,True,2024-05-05 01:05:33.640234+00:00,"['GB-EDU-133466', 'GB-LAESTAB-000/6324']","['GB-EDU-133466', 'GB-LAESTAB-000/6324']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133489,Hospital Home and Education Units co St Mary's Hospitial Tuition Unit,,,W2 1NY,,,,,,True,2024-05-05 01:05:33.643292+00:00,"['GB-EDU-133489', 'GB-LAESTAB-213/9901']","['GB-EDU-133489', 'GB-LAESTAB-213/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133490,The Phoenix Pupil Referral Unit,,,L6 2AS,,,,2001-11-06,2004-09-30,False,2024-05-05 01:05:33.643483+00:00,"['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['GB-EDU-133490', 'GB-LAESTAB-341/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133491,Family Learning Centre,,,S73 8HT,,,,2001-11-06,2002-10-11,False,2024-05-05 01:05:33.643674+00:00,"['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['GB-EDU-133491', 'GB-LAESTAB-370/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133496,International British School of Bucharest,,,,http://www.ibsb.ro,,,2001-11-06,,True,2024-05-05 01:05:33.643864+00:00,"['GB-EDU-133496', 'GB-LAESTAB-000/6303']","['GB-EDU-133496', 'GB-LAESTAB-000/6303']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133502,Avon Hospital Education Service,,,BS16 1LE,,,,2001-11-06,2004-04-28,False,2024-05-05 01:05:33.644050+00:00,"['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['GB-EDU-133502', 'GB-LAESTAB-801/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133503,Kinloss Family Resource Centre,,,HU7 4LY,,,,2001-11-06,2003-08-31,False,2024-05-05 01:05:33.644238+00:00,"['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['GB-EDU-133503', 'GB-LAESTAB-810/9904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133504,Tamar Education Trust,,,PL4 0NN,,,,2001-11-06,2004-07-01,False,2024-05-05 01:05:33.644427+00:00,"['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['GB-EDU-133504', 'GB-LAESTAB-879/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133505,Visiting Teacher Service East at Education Services Centre,,,NR30 1EA,,,,2001-11-06,,True,2024-05-05 01:05:33.644617+00:00,"['GB-EDU-133505', 'GB-LAESTAB-926/9901']","['GB-EDU-133505', 'GB-LAESTAB-926/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133506,Visiting Teacher Service North,,,NR28 9BZ,,,,2001-11-06,,True,2024-05-05 01:05:33.644807+00:00,"['GB-EDU-133506', 'GB-LAESTAB-926/9902']","['GB-EDU-133506', 'GB-LAESTAB-926/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133507,Visiting Teacher Service West,,,PE30 5DR,,,,2001-11-06,,True,2024-05-05 01:05:33.644997+00:00,"['GB-EDU-133507', 'GB-LAESTAB-926/9903']","['GB-EDU-133507', 'GB-LAESTAB-926/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133508,Visiting Teacher Service Central,,,NR4 6BP,,,,2001-11-06,,True,2024-05-05 01:05:33.645205+00:00,"['GB-EDU-133508', 'GB-LAESTAB-926/9904']","['GB-EDU-133508', 'GB-LAESTAB-926/9904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133523,Byron College,,,,,,,,,True,2024-05-05 01:05:33.647711+00:00,"['GB-EDU-133523', 'GB-LAESTAB-000/6337']","['GB-EDU-133523', 'GB-LAESTAB-000/6337']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133529,The Home Study Project Co Pakistan Community and Neighbourhood Assoc,,,BD8 8EJ,,,,,,True,2024-05-05 01:05:33.648846+00:00,"['GB-EDU-133529', 'GB-LAESTAB-380/9901']","['GB-EDU-133529', 'GB-LAESTAB-380/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133530,The Hospital and Home Tuition Sick Children's Service,,,SE5 9RS,,,,,,True,2024-05-05 01:05:33.649031+00:00,"['GB-EDU-133530', 'GB-LAESTAB-210/9901']","['GB-EDU-133530', 'GB-LAESTAB-210/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133536,Traill International School,,,,http://www.traillschool.ac.th,,,2019-10-18,,True,2024-05-05 01:05:33.649986+00:00,"['GB-EDU-133536', 'GB-LAESTAB-000/6338']","['GB-EDU-133536', 'GB-LAESTAB-000/6338']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133557,The British School Caracas,,,,,,,2019-04-03,,True,2024-05-05 01:05:33.653073+00:00,"['GB-EDU-133557', 'GB-LAESTAB-000/6341']","['GB-EDU-133557', 'GB-LAESTAB-000/6341']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133595,Hospital and Medical Tuition Service,,,ME7 5NY,,,,,,True,2024-05-05 01:05:33.658631+00:00,"['GB-EDU-133595', 'GB-LAESTAB-887/9900']","['GB-EDU-133595', 'GB-LAESTAB-887/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133620,The Northgate School,,,HA8 0AD,,,,,,True,2024-05-05 01:05:33.663310+00:00,"['GB-EDU-133620', 'GB-LAESTAB-302/9901']","['GB-EDU-133620', 'GB-LAESTAB-302/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133624,Southill Home Tuition Service,,,DT4 9SF,,,,,2002-07-21,False,2024-05-05 01:05:33.664078+00:00,"['GB-EDU-133624', 'GB-LAESTAB-835/9900']","['GB-EDU-133624', 'GB-LAESTAB-835/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133630,Hospital and Outreach Education,,,NN1 2TE,,,,,2002-09-09,False,2024-05-05 01:05:33.664840+00:00,"['GB-EDU-133630', 'GB-LAESTAB-928/9900']","['GB-EDU-133630', 'GB-LAESTAB-928/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133686,Blaby Community Home,,,LE8 4FE,,,,,2003-10-01,False,2024-05-05 01:05:33.673542+00:00,"['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133687,Bell Language School,,,,,,,,1999-08-31,False,2024-05-05 01:05:33.673730+00:00,"['GB-EDU-133687', 'GB-LAESTAB-800/8220']","['GB-EDU-133687', 'GB-LAESTAB-800/8220']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133760,Littlehaven Educational Trust,,,RH13 6EW,,,,2002-09-01,,True,2024-05-05 01:05:33.687824+00:00,"['GB-EDU-133760', 'GB-UKPRN-10017888', 'GB-LAESTAB-938/9901']","['GB-EDU-133760', 'GB-LAESTAB-938/9901', 'GB-UKPRN-10017888']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133917,Littlebury Resource Centre,,,EN8 9NQ,,,,2000-09-01,2004-05-17,False,2024-05-05 01:05:33.720790+00:00,"['GB-EDU-133917', 'GB-LAESTAB-919/9900']","['GB-EDU-133917', 'GB-LAESTAB-919/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133920,Chiltern Education Trust,,,LU5 5BT,,,,2002-09-01,2005-10-14,False,2024-05-05 01:05:33.721472+00:00,"['GB-EDU-133920', 'GB-LAESTAB-823/9901']","['GB-EDU-133920', 'GB-LAESTAB-823/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133924,Holmstead School,,,SL2 4EX,,,,1999-09-01,2004-07-01,False,2024-05-05 01:05:33.722381+00:00,"['GB-EDU-133924', 'GB-LAESTAB-825/9903']","['GB-EDU-133924', 'GB-LAESTAB-825/9903']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133927,The From Boyhood To Manhood Foundation,,,SE15 6EF,,,,2001-09-01,2004-08-31,False,2024-05-05 01:05:33.723064+00:00,"['GB-EDU-133927', 'GB-LAESTAB-210/9902']","['GB-EDU-133927', 'GB-LAESTAB-210/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133954,"King's College, The British School of Alicante",,,,https://alicante.kingscollegeschools.org,,,2002-09-27,,True,2024-05-05 01:05:33.728180+00:00,"['GB-EDU-133954', 'GB-LAESTAB-000/6364']","['GB-EDU-133954', 'GB-LAESTAB-000/6364']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133976,The Ashwood Education Trust,,,ST16 3YJ,,,,2002-09-01,2006-01-23,False,2024-05-05 01:05:33.731509+00:00,"['GB-EDU-133976', 'GB-LAESTAB-860/9901']","['GB-EDU-133976', 'GB-LAESTAB-860/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133977,Parkside House School,,,NE27 0AB,,,,2002-10-16,2005-04-03,False,2024-05-05 01:05:33.731715+00:00,"['GB-EDU-133977', 'GB-LAESTAB-392/9900']","['GB-EDU-133977', 'GB-LAESTAB-392/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133981,Medway Education Trust,,,ME8 9AB,,,,2002-10-22,2004-08-26,False,2024-05-05 01:05:33.732123+00:00,"['GB-EDU-133981', 'GB-LAESTAB-887/9901']","['GB-EDU-133981', 'GB-LAESTAB-887/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133992,Haizira School,,,E14 9TS,,,,2002-09-04,,True,2024-05-05 01:05:33.734173+00:00,"['GB-EDU-133992', 'GB-LAESTAB-704/6019']","['GB-EDU-133992', 'GB-LAESTAB-704/6019']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133999,The Tuition Centre,,,DN32 0BZ,,,,2002-09-01,,False,2024-05-05 01:05:33.735661+00:00,"['GB-EDU-133999', 'GB-LAESTAB-812/9901']","['GB-EDU-133999', 'GB-LAESTAB-812/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-134113,C/O Gertrude's Garden Children's Hospital,,,,,,,2003-01-27,2004-04-07,False,2024-05-05 01:05:33.753799+00:00,"['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['GB-EDU-134113', 'GB-LAESTAB-702/6094']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134115,De La Salle Primary School,,,JE2 7TH,,,,2003-01-29,,True,2024-05-05 01:05:33.753999+00:00,"['GB-EDU-134115', 'GB-LAESTAB-707/6007']","['GB-EDU-134115', 'GB-LAESTAB-707/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
