id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117127,Markyate Village School and Nursery,,,AL3 8PT,http://www.markyate.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.081974+00:00,"['GB-EDU-117127', 'GB-UKPRN-10076925', 'GB-LAESTAB-919/2074']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117128,Pirton School,,,SG5 3PS,http://www.pirtonschool.org.uk/,,,,,True,2024-06-15 01:05:16.082164+00:00,"['GB-EDU-117128', 'GB-UKPRN-10076924', 'GB-LAESTAB-919/2077']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117129,Reed First School,,,SG8 8AB,http://www.reed.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.082351+00:00,"['GB-EDU-117129', 'GB-UKPRN-10080120', 'GB-LAESTAB-919/2078']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117130,Yorke Mead Primary School,,,WD3 3PX,http://www.yorkemead.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.082537+00:00,"['GB-EDU-117130', 'GB-UKPRN-10079587', 'GB-LAESTAB-919/2079']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117131,Harvey Road Primary School,,,WD3 3BN,http://www.harveyroad.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.082725+00:00,"['GB-EDU-117131', 'GB-UKPRN-10079586', 'GB-LAESTAB-919/2082']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117132,Little Green Junior School,,,WD3 3NJ,http://www.littlegreen.herts.sch.uk,,,,,True,2024-06-15 01:05:16.082916+00:00,"['GB-EDU-117132', 'GB-UKPRN-10079060', 'GB-LAESTAB-919/2083']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117133,Malvern Way Infant and Nursery School,,,WD3 3QQ,http://www.malvernway.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.083104+00:00,"['GB-EDU-117133', 'GB-UKPRN-10074107', 'GB-LAESTAB-919/2084']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117134,Tannery Drift School,,,SG8 5DE,http://www.tannerydrift.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.083291+00:00,"['GB-EDU-117134', 'GB-UKPRN-10071999', 'GB-LAESTAB-919/2085']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117135,Bernards Heath Infant and Nursery School,,,AL1 4AP,http://www.bernardsheath.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.083483+00:00,"['GB-EDU-117135', 'GB-UKPRN-10074106', 'GB-LAESTAB-919/2090']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117136,Camp Primary and Nursery School,,,AL1 5PG,http://www.camp.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.083691+00:00,"['GB-EDU-117136', 'GB-UKPRN-10079585', 'GB-LAESTAB-919/2091']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117140,St Peter's School,,,AL1 1HL,http://www.stpeters.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.084494+00:00,"['GB-EDU-117140', 'GB-UKPRN-10079584', 'GB-LAESTAB-919/2096']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117141,Aboyne Lodge Junior Mixed and Infant School,,,AL3 5NL,http://www.aboyne.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.084697+00:00,"['GB-EDU-117141', 'GB-UKPRN-10079583', 'GB-LAESTAB-919/2098']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117143,Bernards Heath Junior School,,,AL3 5HP,http://www.bernardsheathjnr.herts.sch.uk,,,,,True,2024-06-15 01:05:16.085070+00:00,"['GB-EDU-117143', 'GB-UKPRN-10079059', 'GB-LAESTAB-919/2100']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117144,St Paul's Walden Primary School,,,SG4 8HX,http://www.stpaulswalden.herts.sch.uk,,,,,True,2024-06-15 01:05:16.085275+00:00,"['GB-EDU-117144', 'GB-UKPRN-10076923', 'GB-LAESTAB-919/2101']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117145,Colney Heath Junior Mixed Infant and Nursery School,,,AL4 0NP,http://www.colneyheath.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.085467+00:00,"['GB-EDU-117145', 'GB-UKPRN-10076922', 'GB-LAESTAB-919/2102']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117146,London Colney Primary & Nursery School,,,AL2 1JG,http://www.londoncolney.herts.sch.uk,,,,,True,2024-06-15 01:05:16.085658+00:00,"['GB-EDU-117146', 'GB-UKPRN-10079582', 'GB-LAESTAB-919/2103']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117147,Sandon Junior Mixed and Infant School,,,SG9 0QS,http://www.sandon.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.085846+00:00,"['GB-EDU-117147', 'GB-UKPRN-10076921', 'GB-LAESTAB-919/2105']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117148,Sandridge School,,,AL4 9EB,http://www.sandridge.herts.sch.uk,,,,,True,2024-06-15 01:05:16.086036+00:00,"['GB-EDU-117148', 'GB-UKPRN-10076920', 'GB-LAESTAB-919/2106']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117149,Fawbert and Barnard Infants' School,,,CM21 9AT,http://www.fandb.herts.sch.uk,,,,,True,2024-06-15 01:05:16.086224+00:00,"['GB-EDU-117149', 'GB-UKPRN-10074105', 'GB-LAESTAB-919/2107']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117150,Shenley Primary School,,,WD7 9DX,http://www.shenleyprimary.co.uk/,,,,,True,2024-06-15 01:05:16.086410+00:00,"['GB-EDU-117150', 'GB-UKPRN-10079581', 'GB-LAESTAB-919/2108']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117151,Letchmore Infants' and Nursery School,,,SG1 3PS,http://www.letchmore.herts.sch.uk,,,,,True,2024-06-15 01:05:16.086599+00:00,"['GB-EDU-117151', 'GB-UKPRN-10074104', 'GB-LAESTAB-919/2109']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117153,Therfield First School,,,SG8 9PP,http://www.therfield.herts.sch.uk,,,,,True,2024-06-15 01:05:16.086975+00:00,"['GB-EDU-117153', 'GB-UKPRN-10080119', 'GB-LAESTAB-919/2111']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117154,Walkern Primary School,,,SG2 7NS,http://www.walkern.herts.sch.uk,,,,,True,2024-06-15 01:05:16.087165+00:00,"['GB-EDU-117154', 'GB-UKPRN-10073009', 'GB-LAESTAB-919/2114']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117156,Central Primary School,,,WD17 2LX,http://www.central.herts.sch.uk,,,,,True,2024-06-15 01:05:16.087574+00:00,"['GB-EDU-117156', 'GB-UKPRN-10077244', 'GB-LAESTAB-919/2116']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117157,Bushey and Oxhey Infant School,,,WD23 2QH,http://www.oxhey.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.087771+00:00,"['GB-EDU-117157', 'GB-UKPRN-10074103', 'GB-LAESTAB-919/2117']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117158,Chater Junior School,,,WD18 0WN,http://www.chaterjm.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.087973+00:00,"['GB-EDU-117158', 'GB-UKPRN-10079058', 'GB-LAESTAB-919/2120']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117159,Chater Infant School,,,WD18 7RD,http://www.chaterinfants.herts.sch.uk,,,,,True,2024-06-15 01:05:16.088174+00:00,"['GB-EDU-117159', 'GB-UKPRN-10074102', 'GB-LAESTAB-919/2122']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117160,Field Junior School,,,WD18 0AZ,http://www.fieldjm.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.088377+00:00,"['GB-EDU-117160', 'GB-UKPRN-10079057', 'GB-LAESTAB-919/2123']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117161,Watford Field School (Infant & Nursery),,,WD18 0WF,http://www.fieldinfants.herts.sch.uk,,,,,True,2024-06-15 01:05:16.088579+00:00,"['GB-EDU-117161', 'GB-UKPRN-10074101', 'GB-LAESTAB-919/2124']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117162,Parkgate Junior School,,,WD24 7DN,http://www.parkgatejm.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.088780+00:00,"['GB-EDU-117162', 'GB-UKPRN-10079056', 'GB-LAESTAB-919/2125']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117163,Parkgate Infants' and Nursery School,,,WD24 7RL,http://www.parkgateinfants.herts.sch.uk,,,,,True,2024-06-15 01:05:16.088972+00:00,"['GB-EDU-117163', 'GB-UKPRN-10074100', 'GB-LAESTAB-919/2126']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117166,St Meryl School,,,WD19 5BT,http://www.stmeryl.herts.sch.uk/,,,1900-01-01,,True,2024-06-15 01:05:16.089535+00:00,"['GB-EDU-117166', 'GB-UKPRN-10079580', 'GB-LAESTAB-919/2131']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117167,Cassiobury Junior School,,,WD17 3PD,http://www.cassioburyjm.herts.sch.uk,,,,,True,2024-06-15 01:05:16.089722+00:00,"['GB-EDU-117167', 'GB-UKPRN-10079055', 'GB-LAESTAB-919/2132']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117168,Kingsway Junior School,,,WD25 0JH,http://www.kingswayjm.herts.sch.uk,,,,,True,2024-06-15 01:05:16.089908+00:00,"['GB-EDU-117168', 'GB-UKPRN-10079054', 'GB-LAESTAB-919/2133']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117171,Watton-at-Stone Primary and Nursery School,,,SG14 3SG,http://www.wattonatstone.schooljotter2.com/,,,,,True,2024-06-15 01:05:16.090471+00:00,"['GB-EDU-117171', 'GB-UKPRN-10069557', 'GB-LAESTAB-919/2139']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117174,Templewood Primary School,,,AL8 7SD,http://www.templewood.herts.sch.uk,,,,,True,2024-06-15 01:05:16.091070+00:00,"['GB-EDU-117174', 'GB-UKPRN-10079579', 'GB-LAESTAB-919/2142']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117175,Holwell Primary School,,,AL7 3RP,http://www.holwell.herts.sch.uk,,,,,True,2024-06-15 01:05:16.091259+00:00,"['GB-EDU-117175', 'GB-UKPRN-10069556', 'GB-LAESTAB-919/2143']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117176,Widford School,,,SG12 8RE,http://www.widford.herts.sch.uk,,,,,True,2024-06-15 01:05:16.091473+00:00,"['GB-EDU-117176', 'GB-UKPRN-10069555', 'GB-LAESTAB-919/2145']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117177,Wymondley Junior Mixed and Infant School,,,SG4 7HN,http://www.wymondley.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.091679+00:00,"['GB-EDU-117177', 'GB-UKPRN-10076919', 'GB-LAESTAB-919/2146']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117178,Tanners Wood Junior Mixed and Infant School,,,WD5 0LG,http://www.tannerswood.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.091882+00:00,"['GB-EDU-117178', 'GB-UKPRN-10079578', 'GB-LAESTAB-919/2147']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117180,Hurst Drive Primary School,,,EN8 8DH,http://www.hurstdrive.herts.sch.uk,,,,,True,2024-06-15 01:05:16.092283+00:00,"['GB-EDU-117180', 'GB-UKPRN-10076918', 'GB-LAESTAB-919/2151']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117181,Woodlands Primary School,,,WD6 5JF,http://www.woodlands.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.092484+00:00,"['GB-EDU-117181', 'GB-UKPRN-10079577', 'GB-LAESTAB-919/2153']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117182,Summerswood Primary School,,,WD6 2DW,http://www.summerswood.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.092685+00:00,"['GB-EDU-117182', 'GB-UKPRN-10077243', 'GB-LAESTAB-919/2154']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117183,Kenilworth Primary School,,,WD6 1QL,https://kenilworthprimary.com,,,,,True,2024-06-15 01:05:16.092872+00:00,"['GB-EDU-117183', 'GB-UKPRN-10079576', 'GB-LAESTAB-919/2155']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117186,Icknield Infant and Nursery School,,,SG6 4UN,http://www.icknieldinfants.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.093481+00:00,"['GB-EDU-117186', 'GB-UKPRN-10074099', 'GB-LAESTAB-919/2165']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117187,Bowmansgreen Primary School,,,AL2 1PH,http://www.bowmansgreen.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.093681+00:00,"['GB-EDU-117187', 'GB-UKPRN-10073007', 'GB-LAESTAB-919/2166']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117188,Margaret Wix Primary School,,,AL3 6EL,http://www.margaretwix.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.093881+00:00,"['GB-EDU-117188', 'GB-UKPRN-10079575', 'GB-LAESTAB-919/2168']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117193,Greenfields Primary School,,,WD19 6QH,http://www.greenfields.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.094875+00:00,"['GB-EDU-117193', 'GB-UKPRN-10079574', 'GB-LAESTAB-919/2177']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117194,Woodhall Primary School,,,WD19 6QX,http://www.woodhall.herts.sch.uk,,,,,True,2024-06-15 01:05:16.095065+00:00,"['GB-EDU-117194', 'GB-UKPRN-10079573', 'GB-LAESTAB-919/2178']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117195,Saffron Green Primary School,,,WD6 2PP,http://www.saffrongreen.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.095256+00:00,"['GB-EDU-117195', 'GB-UKPRN-10079572', 'GB-LAESTAB-919/2181']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117197,Hobletts Manor Infants' School,,,HP2 5JS,http://www.hoblettsinfants.com,,,,,True,2024-06-15 01:05:16.095716+00:00,"['GB-EDU-117197', 'GB-UKPRN-10074098', 'GB-LAESTAB-919/2184']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117200,Bedwell Primary School,,,SG1 1NJ,http://www.bedwell.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.096431+00:00,"['GB-EDU-117200', 'GB-UKPRN-10076917', 'GB-LAESTAB-919/2188']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117211,Roundwood Primary School,,,AL5 3AD,http://www.roundwoodprimary.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.098549+00:00,"['GB-EDU-117211', 'GB-UKPRN-10079571', 'GB-LAESTAB-919/2203']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117217,Windermere Primary School,,,AL1 5QP,http://www.windermere.herts.sch.uk,,,,,True,2024-06-15 01:05:16.099842+00:00,"['GB-EDU-117217', 'GB-UKPRN-10069554', 'GB-LAESTAB-919/2219']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117218,Anstey First School,,,SG9 0BY,http://www.anstey.herts.sch.uk,,,,,True,2024-06-15 01:05:16.100082+00:00,"['GB-EDU-117218', 'GB-UKPRN-10080118', 'GB-LAESTAB-919/2223']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117219,Monksmead School,,,WD6 1HL,http://www.monksmead.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.100322+00:00,"['GB-EDU-117219', 'GB-UKPRN-10069553', 'GB-LAESTAB-919/2224']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117220,Howe Dell Primary School,,,AL10 9AH,http://www.howedell.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.100562+00:00,"['GB-EDU-117220', 'GB-UKPRN-10079570', 'GB-LAESTAB-919/2225']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117221,Almond Hill Junior School,,,SG1 3RP,http://www.almondhill.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.100777+00:00,"['GB-EDU-117221', 'GB-UKPRN-10079052', 'GB-LAESTAB-919/2226']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117222,Oakwood Primary School,,,AL4 0XA,http://www.oakwood.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.100981+00:00,"['GB-EDU-117222', 'GB-UKPRN-10076915', 'GB-LAESTAB-919/2227']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117223,Northfields Infants and Nursery School,,,SG6 4PT,http://www.northfields.herts.sch.uk,,,,,True,2024-06-15 01:05:16.101181+00:00,"['GB-EDU-117223', 'GB-UKPRN-10074097', 'GB-LAESTAB-919/2228']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117224,Purwell Primary School,,,SG4 0PU,http://www.purwell.herts.sch.uk,,,,,True,2024-06-15 01:05:16.101385+00:00,"['GB-EDU-117224', 'GB-UKPRN-10079569', 'GB-LAESTAB-919/2229']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117227,Harwood Hill Junior Mixed Infant and Nursery School,,,AL8 7AG,http://www.harwood.herts.sch.uk,,,,,True,2024-06-15 01:05:16.101993+00:00,"['GB-EDU-117227', 'GB-UKPRN-10079568', 'GB-LAESTAB-919/2237']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117229,Creswick Primary & Nursery School,,,AL7 4FL,http://www.creswick.herts.sch.uk,,,1900-01-01,2024-08-31,True,2024-06-15 01:05:16.102403+00:00,"['GB-EDU-117229', 'GB-UKPRN-10076914', 'GB-LAESTAB-919/2240']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117230,Thorley Hill Primary School,,,CM23 3NH,http://thorleyhill.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.102607+00:00,"['GB-EDU-117230', 'GB-UKPRN-10079567', 'GB-LAESTAB-919/2242']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117231,Micklem Primary School,,,HP1 2QH,http://www.micklem.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.102807+00:00,"['GB-EDU-117231', 'GB-UKPRN-10079566', 'GB-LAESTAB-919/2243']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117233,Brookland Junior School,,,EN8 0RX,http://www.brooklandjm.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.103211+00:00,"['GB-EDU-117233', 'GB-UKPRN-10079051', 'GB-LAESTAB-919/2250']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117234,The Reddings Primary School,,,HP3 8DX,http://www.reddings.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.103446+00:00,"['GB-EDU-117234', 'GB-UKPRN-10077242', 'GB-LAESTAB-919/2251']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117235,How Wood Primary and Nursery School,,,AL2 2HU,http://www.howwood.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.103687+00:00,"['GB-EDU-117235', 'GB-UKPRN-10079565', 'GB-LAESTAB-919/2252']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117236,Redbourn Primary School,,,AL3 7EX,http://www.redbournprimary.co.uk/,,,,,True,2024-06-15 01:05:16.103962+00:00,"['GB-EDU-117236', 'GB-UKPRN-10079564', 'GB-LAESTAB-919/2253']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117242,Bushey Manor Junior School,,,WD23 2QL,http://www.busheymanorjm.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.105227+00:00,"['GB-EDU-117242', 'GB-UKPRN-10079050', 'GB-LAESTAB-919/2261']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117243,Goffs Oak Primary & Nursery School,,,EN7 5NS,http://www.goffsoak.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.105415+00:00,"['GB-EDU-117243', 'GB-UKPRN-10079562', 'GB-LAESTAB-919/2263']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117245,Eastbury Farm Primary School,,,HA6 3DG,http://www.eastburyfarm.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.105791+00:00,"['GB-EDU-117245', 'GB-UKPRN-10077241', 'GB-LAESTAB-919/2266']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117249,Gade Valley Primary School,,,HP1 3DT,http://www.gadevalley.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.106547+00:00,"['GB-EDU-117249', 'GB-UKPRN-10079561', 'GB-LAESTAB-919/2274']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117250,Cunningham Hill Junior School,,,AL1 5QJ,https://cunninghamhill.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.106735+00:00,"['GB-EDU-117250', 'GB-UKPRN-10079049', 'GB-LAESTAB-919/2280']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117252,Homerswood Primary and Nursery School,,,AL8 7RF,http://www.homerswood.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.107149+00:00,"['GB-EDU-117252', 'GB-UKPRN-10079560', 'GB-LAESTAB-919/2283']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117253,Whitehill Junior School,,,SG4 9HT,http://www.whitehill.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.107371+00:00,"['GB-EDU-117253', 'GB-UKPRN-10079048', 'GB-LAESTAB-919/2287']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117254,Westfield Primary School,,,HP4 3PJ,http://www.westfieldprimary.herts.sch.uk,,,1900-01-01,,True,2024-06-15 01:05:16.107612+00:00,"['GB-EDU-117254', 'GB-UKPRN-10077240', 'GB-LAESTAB-919/2288']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117255,Downfield Primary School,,,EN8 8SS,http://www.downfield.herts.sch.uk,,,,,True,2024-06-15 01:05:16.107855+00:00,"['GB-EDU-117255', 'GB-UKPRN-10073006', 'GB-LAESTAB-919/2289']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117256,Pixies Hill Primary School,,,HP1 2BY,http://www.pixieshill.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.108100+00:00,"['GB-EDU-117256', 'GB-UKPRN-10073005', 'GB-LAESTAB-919/2293']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117258,The Grove Junior School,,,AL5 1QB,http://www.thegrovejunior.co.uk/,,,,,True,2024-06-15 01:05:16.108614+00:00,"['GB-EDU-117258', 'GB-UKPRN-10079047', 'GB-LAESTAB-919/2299']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117259,Pixmore Junior School,,,SG6 1RS,http://www.pixmore.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.108823+00:00,"['GB-EDU-117259', 'GB-UKPRN-10079046', 'GB-LAESTAB-919/2300']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117260,Swing Gate Infant School and Nursery,,,HP4 2LJ,http://www.swinggate.herts.sch.uk,,,1900-01-01,,True,2024-06-15 01:05:16.109016+00:00,"['GB-EDU-117260', 'GB-UKPRN-10074096', 'GB-LAESTAB-919/2301']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117261,Oaklands Primary School,,,AL6 0PX,http://www.oaklands.herts.sch.uk,,,,,True,2024-06-15 01:05:16.109203+00:00,"['GB-EDU-117261', 'GB-UKPRN-10069552', 'GB-LAESTAB-919/2302']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117263,Hollybush Primary School,,,SG14 2DF,http://www.hollybush.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.109582+00:00,"['GB-EDU-117263', 'GB-UKPRN-10079559', 'GB-LAESTAB-919/2304']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-117266,Maple Cross Junior Mixed Infant and Nursery School,,,WD3 9SS,http://www.maplecross.herts.sch.uk/,,,,,True,2024-06-15 01:05:16.110147+00:00,"['GB-EDU-117266', 'GB-UKPRN-10075880', 'GB-LAESTAB-919/2308']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
