id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS004098,HIGHLAND CHILDREN AND YOUNG PEOPLE'S FORUM (SCIO),,CS004098,,,,,2019-06-28,,True,2024-07-06 02:25:45.409848+00:00,['GB-COH-CS004098'],"['GB-COH-CS004098', 'GB-SC-SC049417']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004099,INVERGORDON DEVELOPMENT TRUST,,CS004099,,,,,2019-06-28,,True,2024-07-06 02:28:53.225420+00:00,['GB-COH-CS004099'],"['GB-COH-CS004099', 'GB-SC-SC049418']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004101,SCOTTISH ALLOTMENTS AND GARDENS SOCIETY,,CS004101,,,,,2019-06-28,,True,2024-07-06 02:59:11.371705+00:00,['GB-COH-CS004101'],"['GB-COH-CS004101', 'GB-SC-SC049420']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004102,GALLOWAY COMMUNITY TRANSPORT (SCIO),,CS004102,,,,,2019-06-28,,True,2024-07-06 02:20:29.777831+00:00,['GB-COH-CS004102'],"['GB-COH-CS004102', 'GB-SC-SC049421']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004103,SUPPORTING OUR COMMUNITIES (SOC),,CS004103,,,,,2019-07-02,,True,2024-07-06 03:04:55.925050+00:00,['GB-COH-CS004103'],"['GB-COH-CS004103', 'GB-SC-SC049428']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004104,AYRSHIRE MUSLIM EDUCATION CENTRE,,CS004104,,,,,2019-07-02,,True,2024-07-06 01:58:10.979489+00:00,['GB-COH-CS004104'],"['GB-COH-CS004104', 'GB-SC-SC049429']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004105,JOIN THE DOTS,,CS004105,,,,,2019-07-04,,True,2024-07-06 02:31:14.466698+00:00,['GB-COH-CS004105'],"['GB-COH-CS004105', 'GB-SC-SC049430']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004107,FOLKLÓRNY SÚBOR LIPA (SCIO),,CS004107,,,,,2019-07-08,,True,2024-07-06 02:18:59.654727+00:00,['GB-COH-CS004107'],"['GB-COH-CS004107', 'GB-SC-SC049435']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004108,BORDER KAYAK & CANOE CLUB (SCIO),,CS004108,,,,,2019-07-08,,True,2024-07-06 02:01:49.485768+00:00,['GB-COH-CS004108'],"['GB-COH-CS004108', 'GB-SC-SC049436']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004109,ST JOHN'S TOWN OF DALRY TOWN HALL SCIO,,CS004109,,,,,2019-07-08,,True,2024-07-06 03:03:18.442101+00:00,['GB-COH-CS004109'],"['GB-COH-CS004109', 'GB-SC-SC049437']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004111,KILLIN MUSIC FESTIVAL TRUST,,CS004111,,,,,2019-07-09,,True,2024-07-06 02:32:52.581671+00:00,['GB-COH-CS004111'],"['GB-COH-CS004111', 'GB-SC-SC049439']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004112,GLOBAL FAMILY CARE NETWORK (SCIO),,CS004112,,,,,2019-07-10,,True,2024-07-06 02:21:57.228938+00:00,['GB-COH-CS004112'],"['GB-COH-CS004112', 'GB-SC-SC049440']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004113,HOMELESS VETERANS PROJECT (SCIO),,CS004113,,,,,2019-07-10,,True,2024-07-06 02:25:52.530548+00:00,['GB-COH-CS004113'],"['GB-COH-CS004113', 'GB-SC-SC049441']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004114,CULLEN MEN'S SHED,,CS004114,,,,,2019-07-11,,True,2024-07-06 02:09:12.670742+00:00,['GB-COH-CS004114'],"['GB-COH-CS004114', 'GB-SC-SC049442']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004115,SWIT,,CS004115,,,,,2019-07-11,,True,2024-07-06 03:05:40.179781+00:00,['GB-COH-CS004115'],"['GB-COH-CS004115', 'GB-SC-SC049443']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004116,HEALING HEARTS GLOBAL,,CS004116,,,,,2019-07-15,,True,2024-07-06 02:24:59.899580+00:00,['GB-COH-CS004116'],"['GB-COH-CS004116', 'GB-SC-SC049445']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004117,ASTRONOMICAL SOCIETY OF GLASGOW,,CS004117,,,,,2019-07-15,,True,2024-07-06 01:57:25.575416+00:00,['GB-COH-CS004117'],"['GB-COH-CS004117', 'GB-SC-SC049446']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004118,THE POTTER’S HOUSE CHRISTIAN FELLOWSHIP CHURCH GLASGOW SCOTLAND,,CS004118,,,,,2019-07-15,,True,2024-07-06 03:08:55.988557+00:00,['GB-COH-CS004118'],"['GB-COH-CS004118', 'GB-SC-SC049448']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004120,FRASERBURGH AND DISTRICT MEN’S SHED,,CS004120,,,,,2019-07-16,,True,2024-07-06 02:19:42.141869+00:00,['GB-COH-CS004120'],"['GB-COH-CS004120', 'GB-SC-SC049450']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004121,WEST LOTHIAN RIDING FOR THE DISABLED,,CS004121,,,,,2019-07-17,,True,2024-07-06 03:15:38.378114+00:00,['GB-COH-CS004121'],"['GB-COH-CS004121', 'GB-SC-SC049451']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004122,FED UP COMMUNITY CAFÉ,,CS004122,,,,,2019-07-17,,True,2024-07-06 02:17:33.677936+00:00,['GB-COH-CS004122'],"['GB-COH-CS004122', 'GB-SC-SC049452']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004123,STANDING TOGETHER AGAINST MENTAL HEALTH AND ADVERSITY,,CS004123,,,,,2019-07-17,,True,2024-07-06 03:03:59.183373+00:00,['GB-COH-CS004123'],"['GB-COH-CS004123', 'GB-SC-SC049453']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004124,RAZKOOL ACADEMY,,CS004124,,,,,2019-07-18,,True,2024-07-06 02:54:18.532893+00:00,['GB-COH-CS004124'],"['GB-COH-CS004124', 'GB-SC-SC049455']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004125,STONEHAVEN AND DISTRICTS LIONS CLUB,,CS004125,,,,,2019-07-18,,True,2024-07-06 03:04:06.012366+00:00,['GB-COH-CS004125'],"['GB-COH-CS004125', 'GB-SC-SC049456']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004126,ALLANDER EVANGELICAL CHURCH,,CS004126,,,,,2019-07-18,,True,2024-07-06 01:54:26.364049+00:00,['GB-COH-CS004126'],"['GB-COH-CS004126', 'GB-SC-SC049457']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004127,ORKNEY MUSIC AND CULTURE,,CS004127,,,,,2019-07-18,,True,2024-07-06 02:47:48.721579+00:00,['GB-COH-CS004127'],"['GB-COH-CS004127', 'GB-SC-SC049458']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004128,COMBATS MEMORIAL GROUP IN SCOTLAND,,CS004128,,,,,2019-07-19,,True,2024-07-06 02:07:04.317428+00:00,['GB-COH-CS004128'],"['GB-COH-CS004128', 'GB-SC-SC049461']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004129,EAST OF INVERNESS SPORTS HUB,,CS004129,,,,,2019-07-23,,True,2024-07-06 02:14:23.135329+00:00,['GB-COH-CS004129'],"['GB-COH-CS004129', 'GB-SC-SC049468']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004130,EAST NEUK MENS SHED,,CS004130,,,,,2019-07-23,,True,2024-07-06 02:14:23.117706+00:00,['GB-COH-CS004130'],"['GB-COH-CS004130', 'GB-SC-SC049469']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004131,POLISH WOLVES,,CS004131,,,,,2019-07-24,,True,2024-07-06 02:51:04.780638+00:00,['GB-COH-CS004131'],"['GB-COH-CS004131', 'GB-SC-SC049471']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004132,LOVE PO,,CS004132,,,,,2019-07-24,,True,2024-07-06 02:36:45.795752+00:00,['GB-COH-CS004132'],"['GB-COH-CS004132', 'GB-SC-SC049472']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004133,STIRLING & DISTRICT MEN’S SHED,,CS004133,,,,,2019-07-25,,True,2024-07-06 03:04:04.837656+00:00,['GB-COH-CS004133'],"['GB-COH-CS004133', 'GB-SC-SC049475']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004135,MEN MATTER SCOTLAND,,CS004135,,,,,2019-07-26,,True,2024-07-06 02:40:37.045726+00:00,['GB-COH-CS004135'],"['GB-COH-CS004135', 'GB-SC-SC049483']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004136,DUNDEE PEOPLE’S PIANO,,CS004136,,,,,2019-07-26,,True,2024-07-06 02:13:41.274747+00:00,['GB-COH-CS004136'],"['GB-COH-CS004136', 'GB-SC-SC049484']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004137,CONSCIOUS EDINBURGH,,CS004137,,,,,2019-07-29,,True,2024-07-06 02:07:44.740860+00:00,['GB-COH-CS004137'],"['GB-COH-CS004137', 'GB-SC-SC049488']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004138,GLASGOW GRACE CHURCH,,CS004138,,,,,2019-07-29,,True,2024-07-06 02:21:20.149924+00:00,['GB-COH-CS004138'],"['GB-COH-CS004138', 'GB-SC-SC049489']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004139,THE WHY PROJECT,,CS004139,,,,,2019-07-29,,True,2024-07-06 03:09:42.248829+00:00,['GB-COH-CS004139'],"['GB-COH-CS004139', 'GB-SC-SC049493']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004140,LYBSTER COMMUNITY HALL,,CS004140,,,,,2019-07-30,,True,2024-07-06 02:37:28.744683+00:00,['GB-COH-CS004140'],"['GB-COH-CS004140', 'GB-SC-SC049494']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004141,COLINTON VILLAGE ENTERPRISE,,CS004141,,,,,2019-07-30,,True,2024-07-06 02:07:02.881319+00:00,['GB-COH-CS004141'],"['GB-CHC-279228', 'GB-COH-01468880', 'GB-COH-CS004141', 'GB-SC-SC049495']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004142,BREATHE EASY FIFE,,CS004142,,,,,2019-07-30,,True,2024-07-06 02:01:55.130914+00:00,['GB-COH-CS004142'],"['GB-COH-CS004142', 'GB-SC-SC049497']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004144,DUNOON JAZZ FESTIVAL COMMUNITY TRUST,,CS004144,,,,,2019-07-30,,True,2024-07-06 02:13:41.621105+00:00,['GB-COH-CS004144'],"['GB-COH-CS004144', 'GB-SC-SC049499']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004145,BATHGATE STREET PASTORS,,CS004145,,,,,2019-07-31,,True,2024-07-06 01:59:00.665690+00:00,['GB-COH-CS004145'],"['GB-COH-CS004145', 'GB-SC-SC049500']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004146,CENTRE FOR HOMELESSNESS IMPACT,,CS004146,,,,,2019-07-31,,True,2024-07-06 02:04:51.110122+00:00,['GB-COH-CS004146'],"['GB-CHC-1183026', 'GB-COH-11732500', 'GB-COH-CS004146', 'GB-SC-SC049501']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004148,EAST FIFE COMMUNITY FOOTBALL CLUB (EFCFC),,CS004148,,,,,2019-07-31,,True,2024-07-06 02:14:22.800220+00:00,['GB-COH-CS004148'],"['GB-COH-CS004148', 'GB-SC-SC049504']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004149,BARRIE DOUGLAS FOUNDATION,,CS004149,,,,,2019-07-31,,True,2024-07-06 01:58:59.031440+00:00,['GB-COH-CS004149'],"['GB-COH-CS004149', 'GB-SC-SC049505']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004150,DCB KESSINGTON SCIO,,CS004150,,,,,2019-07-31,,True,2024-07-06 02:10:53.781295+00:00,['GB-COH-CS004150'],"['GB-COH-CS004150', 'GB-SC-SC049506']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004151,RHINNS PLAYING FIELD ASSOCIATION,,CS004151,,,,,2019-07-31,,True,2024-07-06 02:55:51.885864+00:00,['GB-COH-CS004151'],"['GB-COH-CS004151', 'GB-SC-SC049507']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004152,THE DOWNIE FOUNDATION,,CS004152,,,,,2019-07-31,,True,2024-07-06 03:08:05.829828+00:00,['GB-COH-CS004152'],"['GB-COH-CS004152', 'GB-SC-SC049508']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004153,DANESTONE COMMUNITY CENTRE ASSOCIATION SCIO,,CS004153,,,,,2019-07-31,,True,2024-07-06 02:09:58.498691+00:00,['GB-COH-CS004153'],"['GB-COH-CS004153', 'GB-SC-SC049509']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004154,ESK VALLEY TRUST SCIO,,CS004154,,,,,2019-08-01,,True,2024-07-06 02:16:00.657693+00:00,['GB-COH-CS004154'],"['GB-COH-CS004154', 'GB-SC-SC031951']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004155,POSITIVE AND ACTIVE BEHAVIOUR SUPPORT SCOTLAND,,CS004155,,,,,2019-08-01,,True,2024-07-06 02:51:07.206294+00:00,['GB-COH-CS004155'],"['GB-COH-CS004155', 'GB-SC-SC049511']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004156,THE MEARNS MINI BUS LINK,,CS004156,,,,,2019-08-01,,True,2024-07-06 03:08:52.741604+00:00,['GB-COH-CS004156'],"['GB-COH-CS004156', 'GB-SC-SC019513']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004157,THE LACRIMA FOUNDATION SCIO,,CS004157,,,,,2019-08-01,,True,2024-07-06 03:08:11.346880+00:00,['GB-COH-CS004157'],"['GB-COH-CS004157', 'GB-SC-SC049514']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004158,LATVIAN COMMUNITY IN SCOTLAND ABERDEEN,,CS004158,,,,,2019-08-05,,True,2024-07-06 02:34:26.939579+00:00,['GB-COH-CS004158'],"['GB-COH-CS004158', 'GB-SC-SC049517']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004159,THE IFOA FOUNDATION,,CS004159,,,,,2019-08-05,,True,2024-07-06 03:08:10.350440+00:00,['GB-COH-CS004159'],"['GB-COH-CS004159', 'GB-SC-SC049518']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004160,OXGANGS NEIGHBOURHOOD CENTRE SCIO,,CS004160,,,,,2019-08-06,,True,2024-07-06 02:47:53.394164+00:00,['GB-COH-CS004160'],"['GB-COH-CS004160', 'GB-SC-SC049520']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004161,ALLIANCE FRANCAISE DE GLASGOW,,CS004161,,,,,2019-08-07,,True,2024-07-06 01:54:26.906465+00:00,['GB-COH-CS004161'],"['GB-COH-CS004161', 'GB-SC-SC001256']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004162,THE LAMMERMUIR FESTIVAL,,CS004162,,,,,2019-08-07,,True,2024-07-06 03:08:11.395353+00:00,['GB-COH-CS004162'],"['GB-COH-CS004162', 'GB-SC-SC049521']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004163,MRS A S BUTLER TRUST SCIO,,CS004163,,,,,2019-08-08,,True,2024-07-06 02:43:00.363206+00:00,['GB-COH-CS004163'],"['GB-COH-CS004163', 'GB-SC-SC049522']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004165,ANTERMONY DEVELOPMENT TRUST,,CS004165,,,,,2019-08-08,,True,2024-07-06 01:55:53.924828+00:00,['GB-COH-CS004165'],"['GB-COH-CS004165', 'GB-SC-SC049528']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004166,CORBERRY PARK PIPERS,,CS004166,,,,,2019-08-12,,True,2024-07-06 02:07:48.261212+00:00,['GB-COH-CS004166'],"['GB-COH-CS004166', 'GB-SC-SC049529']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004167,ST GILES' HERITAGE AND CULTURE SCIO,,CS004167,,,,,2019-08-12,,True,2024-07-06 03:03:18.280931+00:00,['GB-COH-CS004167'],"['GB-COH-CS004167', 'GB-SC-SC049530']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004168,TORYGLEN COMMUNITY BASE SCIO,,CS004168,,,,,2019-08-20,,True,2024-07-06 03:10:37.902577+00:00,['GB-COH-CS004168'],"['GB-COH-CS004168', 'GB-SC-SC040803']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004169,RAPLOCH COMMUNITY PARTNERSHIP SCIO,,CS004169,,,,,2019-08-20,,True,2024-07-06 02:54:16.573997+00:00,['GB-COH-CS004169'],"['GB-COH-CS004169', 'GB-SC-SC037761']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004170,4 THE COMMON GOOD SCIO,,CS004170,,,,,2019-08-19,,True,2024-07-06 01:51:04.312201+00:00,['GB-COH-CS004170'],"['GB-COH-CS004170', 'GB-SC-SC049541']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004171,NORTH GLASGOW INTEGRATION NETWORK SCIO,,CS004171,,,,,2019-08-19,,True,2024-07-06 02:45:26.943193+00:00,['GB-COH-CS004171'],"['GB-COH-CS004171', 'GB-SC-SC049542']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004172,FRIENDS OF ASHTON,,CS004172,,,,,2019-08-20,,True,2024-07-06 02:19:44.265493+00:00,['GB-COH-CS004172'],"['GB-COH-CS004172', 'GB-SC-SC049543']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004173,PARK SPORTS PROJECT (SCIO),,CS004173,,,,,2019-08-20,,True,2024-07-06 02:48:40.801077+00:00,['GB-COH-CS004173'],"['GB-COH-CS004173', 'GB-SC-SC049545']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004174,ASIAN ART FUND SCOTLAND,,CS004174,,,,,2019-08-20,,True,2024-07-06 01:57:21.900285+00:00,['GB-COH-CS004174'],"['GB-COH-CS004174', 'GB-SC-SC049548']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004175,HARCERSTWO SCIO,,CS004175,,,,,2019-08-20,,True,2024-07-06 02:24:16.514255+00:00,['GB-COH-CS004175'],"['GB-COH-CS004175', 'GB-SC-SC049549']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004176,LITTLE ANGLES PREMATURE BABIES,,CS004176,,,,,2019-08-20,,True,2024-07-06 02:35:57.673841+00:00,['GB-COH-CS004176'],"['GB-COH-CS004176', 'GB-SC-SC049551']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004177,LIFE AFTER SPORT,,CS004177,,,,,2019-08-21,,True,2024-07-06 02:35:52.105843+00:00,['GB-COH-CS004177'],"['GB-COH-CS004177', 'GB-SC-SC049554']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004178,GLASGOW SHORT FILM FESTIVAL,,CS004178,,,,,2019-08-21,,True,2024-07-06 02:21:20.199479+00:00,['GB-COH-CS004178'],"['GB-COH-CS004178', 'GB-SC-SC049556']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004179,SCOTQUEST WELLBEING FOR ALL,,CS004179,,,,,2019-08-21,,True,2024-07-06 02:59:11.026678+00:00,['GB-COH-CS004179'],"['GB-COH-CS004179', 'GB-SC-SC049557']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004180,HEART FILM,,CS004180,,,,,2019-08-22,,True,2024-07-06 02:25:00.703976+00:00,['GB-COH-CS004180'],"['GB-COH-CS004180', 'GB-SC-SC049558']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004181,PURE WATER IS LIFE SCIO,,CS004181,,,,,2019-08-22,,True,2024-07-06 02:52:42.178998+00:00,['GB-COH-CS004181'],"['GB-COH-CS004181', 'GB-SC-SC049560']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004182,WARDIE FAMILY FORUM,,CS004182,,,,,2019-08-22,,True,2024-07-06 03:14:49.318073+00:00,['GB-COH-CS004182'],"['GB-COH-CS004182', 'GB-SC-SC049561']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004183,CRAIGNURE RECREATIONAL ACTIVITY FACILITY TEAM (SCIO),,CS004183,,,,,2019-08-23,,True,2024-07-06 02:08:29.652143+00:00,['GB-COH-CS004183'],"['GB-COH-CS004183', 'GB-SC-SC049564']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004184,BETBLOCKER,,CS004184,,,,,2019-08-23,,True,2024-07-06 02:00:21.995342+00:00,['GB-COH-CS004184'],"['GB-COH-CS004184', 'GB-SC-SC049565']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004185,NEWBURGH AND YTHAN COMMUNITY TRUST SCIO,,CS004185,,,,,2019-08-26,,True,2024-07-06 02:44:38.078939+00:00,['GB-COH-CS004185'],"['GB-COH-CS004185', 'GB-SC-SC049566']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004186,BANKNOCK COMMUNITY HALL MANAGEMENT COMMITTEE SCIO,,CS004186,,,,,2019-08-26,,True,2024-07-06 01:58:56.645552+00:00,['GB-COH-CS004186'],"['GB-COH-CS004186', 'GB-SC-SC049567']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004187,KIRSTY MAXWELL KILLED ABROAD HOLISTIC SUPPORT CHARITY,,CS004187,,,,,2019-08-26,,True,2024-07-06 02:33:31.143592+00:00,['GB-COH-CS004187'],"['GB-COH-CS004187', 'GB-SC-SC049569']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004188,THE BOLESKINE HOUSE FOUNDATION SCIO,,CS004188,,,,,2019-08-26,,True,2024-07-06 03:07:22.304248+00:00,['GB-COH-CS004188'],"['GB-COH-CS004188', 'GB-SC-SC049568']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004189,FAMILY FOUNDATIONS SCIO,,CS004189,,,,,2019-08-27,,True,2024-07-06 02:17:29.949704+00:00,['GB-COH-CS004189'],"['GB-COH-CS004189', 'GB-SC-SC049571']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004190,THE TRAINING STATION,,CS004190,,,,,2019-08-27,,True,2024-07-06 03:09:00.305150+00:00,['GB-COH-CS004190'],"['GB-COH-CS004190', 'GB-SC-SC049572']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004191,INTERNATIONAL TEACHING ARTISTS COLLABORATIVE (ITAC),,CS004191,,,,,2019-08-28,,True,2024-07-06 02:28:52.250987+00:00,['GB-COH-CS004191'],"['GB-COH-CS004191', 'GB-SC-SC049573']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004192,THE ARK,,CS004192,,,,,2019-08-28,,True,2024-07-06 03:07:20.775123+00:00,['GB-COH-CS004192'],"['GB-COH-CS004192', 'GB-SC-SC049574']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
