id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-02mfknm62,Hypertension Trust,,,,http://www.hypertensiontrust.org/,,,,,True,2024-06-26 01:01:30.546577+00:00,"['XI-ROR-02mfknm62', 'XI-GRID-grid.468512.c']","['XI-GRID-grid.468512.c', 'XI-ROR-02mfknm62']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02mq35511,British Cycling,,,,https://www.britishcycling.org.uk/,,,,,True,2024-06-26 01:01:30.710553+00:00,"['XI-ROR-02mq35511', 'XI-GRID-grid.498190.d']","['XI-GRID-grid.498190.d', 'XI-ROR-02mq35511']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02mq91505,Academy of Social Sciences,,,,https://acss.org.uk,,,,,True,2024-06-26 01:01:31.190337+00:00,"['XI-ROR-02mq91505', 'XI-WIKIDATA-Q4671531']","['XI-ROR-02mq91505', 'XI-WIKIDATA-Q4671531']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02mwnrf70,Race Equality Foundation,,,,http://raceequalityfoundation.org.uk/,,,,,True,2024-06-26 01:01:30.745990+00:00,"['XI-ROR-02mwnrf70', 'XI-GRID-grid.499474.3']","['GB-CHC-1051096', 'GB-COH-03121679', 'XI-GRID-grid.499474.3', 'XI-ROR-02mwnrf70']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02n219t94,Association for Geographic Information,,,,http://www.agi.org.uk/,,,,,True,2024-06-26 01:01:30.580351+00:00,"['XI-ROR-02n219t94', 'XI-GRID-grid.469658.0']","['XI-GRID-grid.469658.0', 'XI-ROR-02n219t94']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02n57gs70,Holocaust Survivors Friendship Association,,,,http://holocaustlearning.org,,,,,True,2024-06-26 01:01:30.836170+00:00,"['XI-ROR-02n57gs70', 'XI-GRID-grid.500331.4']","['GB-CHC-1171652', 'GB-COH-10571171', 'XI-GRID-grid.500331.4', 'XI-ROR-02n57gs70']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02n6c2636,The Constitution Society,,,,https://consoc.org.uk/,,,,,True,2024-06-26 01:01:30.913450+00:00,"['XI-ROR-02n6c2636', 'XI-WIKIDATA-Q7727429', 'XI-GRID-grid.501023.5']","['GB-CHC-1139515', 'GB-COH-07432769', 'XI-GRID-grid.501023.5', 'XI-ROR-02n6c2636', 'XI-WIKIDATA-Q7727429']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02nd24c78,Men's Health Forum,,,,https://www.menshealthforum.org.uk/,,,,,True,2024-06-26 01:01:30.814925+00:00,"['XI-ROR-02nd24c78', 'XI-WIKIDATA-Q6816000', 'XI-GRID-grid.500108.c']","['GB-CHC-1087375', 'GB-COH-04142349', 'XI-GRID-grid.500108.c', 'XI-ROR-02nd24c78', 'XI-WIKIDATA-Q6816000']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02nkqdh98,RP Fighting Blindness,,,,http://www.rpfightingblindness.org.uk/home.php?home=yes,,,,,True,2024-06-26 01:01:30.591836+00:00,"['XI-ROR-02nkqdh98', 'XI-GRID-grid.470691.d']","['XI-GRID-grid.470691.d', 'XI-ROR-02nkqdh98']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02nr9m172,Sheffield & Rotherham Wildlife Trust,,,,https://www.wildsheffield.com/,,,,,True,2024-06-26 01:01:30.893840+00:00,"['XI-ROR-02nr9m172', 'XI-WIKIDATA-Q8001328', 'XI-GRID-grid.500873.9']","['GB-CHC-700638', 'GB-COH-02287928', 'XI-GRID-grid.500873.9', 'XI-ROR-02nr9m172', 'XI-WIKIDATA-Q8001328']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02nrv4053,The Football Association,,,,http://www.thefa.com/,,,,,True,2024-06-26 01:01:30.663475+00:00,"['XI-ROR-02nrv4053', 'XI-WIKIDATA-Q9500', 'XI-GRID-grid.489465.2']","['GB-CHC-299012', 'XI-GRID-grid.489465.2', 'XI-ROR-02nrv4053', 'XI-WIKIDATA-Q9500']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02nwcn776,British Burn Association,,,,http://www.britishburnassociation.org/,,,,,True,2024-06-26 01:01:31.092357+00:00,"['XI-ROR-02nwcn776', 'XI-GRID-grid.469711.c']","['GB-CHC-1187794', 'GB-CHC-260167', 'GB-COH-CE020591', 'XI-GRID-grid.469711.c', 'XI-ROR-02nwcn776']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02p7svq74,Guy's and St Thomas' Charity,,,,http://www.gsttcharity.org.uk/,,,,,True,2024-06-26 01:01:30.479167+00:00,"['XI-ROR-02p7svq74', 'XI-GRID-grid.453273.4']","['GB-CHC-1160316', 'GB-COH-09341980', 'XI-GRID-grid.453273.4', 'XI-ROR-02p7svq74']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02phhfw40,Innovative Vector Control Consortium,,,,http://www.ivcc.com/,,,,,True,2024-06-26 01:01:30.471723+00:00,"['XI-ROR-02phhfw40', 'XI-GRID-grid.452416.0']","['GB-CHC-1128437', 'GB-COH-06719882', 'XI-GRID-grid.452416.0', 'XI-ROR-02phhfw40']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02q27pq78,South East Rivers Trust,,,,https://www.southeastriverstrust.org,,,,,True,2024-06-26 01:01:30.903427+00:00,"['XI-ROR-02q27pq78', 'XI-GRID-grid.500954.d']","['GB-CHC-1091000', 'GB-COH-03969688', 'XI-GRID-grid.500954.d', 'XI-ROR-02q27pq78']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qa92s63,Breast Cancer Now,,,,http://breastcancernow.org/,,,,,True,2024-06-26 01:01:30.496412+00:00,"['XI-ROR-02qa92s63', 'XI-WIKIDATA-Q20646969', 'XI-GRID-grid.458394.7']","['GB-CHC-1160558', 'GB-COH-09347608', 'GB-SC-SC045584', 'XI-GRID-grid.458394.7', 'XI-ROR-02qa92s63', 'XI-WIKIDATA-Q20646969']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qb49x49,Changes Community Health Project,,,,https://changeschp.com,,,,,True,2024-06-26 01:01:30.796340+00:00,"['XI-ROR-02qb49x49', 'XI-GRID-grid.499878.3']","['XI-GRID-grid.499878.3', 'XI-ROR-02qb49x49']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qe51g80,The Eden Rivers Trust,,,,http://www.edenriverstrust.org.uk/,,,,,True,2024-06-26 01:01:30.717381+00:00,"['XI-ROR-02qe51g80', 'XI-GRID-grid.498279.9']","['GB-CHC-1059534', 'GB-CHC-1123588', 'GB-COH-06460807', 'XI-GRID-grid.498279.9', 'XI-ROR-02qe51g80']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qesd198,Public Media Alliance,,,,https://www.publicmediaalliance.org/,,,,,True,2024-06-26 01:01:30.814488+00:00,"['XI-ROR-02qesd198', 'XI-WIKIDATA-Q5153699', 'XI-GRID-grid.500104.0']","['XI-GRID-grid.500104.0', 'XI-ROR-02qesd198', 'XI-WIKIDATA-Q5153699']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qnz4080,The Churches Conservation Trust,,,,https://www.visitchurches.org.uk/,,,,,True,2024-06-26 01:01:30.911121+00:00,"['XI-ROR-02qnz4080', 'XI-WIKIDATA-Q166274', 'XI-GRID-grid.501012.7']","['GB-CHC-258612', 'XI-GRID-grid.501012.7', 'XI-ROR-02qnz4080', 'XI-WIKIDATA-Q166274']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qp25s05,Hope Against Cancer,,,,http://hopeagainstcancer.org.uk/,,,,,True,2024-06-26 01:01:31.112194+00:00,"['XI-ROR-02qp25s05', 'XI-GRID-grid.500337.2']","['XI-GRID-grid.500337.2', 'XI-ROR-02qp25s05']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qqz2g41,Welsh Refugee Council,,,,https://welshrefugeecouncil.org.uk/,,,,,True,2024-06-26 01:01:30.939277+00:00,"['XI-ROR-02qqz2g41', 'XI-WIKIDATA-Q16903047', 'XI-GRID-grid.501213.4']","['GB-CHC-1102449', 'GB-COH-04818136', 'XI-GRID-grid.501213.4', 'XI-ROR-02qqz2g41', 'XI-WIKIDATA-Q16903047']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02qrg5a24,Royal College of Surgeons of England,,,,https://www.rcseng.ac.uk/,,,,,True,2024-06-26 01:01:30.229885+00:00,"['XI-ROR-02qrg5a24', 'XI-WIKIDATA-Q1584160', 'XI-GRID-grid.421666.1']","['GB-CHC-212808', 'XI-GRID-grid.421666.1', 'XI-ROR-02qrg5a24', 'XI-WIKIDATA-Q1584160']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02r41bx44,Character Scotland,,,,https://www.character-scotland.org.uk/,,,,,True,2024-06-26 01:01:30.629478+00:00,"['XI-ROR-02r41bx44', 'XI-GRID-grid.479197.5']","['XI-GRID-grid.479197.5', 'XI-ROR-02r41bx44']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02r5m5t30,Médecins Sans Frontières‎,,,,http://www.msf.org.uk/,,,,,True,2024-06-26 01:01:30.472160+00:00,"['XI-ROR-02r5m5t30', 'XI-WIKIDATA-Q50356733', 'XI-GRID-grid.452573.2']","['GB-CHC-1026588', 'GB-COH-02853011', 'XI-GRID-grid.452573.2', 'XI-ROR-02r5m5t30', 'XI-WIKIDATA-Q50356733']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02res4f29,Overseas Development Institute,,,,http://www.odi.org/,,,,,True,2024-06-26 01:01:30.244110+00:00,"['XI-ROR-02res4f29', 'XI-WIKIDATA-Q565054', 'XI-GRID-grid.423315.2']","['XI-GRID-grid.423315.2', 'XI-ROR-02res4f29', 'XI-WIKIDATA-Q565054']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02rqc5533,Nesta,,,,http://www.nesta.org.uk/,,,,,True,2024-06-26 01:01:30.292579+00:00,"['XI-ROR-02rqc5533', 'XI-WIKIDATA-Q6953583', 'XI-GRID-grid.436596.b']","['GB-CHC-1144091', 'GB-COH-07706036', 'GB-SC-SC042833', 'XI-GRID-grid.436596.b', 'XI-ROR-02rqc5533', 'XI-WIKIDATA-Q6953583']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02rqv6723,Circulation Foundation,,,,https://www.circulationfoundation.org.uk/,,,,,True,2024-06-26 01:01:30.627959+00:00,"['XI-ROR-02rqv6723', 'XI-GRID-grid.478803.0']","['XI-GRID-grid.478803.0', 'XI-ROR-02rqv6723']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02rz5qj26,Douglas Bomford Trust,,,,https://www.dbt.org.uk,,,,,True,2024-06-26 01:01:31.204089+00:00,['XI-ROR-02rz5qj26'],['XI-ROR-02rz5qj26'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02s01qb70,Scarborough Museums Trust,,,,https://www.scarboroughmuseumstrust.com/,,,,,True,2024-06-26 01:01:30.891304+00:00,"['XI-ROR-02s01qb70', 'XI-GRID-grid.500861.a']","['XI-GRID-grid.500861.a', 'XI-ROR-02s01qb70']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02s6z4m47,Warwickshire Wildlife Trust,,,,http://www.warwickshirewildlifetrust.org.uk/,,,,,True,2024-06-26 01:01:30.977369+00:00,"['XI-ROR-02s6z4m47', 'XI-WIKIDATA-Q7971242', 'XI-GRID-grid.502968.0']","['XI-GRID-grid.502968.0', 'XI-ROR-02s6z4m47', 'XI-WIKIDATA-Q7971242']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02s7vda12,Association of Breastfeeding Mothers,,,,https://abm.me.uk/,,,,,True,2024-06-26 01:01:30.764904+00:00,"['XI-ROR-02s7vda12', 'XI-GRID-grid.499610.3']","['GB-CHC-1193445', 'GB-CHC-280537', 'GB-COH-CE024847', 'XI-GRID-grid.499610.3', 'XI-ROR-02s7vda12']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02s9xjj68,Hansard Society,,,,https://www.hansardsociety.org.uk/,,,,,True,2024-06-26 01:01:30.823504+00:00,"['XI-ROR-02s9xjj68', 'XI-WIKIDATA-Q5650966', 'XI-GRID-grid.500186.a']","['GB-CHC-1091364', 'GB-COH-04332105', 'XI-GRID-grid.500186.a', 'XI-ROR-02s9xjj68', 'XI-WIKIDATA-Q5650966']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02sbgzg70,Vine Trust,,,,https://www.vinetrust.org/,,,,,True,2024-06-26 01:01:30.937423+00:00,"['XI-ROR-02sbgzg70', 'XI-WIKIDATA-Q4740855', 'XI-GRID-grid.501198.4']","['GB-CHC-288706', 'XI-GRID-grid.501198.4', 'XI-ROR-02sbgzg70', 'XI-WIKIDATA-Q4740855']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02sc13d13,Pakistan Muslim Centre,,,,http://www.pmcuk.org/,,,,,True,2024-06-26 01:01:30.964081+00:00,"['XI-ROR-02sc13d13', 'XI-GRID-grid.502866.f']","['GB-CHC-1010697', 'GB-COH-02450947', 'XI-GRID-grid.502866.f', 'XI-ROR-02sc13d13']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02scqxw19,Art UK,,,,https://www.artuk.org/,,,,,True,2024-06-26 01:01:30.880179+00:00,"['XI-ROR-02scqxw19', 'XI-WIKIDATA-Q7257339', 'XI-GRID-grid.500772.7']","['GB-CHC-1096185', 'GB-COH-04573564', 'GB-SC-SC048601', 'XI-GRID-grid.500772.7', 'XI-ROR-02scqxw19', 'XI-WIKIDATA-Q7257339']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02sgg7t92,Scottish Hydrogen and Fuel Cell Association,,,,http://www.shfca.org.uk/,,,,,True,2024-06-26 01:01:30.748501+00:00,"['XI-ROR-02sgg7t92', 'XI-GRID-grid.499492.b']","['XI-GRID-grid.499492.b', 'XI-ROR-02sgg7t92']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02spn6s93,National Energy Action,,,,https://www.nea.org.uk/,,,,,True,2024-06-26 01:01:30.735553+00:00,"['XI-ROR-02spn6s93', 'XI-WIKIDATA-Q6972443', 'XI-GRID-grid.499409.9']","['GB-CHC-290511', 'GB-COH-01853927', 'XI-GRID-grid.499409.9', 'XI-ROR-02spn6s93', 'XI-WIKIDATA-Q6972443']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02srvn192,International Institute for Environment and Development,,,,http://www.iied.org/,,,,,True,2024-06-26 01:01:31.061515+00:00,"['XI-ROR-02srvn192', 'XI-WIKIDATA-Q16987067', 'XI-GRID-grid.425205.4']","['GB-CHC-800066', 'GB-COH-02188452', 'GB-SC-SC039864', 'XI-GRID-grid.425205.4', 'XI-ROR-02srvn192', 'XI-WIKIDATA-Q16987067']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02svp4q11,Dementia UK,,,,https://www.dementiauk.org/,,,,,True,2024-06-26 01:01:30.609627+00:00,"['XI-ROR-02svp4q11', 'XI-GRID-grid.475125.0']","['GB-CHC-1039404', 'GB-COH-02944156', 'GB-SC-SC047429', 'XI-GRID-grid.475125.0', 'XI-ROR-02svp4q11']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02svwte58,Places for People,,,,https://www.placesforpeople.co.uk/,,,,,True,2024-06-26 01:01:30.743534+00:00,"['XI-ROR-02svwte58', 'XI-WIKIDATA-Q7200334', 'XI-GRID-grid.499460.6']","['GB-CHC-505813', 'GB-COH-01284754', 'XI-GRID-grid.499460.6', 'XI-ROR-02svwte58', 'XI-WIKIDATA-Q7200334']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02szhc144,London Irish Centre,,,,https://www.londonirishcentre.org/,,,,,True,2024-06-26 01:01:30.846817+00:00,"['XI-ROR-02szhc144', 'XI-WIKIDATA-Q6670524', 'XI-GRID-grid.500461.6']","['GB-CHC-1149787', 'GB-COH-08221421', 'XI-GRID-grid.500461.6', 'XI-ROR-02szhc144', 'XI-WIKIDATA-Q6670524']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02tf3z094,British Board of Film Classification,,,,http://www.bbfc.co.uk/,,,,,True,2024-06-26 01:01:30.679180+00:00,"['XI-ROR-02tf3z094', 'XI-GRID-grid.493988.7']","['XI-GRID-grid.493988.7', 'XI-ROR-02tf3z094']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02tjpr954,Scottish Poetry Library,,,,http://www.scottishpoetrylibrary.org.uk/,,,,,True,2024-06-26 01:01:30.749171+00:00,"['XI-ROR-02tjpr954', 'XI-WIKIDATA-Q15275733', 'XI-GRID-grid.499495.c']","['GB-COH-SC155684', 'GB-SC-SC023311', 'XI-GRID-grid.499495.c', 'XI-ROR-02tjpr954', 'XI-WIKIDATA-Q15275733']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02vaajx27,Museums Galleries Scotland,,,,https://www.museumsgalleriesscotland.org.uk/,,,,,True,2024-06-26 01:01:31.057706+00:00,"['XI-ROR-02vaajx27', 'XI-WIKIDATA-Q16152232', 'XI-GRID-grid.500593.a']","['GB-COH-SC074264', 'GB-SC-SC015593', 'XI-GRID-grid.500593.a', 'XI-ROR-02vaajx27', 'XI-WIKIDATA-Q16152232']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02vttnw51,"Verification Research, Training and Information Centre",,,,http://www.vertic.org/,,,,,True,2024-06-26 01:01:30.309444+00:00,"['XI-ROR-02vttnw51', 'XI-WIKIDATA-Q7906745', 'XI-GRID-grid.439054.f']","['GB-CHC-1073051', 'GB-COH-03616935', 'XI-GRID-grid.439054.f', 'XI-ROR-02vttnw51', 'XI-WIKIDATA-Q7906745']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02vxq2c49,Royal Academy of Arts,,,,https://www.royalacademy.org.uk/,,,,,True,2024-06-26 01:01:30.922949+00:00,"['XI-ROR-02vxq2c49', 'XI-WIKIDATA-Q270920', 'XI-GRID-grid.501085.9']","['GB-CHC-1125383', 'GB-CHC-212798', 'GB-COH-06298947', 'XI-GRID-grid.501085.9', 'XI-ROR-02vxq2c49', 'XI-WIKIDATA-Q270920']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02w2g9n75,Stonebridge Trust,,,,http://www.whatsonatthoresby.co.uk/,,,,,True,2024-06-26 01:01:30.907801+00:00,"['XI-ROR-02w2g9n75', 'XI-WIKIDATA-Q61930882', 'XI-GRID-grid.500986.2']","['XI-GRID-grid.500986.2', 'XI-ROR-02w2g9n75', 'XI-WIKIDATA-Q61930882']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02w38qn81,Forum for the Future,,,,https://www.forumforthefuture.org/,,,,,True,2024-06-26 01:01:30.225558+00:00,"['XI-ROR-02w38qn81', 'XI-GRID-grid.421552.5']","['GB-CHC-1040519', 'GB-COH-02959712', 'XI-GRID-grid.421552.5', 'XI-ROR-02w38qn81']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02wbkeq74,Restoke,,,,https://www.restoke.org.uk/,,,,,True,2024-06-26 01:01:30.746651+00:00,"['XI-ROR-02wbkeq74', 'XI-GRID-grid.499482.a']","['XI-GRID-grid.499482.a', 'XI-ROR-02wbkeq74']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02wdwnk04,British Heart Foundation,,,,https://www.bhf.org.uk/,,,,,True,2024-06-26 01:01:30.474122+00:00,"['XI-ROR-02wdwnk04', 'XI-WIKIDATA-Q4970039', 'XI-GRID-grid.452924.c']","['GB-CHC-1006741', 'GB-CHC-225971', 'GB-COH-00699547', 'GB-SC-SC039426', 'XI-GRID-grid.452924.c', 'XI-ROR-02wdwnk04', 'XI-WIKIDATA-Q4970039']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02weea238,Then Try This,,,,https://thentrythis.org,,,,,True,2024-06-26 01:01:31.028023+00:00,"['XI-ROR-02weea238', 'XI-GRID-grid.498337.2']","['XI-GRID-grid.498337.2', 'XI-ROR-02weea238']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02wgwcd78,Ribble Rivers Trust,,,,http://ribbletrust.org.uk/,,,,,True,2024-06-26 01:01:30.882780+00:00,"['XI-ROR-02wgwcd78', 'XI-GRID-grid.500795.e']","['XI-GRID-grid.500795.e', 'XI-ROR-02wgwcd78']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02wvbw668,The Marie Collins Foundation,,,,https://www.mariecollinsfoundation.org.uk/,,,,,True,2024-06-26 01:01:30.964985+00:00,"['XI-ROR-02wvbw668', 'XI-GRID-grid.502873.b']","['GB-CHC-1144355', 'GB-COH-07657115', 'GB-SC-SC048777', 'XI-GRID-grid.502873.b', 'XI-ROR-02wvbw668']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02wxpbn78,Findhorn Foundation,,,,https://www.findhorn.org,,,,,True,2024-06-26 01:01:30.819863+00:00,"['XI-ROR-02wxpbn78', 'XI-WIKIDATA-Q1416814', 'XI-GRID-grid.500151.0']","['GB-SC-SC007233', 'XI-GRID-grid.500151.0', 'XI-ROR-02wxpbn78', 'XI-WIKIDATA-Q1416814']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02x1h6095,Kinetic Foundation,,,,http://www.kinetic-foundation.org.uk/,,,,,True,2024-06-26 01:01:30.634021+00:00,"['XI-ROR-02x1h6095', 'XI-GRID-grid.480488.8']","['GB-CHC-1151315', 'GB-COH-08246319', 'XI-GRID-grid.480488.8', 'XI-ROR-02x1h6095']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02x30pp94,Royal Society for the Prevention of Accidents,,,,https://www.rospa.com/,,,,,True,2024-06-26 01:01:30.887134+00:00,"['XI-ROR-02x30pp94', 'XI-WIKIDATA-Q7374840', 'XI-GRID-grid.500829.6']","['GB-CHC-207823', 'GB-COH-00231435', 'GB-SC-SC039289', 'XI-GRID-grid.500829.6', 'XI-ROR-02x30pp94', 'XI-WIKIDATA-Q7374840']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02xf6ts56,National Flood Forum,,,,https://nationalfloodforum.org.uk/,,,,,True,2024-06-26 01:01:30.735772+00:00,"['XI-ROR-02xf6ts56', 'XI-WIKIDATA-Q6972704', 'XI-GRID-grid.499410.1']","['GB-CHC-1121642', 'GB-COH-04349401', 'XI-GRID-grid.499410.1', 'XI-ROR-02xf6ts56', 'XI-WIKIDATA-Q6972704']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02xg9a459,Duchenne UK,,,,https://www.duchenneuk.org/,,,,,True,2024-06-26 01:01:30.991144+00:00,"['XI-ROR-02xg9a459', 'XI-GRID-grid.507359.d']","['GB-CHC-1147094', 'GB-COH-08030768', 'XI-GRID-grid.507359.d', 'XI-ROR-02xg9a459']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02xkzav80,Housing & Care 21,,,,http://www.housingandcare21.co.uk/,,,,,True,2024-06-26 01:01:30.282366+00:00,"['XI-ROR-02xkzav80', 'XI-GRID-grid.435053.4']","['XI-GRID-grid.435053.4', 'XI-ROR-02xkzav80']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02xxmdw74,The Modernist Society,,,,http://modernist-society.org/,,,,,True,2024-06-26 01:01:30.924569+00:00,"['XI-ROR-02xxmdw74', 'XI-GRID-grid.501098.5']","['XI-GRID-grid.501098.5', 'XI-ROR-02xxmdw74']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02xxmzs04,Wildlife Vets International,,,,https://www.wildlifevetsinternational.org/,,,,,True,2024-06-26 01:01:31.000959+00:00,"['XI-ROR-02xxmzs04', 'XI-GRID-grid.508471.f']","['GB-CHC-1109670', 'GB-COH-05186286', 'XI-GRID-grid.508471.f', 'XI-ROR-02xxmzs04']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02y2gng66,Save the Children,,,,http://www.savethechildren.org.uk/,,,,,True,2024-06-26 01:01:30.467775+00:00,"['XI-ROR-02y2gng66', 'XI-WIKIDATA-Q215934', 'XI-GRID-grid.451312.0']","['GB-CHC-213890', 'GB-COH-00178159', 'GB-SC-SC039570', 'XI-GRID-grid.451312.0', 'XI-ROR-02y2gng66', 'XI-WIKIDATA-Q215934']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02y30tw62,Chronic Disease Research Foundation,,,,https://www.cdrf.org.uk/,,,,,True,2024-06-26 01:01:31.047287+00:00,"['XI-ROR-02y30tw62', 'XI-GRID-grid.495724.9']","['GB-CHC-1055375', 'GB-CHC-1186102', 'GB-COH-12266787', 'XI-GRID-grid.495724.9', 'XI-ROR-02y30tw62']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02y5f7327,Taunton & Somerset NHS Foundation Trust,,,,http://www.tsft.nhs.uk/,,,,,True,2024-06-26 01:01:30.661006+00:00,"['XI-ROR-02y5f7327', 'XI-GRID-grid.487454.e']","['GB-CHC-1059922', 'XI-GRID-grid.487454.e', 'XI-ROR-02y5f7327']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02y5sbr94,CAB International,,,,http://www.cabi.org/,,,,,True,2024-06-26 01:01:31.235679+00:00,"['XI-ROR-02y5sbr94', 'XI-GRID-grid.418543.f', 'XI-WIKIDATA-Q5008528']","['GB-CHC-1080273', 'XI-GRID-grid.418543.f', 'XI-ROR-02y5sbr94', 'XI-WIKIDATA-Q5008528']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02yas1717,Bat Conservation Trust,,,,http://www.bats.org.uk/,,,,,True,2024-06-26 01:01:31.043722+00:00,"['XI-ROR-02yas1717', 'XI-WIKIDATA-Q7715790', 'XI-GRID-grid.473889.9']","['GB-CHC-1012361', 'GB-COH-02712823', 'GB-SC-SC040116', 'XI-GRID-grid.473889.9', 'XI-ROR-02yas1717', 'XI-WIKIDATA-Q7715790']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02ydg9890,The Angelou Centre,,,,http://angelou-centre.org.uk/,,,,,True,2024-06-26 01:01:30.769788+00:00,"['XI-ROR-02ydg9890', 'XI-WIKIDATA-Q23013377', 'XI-GRID-grid.499653.4']","['GB-CHC-1044344', 'GB-COH-02855091', 'XI-GRID-grid.499653.4', 'XI-ROR-02ydg9890', 'XI-WIKIDATA-Q23013377']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02yknqp61,British Small Animal Veterinary Association,,,,https://www.bsava.com/,,,,,True,2024-06-26 01:01:30.622499+00:00,"['XI-ROR-02yknqp61', 'XI-GRID-grid.478484.3']","['GB-CHC-1024811', 'GB-COH-02837793', 'XI-GRID-grid.478484.3', 'XI-ROR-02yknqp61']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02ykpj445,Windrush Foundation,,,,https://windrushfoundation.com,,,,,True,2024-06-26 01:01:30.943928+00:00,"['XI-ROR-02ykpj445', 'XI-GRID-grid.501240.2']","['GB-CHC-1066553', 'GB-COH-03273977', 'XI-GRID-grid.501240.2', 'XI-ROR-02ykpj445']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-02ymav706,British Association for Applied Linguistics,,,,https://www.baal.org.uk,,,,,True,2024-06-26 01:01:31.178037+00:00,"['XI-ROR-02ymav706', 'XI-WIKIDATA-Q4969510']","['XI-ROR-02ymav706', 'XI-WIKIDATA-Q4969510']",['nonprofit-institution'],Nonprofit Institution,ror
