id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-M85178,MODALITY ENKI MEDICAL PRACTICE,,,B19 1BP,,,,1997-04-01,,True,2024-05-18 01:03:19.442501+00:00,['GB-NHS-M85178'],['GB-NHS-M85178'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85179,MAYPOLE HEALTH SURGERY Y,,,B14 5DJ,,,,1998-04-01,,True,2024-05-18 01:03:19.442738+00:00,['GB-NHS-M85179'],['GB-NHS-M85179'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85600,KINGS NORTON SURGERY,,,B38 8QS,,,,1974-04-01,,True,2024-05-18 01:03:19.442979+00:00,['GB-NHS-M85600'],['GB-NHS-M85600'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85624,PERRY PARK SURGERY,,,B42 1TY,,,,1974-04-01,,True,2024-05-18 01:03:19.443473+00:00,['GB-NHS-M85624'],['GB-NHS-M85624'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85634,HEATHFIELD FAMILY CENTRE,,,B19 1HL,,,,1974-04-01,,True,2024-05-18 01:03:19.443715+00:00,['GB-NHS-M85634'],['GB-NHS-M85634'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85642,CAVENDISH MEDICAL PRACTICE,,,B18 7AL,,,,1974-04-01,,True,2024-05-18 01:03:19.443953+00:00,['GB-NHS-M85642'],['GB-NHS-M85642'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85669,TUDOR PRACTICE STOCKLAND GREEN,,,B23 6DJ,,,,1974-04-01,,True,2024-05-18 01:03:19.444910+00:00,['GB-NHS-M85669'],['GB-NHS-M85669'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85670,GREENFIELD MEDICAL CENTRE,,,B8 1RT,,,,1974-04-01,,True,2024-05-18 01:03:19.445147+00:00,['GB-NHS-M85670'],['GB-NHS-M85670'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85671,BOURNVILLE SURGERY,,,B30 2AA,,,,1974-04-01,,True,2024-05-18 01:03:19.445383+00:00,['GB-NHS-M85671'],['GB-NHS-M85671'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85676,VICTORIA ROAD MEDICAL CTR,,,B6 5HP,,,,1974-04-01,,True,2024-05-18 01:03:19.445618+00:00,['GB-NHS-M85676'],['GB-NHS-M85676'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85679,CHARLES ROAD SURGERY,,,B10 9AB,,,,1974-04-01,,True,2024-05-18 01:03:19.446092+00:00,['GB-NHS-M85679'],['GB-NHS-M85679'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85680,COTTERILS LANE SURGERY,,,B8 3RZ,,,,1974-04-01,,True,2024-05-18 01:03:19.446329+00:00,['GB-NHS-M85680'],['GB-NHS-M85680'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85684,CITY ROAD MEDICAL CENTRE,,,B16 0HH,,,,1988-01-31,,True,2024-05-18 01:03:19.446567+00:00,['GB-NHS-M85684'],['GB-NHS-M85684'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85686,DR KULSHRESTHA FAMILY PRACTICE,,,B18 7AL,,,,1974-04-01,,True,2024-05-18 01:03:19.446806+00:00,['GB-NHS-M85686'],['GB-NHS-M85686'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85693,FEATHERSTONE MEDICAL CENTRE,,,B14 6AA,,,,1986-08-04,,True,2024-05-18 01:03:19.447282+00:00,['GB-NHS-M85693'],['GB-NHS-M85693'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85694,GARRETTS GREEN LANE SURGERY,,,B26 2SB,,,,1974-04-01,,True,2024-05-18 01:03:19.447524+00:00,['GB-NHS-M85694'],['GB-NHS-M85694'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85697,CHURCH ROAD SURGERY,,,B6 5UP,,,,1974-04-01,,True,2024-05-18 01:03:19.447762+00:00,['GB-NHS-M85697'],['GB-NHS-M85697'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85699,COVENTRY ROAD MEDICAL CENTRE,,,B10 0UG,,,,1986-02-01,,True,2024-05-18 01:03:19.448002+00:00,['GB-NHS-M85699'],['GB-NHS-M85699'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85701,BURBURY MEDICAL CENTRE,,,B19 1TT,,,,1974-04-01,,True,2024-05-18 01:03:19.448237+00:00,['GB-NHS-M85701'],['GB-NHS-M85701'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85706,DRUID GROUP - EMC SURGERY,,,B16 0HZ,,,,1974-04-01,,True,2024-05-18 01:03:19.448712+00:00,['GB-NHS-M85706'],['GB-NHS-M85706'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85711,CITY HEALTH CENTRE,,,B17 8LG,,,,1974-04-01,,True,2024-05-18 01:03:19.448955+00:00,['GB-NHS-M85711'],['GB-NHS-M85711'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85713,HIGHGATE MEDICAL CENTRE,,,B12 0YA,,,,1974-04-01,,True,2024-05-18 01:03:19.449195+00:00,['GB-NHS-M85713'],['GB-NHS-M85713'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85715,SOHO ROAD PRIMARY CARE CENTRE,,,B21 9RY,,,,1985-06-01,,True,2024-05-18 01:03:19.449435+00:00,['GB-NHS-M85715'],['GB-NHS-M85715'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85716,DR KHUROO'S PRACTICE,,,B23 6DJ,,,,1974-04-01,,True,2024-05-18 01:03:19.449678+00:00,['GB-NHS-M85716'],['GB-NHS-M85716'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85717,DOWNSFIELD MEDICAL CENTRE,,,B26 2TY,,,,1974-04-01,,True,2024-05-18 01:03:19.449913+00:00,['GB-NHS-M85717'],['GB-NHS-M85717'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85721,HOLYHEAD PRIMARY HEALTH CARE CENTRE,,,B21 0HL,,,,1985-07-01,,True,2024-05-18 01:03:19.450148+00:00,['GB-NHS-M85721'],['GB-NHS-M85721'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85722,NASEBY MEDICAL CENTRE,,,B8 3HE,,,,1974-04-01,,True,2024-05-18 01:03:19.450385+00:00,['GB-NHS-M85722'],['GB-NHS-M85722'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85730,DOSKI MEDICAL PRACTICE,,,B31 1TR,,,,1974-04-01,,True,2024-05-18 01:03:19.450621+00:00,['GB-NHS-M85730'],['GB-NHS-M85730'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85732,BLOOMSBURY SURGERY,,,B7 5BT,,,,1988-01-28,,True,2024-05-18 01:03:19.450857+00:00,['GB-NHS-M85732'],['GB-NHS-M85732'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85733,MOOR GREEN LANE MEDICAL CENTRE,,,B13 8QS,,,,1988-05-01,,True,2024-05-18 01:03:19.451093+00:00,['GB-NHS-M85733'],['GB-NHS-M85733'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85735,GREET MEDICAL PRACTICE,,,B11 3ND,,,,1987-12-01,,True,2024-05-18 01:03:19.451328+00:00,['GB-NHS-M85735'],['GB-NHS-M85735'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85736,ACOCKS GREEN MEDICAL CENTRE,,,B27 6QJ,,,,1987-12-01,,True,2024-05-18 01:03:19.451570+00:00,['GB-NHS-M85736'],['GB-NHS-M85736'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85739,PAK HEALTH CENTRE,,,B8 1JA,,,,1988-05-12,,True,2024-05-18 01:03:19.452046+00:00,['GB-NHS-M85739'],['GB-NHS-M85739'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85746,MIRFIELD SURGERY,,,B33 0SA,,,,1988-10-12,,True,2024-05-18 01:03:19.452525+00:00,['GB-NHS-M85746'],['GB-NHS-M85746'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85749,AUBREY ROAD MEDICAL CENTRE,,,B10 0TU,,,,1989-09-20,,True,2024-05-18 01:03:19.452762+00:00,['GB-NHS-M85749'],['GB-NHS-M85749'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85756,SPRINGFIELD MEDICAL PRACT,,,B11 4DG,,,,1990-05-01,,True,2024-05-18 01:03:19.453475+00:00,['GB-NHS-M85756'],['GB-NHS-M85756'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85757,SOHO ROAD HEALTH CENTRE,,,B21 9RY,,,,1990-04-01,,True,2024-05-18 01:03:19.453717+00:00,['GB-NHS-M85757'],['GB-NHS-M85757'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85759,NECHELLS PRACTICE,,,B7 5DT,,,,1990-07-16,,True,2024-05-18 01:03:19.453955+00:00,['GB-NHS-M85759'],['GB-NHS-M85759'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85766,BALSALL HEATH HEALTH CENTRE (S),,,B12 9LP,,,,1991-04-01,,True,2024-05-18 01:03:19.454670+00:00,['GB-NHS-M85766'],['GB-NHS-M85766'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85768,SUMMERHILL MEDICAL UNIT,,,B1 3RA,,,,1991-03-01,,True,2024-05-18 01:03:19.454908+00:00,['GB-NHS-M85768'],['GB-NHS-M85768'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85770,THE SHELDON MEDICAL CENTRE,,,B26 3TT,,,,1991-05-16,,True,2024-05-18 01:03:19.455148+00:00,['GB-NHS-M85770'],['GB-NHS-M85770'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85774,SPRINGFIELD SURGERY,,,B11 4BW,,,,1991-07-08,,True,2024-05-18 01:03:19.455639+00:00,['GB-NHS-M85774'],['GB-NHS-M85774'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85778,HALCYON MEDICAL,,,B2 4UH,,,,1991-12-01,,True,2024-05-18 01:03:19.456124+00:00,['GB-NHS-M85778'],['GB-NHS-M85778'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85779,AYLESBURY SURGERY,,,B44 0DX,,,,1991-11-01,,True,2024-05-18 01:03:19.456367+00:00,['GB-NHS-M85779'],['GB-NHS-M85779'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85781,BORDESLEY GREEN SURGERY,,,B9 5EG,,,,1992-09-01,,True,2024-05-18 01:03:19.456608+00:00,['GB-NHS-M85781'],['GB-NHS-M85781'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85782,UNIVERSITY SOUTHGATE PRACTICE,,,B30 2SH,,,,1993-01-18,,True,2024-05-18 01:03:19.456847+00:00,['GB-NHS-M85782'],['GB-NHS-M85782'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85783,STRENSHAM ROAD SURGERY,,,B12 9RR,,,,1993-03-01,,True,2024-05-18 01:03:19.457086+00:00,['GB-NHS-M85783'],['GB-NHS-M85783'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85792,COTMORE SURGERY,,,B44 8TU,,,,1995-10-01,,True,2024-05-18 01:03:19.458283+00:00,['GB-NHS-M85792'],['GB-NHS-M85792'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85794,"THE BALAJI SURGERY, THE SPARKBROOK CHC",,,B11 1LU,,,,1995-10-16,,True,2024-05-18 01:03:19.458522+00:00,['GB-NHS-M85794'],['GB-NHS-M85794'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85797,HOCKLEY MEDICAL PRACTICE,,,B1 3AL,,,,1996-04-01,,True,2024-05-18 01:03:19.458758+00:00,['GB-NHS-M85797'],['GB-NHS-M85797'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85803,PEARL MEDICAL CENTRE,,,B8 2HB,,,,2001-05-01,,True,2024-05-18 01:03:19.459735+00:00,['GB-NHS-M85803'],['GB-NHS-M85803'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85805,ANN MARIE HOWES CENTRE,,,B26 2DU,,,,2001-09-01,,True,2024-05-18 01:03:19.459972+00:00,['GB-NHS-M85805'],['GB-NHS-M85805'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85813,BIRMINGHAM WIC,,,B4 7TA,,,,2002-10-01,,True,2024-05-18 01:03:19.460923+00:00,['GB-NHS-M85813'],['GB-NHS-M85813'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86001,WILLENHALL PRIMARY CARE CENTRE - 1,,,CV3 3DG,,,,1974-04-01,,True,2024-05-18 01:03:19.462182+00:00,['GB-NHS-M86001'],['GB-NHS-M86001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86002,LONGFORD PRIMARY CARE CENTRE,,,CV6 6DR,,,,1974-04-01,,True,2024-05-18 01:03:19.462425+00:00,['GB-NHS-M86002'],['GB-NHS-M86002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86003,SKY BLUE MEDICAL GROUP,,,CV3 6EA,,,,1974-04-01,,True,2024-05-18 01:03:19.462666+00:00,['GB-NHS-M86003'],['GB-NHS-M86003'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86004,ALLESLEY PARK MEDICAL CTR,,,CV5 9JE,,,,1974-04-01,,True,2024-05-18 01:03:19.462902+00:00,['GB-NHS-M86004'],['GB-NHS-M86004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86005,HILLFIELDS HEALTH CENTRE - 1,,,CV1 4FS,,,,1974-04-01,,True,2024-05-18 01:03:19.463139+00:00,['GB-NHS-M86005'],['GB-NHS-M86005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86006,JUBILEE HEALTHCARE,,,CV1 3GB,,,,1974-04-01,,True,2024-05-18 01:03:19.463382+00:00,['GB-NHS-M86006'],['GB-NHS-M86006'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86007,PHOENIX FAMILY CARE,,,CV3 6GQ,,,,1974-04-01,,True,2024-05-18 01:03:19.463622+00:00,['GB-NHS-M86007'],['GB-NHS-M86007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86008,THE GABLES MEDICENTRE,,,CV6 4DD,,,,1974-04-01,,True,2024-05-18 01:03:19.463861+00:00,['GB-NHS-M86008'],['GB-NHS-M86008'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86009,ENGLETON HOUSE SURGERY,,,CV6 3HZ,,,,1974-04-01,,True,2024-05-18 01:03:19.464100+00:00,['GB-NHS-M86009'],['GB-NHS-M86009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86010,FORREST MEDICAL CENTRE,,,CV4 8FT,,,,1974-04-01,,True,2024-05-18 01:03:19.464337+00:00,['GB-NHS-M86010'],['GB-NHS-M86010'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86012,PRIORY GATE PRACTICE,,,CV1 4FS,,,,1974-04-01,,True,2024-05-18 01:03:19.464810+00:00,['GB-NHS-M86012'],['GB-NHS-M86012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86014,THE FORUM HEALTH CENTRE,,,CV2 5EP,,,,1974-04-01,,True,2024-05-18 01:03:19.465284+00:00,['GB-NHS-M86014'],['GB-NHS-M86014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86015,KENYON MEDICAL CENTRES,,,CV3 3AD,,,,1974-04-01,,True,2024-05-18 01:03:19.465520+00:00,['GB-NHS-M86015'],['GB-NHS-M86015'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86016,GODIVA GROUP PRACTICE,,,CV2 4LJ,,,,1974-04-01,,True,2024-05-18 01:03:19.465758+00:00,['GB-NHS-M86016'],['GB-NHS-M86016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86017,MANSFIELD MEDICAL CENTRE,,,CV3 1JB,,,,1974-04-01,,True,2024-05-18 01:03:19.465995+00:00,['GB-NHS-M86017'],['GB-NHS-M86017'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86018,MOSELEY AVENUE SURGERY,,,CV6 1HS,,,,1974-04-01,,True,2024-05-18 01:03:19.466231+00:00,['GB-NHS-M86018'],['GB-NHS-M86018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86019,WESTWOOD MEDICAL H/CENTRE,,,CV4 9DR,,,,1974-04-01,,True,2024-05-18 01:03:19.466467+00:00,['GB-NHS-M86019'],['GB-NHS-M86019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86020,WOOD END HEALTH CENTRE,,,CV2 1XA,,,,1974-04-01,,True,2024-05-18 01:03:19.466703+00:00,['GB-NHS-M86020'],['GB-NHS-M86020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86021,SPRINGFIELD MEDICAL PRACTICE,,,CV6 2FL,,,,1974-04-01,,True,2024-05-18 01:03:19.466941+00:00,['GB-NHS-M86021'],['GB-NHS-M86021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86027,THE CHEYLESMORE SURGERY,,,CV3 5PZ,,,,1974-04-01,,True,2024-05-18 01:03:19.467901+00:00,['GB-NHS-M86027'],['GB-NHS-M86027'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86028,CENTRAL MEDICAL CENTRE,,,CV6 5DF,,,,1974-04-01,,True,2024-05-18 01:03:19.468140+00:00,['GB-NHS-M86028'],['GB-NHS-M86028'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86029,BROOMFIELD PARK MED.CTR.,,,CV1 3HQ,,,,1974-04-01,,True,2024-05-18 01:03:19.468377+00:00,['GB-NHS-M86029'],['GB-NHS-M86029'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86030,KENSINGTON ROAD SURGERY,,,CV5 6HY,,,,1974-04-01,,True,2024-05-18 01:03:19.468615+00:00,['GB-NHS-M86030'],['GB-NHS-M86030'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86032,HOLBROOKS HEALTH TEAM,,,CV6 4HN,,,,1974-04-01,,True,2024-05-18 01:03:19.468852+00:00,['GB-NHS-M86032'],['GB-NHS-M86032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86033,WILLENHAL OAK MEDICAL CENTRE,,,CV3 3DP,,,,1974-04-01,,True,2024-05-18 01:03:19.469087+00:00,['GB-NHS-M86033'],['GB-NHS-M86033'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86034,WOODSIDE MEDICAL CENTRE,,,CV4 9PL,,,,1974-04-01,,True,2024-05-18 01:03:19.469320+00:00,['GB-NHS-M86034'],['GB-NHS-M86034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86035,HENLEY GREEN MEDICAL CENTRE,,,CV2 1AB,,,,1974-04-01,,True,2024-05-18 01:03:19.469554+00:00,['GB-NHS-M86035'],['GB-NHS-M86035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86037,QUINTON PARK MEDICAL CENTRE,,,CV3 5PZ,,,,1974-04-01,,True,2024-05-18 01:03:19.469793+00:00,['GB-NHS-M86037'],['GB-NHS-M86037'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86038,BREDON AVENUE SURGERY,,,CV3 2FD,,,,1974-04-01,,True,2024-05-18 01:03:19.470030+00:00,['GB-NHS-M86038'],['GB-NHS-M86038'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86039,ALLESLEY VILLAGE SURGERY,,,CV5 9BD,,,,1974-04-01,,True,2024-05-18 01:03:19.470265+00:00,['GB-NHS-M86039'],['GB-NHS-M86039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86040,WALSGRAVE HEALTH CENTRE,,,CV2 2SW,,,,1974-04-01,,True,2024-05-18 01:03:19.470502+00:00,['GB-NHS-M86040'],['GB-NHS-M86040'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86041,CLAY LANE MEDICAL PRACTICE,,,CV2 4LJ,,,,1974-04-01,,True,2024-05-18 01:03:19.470737+00:00,['GB-NHS-M86041'],['GB-NHS-M86041'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86044,PARK HOUSE,,,CV1 2DL,,,,1974-04-01,,True,2024-05-18 01:03:19.471213+00:00,['GB-NHS-M86044'],['GB-NHS-M86044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86045,PARADISE MEDICAL CENTRE,,,CV6 5BG,,,,1974-04-01,,True,2024-05-18 01:03:19.471454+00:00,['GB-NHS-M86045'],['GB-NHS-M86045'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86046,COPSEWOOD MEDICAL CENTRE,,,CV2 5NB,,,,1974-04-01,,True,2024-05-18 01:03:19.471691+00:00,['GB-NHS-M86046'],['GB-NHS-M86046'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86048,WINDMILL SURGERY,,,CV6 6DR,,,,1992-12-01,,True,2024-05-18 01:03:19.471927+00:00,['GB-NHS-M86048'],['GB-NHS-M86048'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86605,LIMBRICK WOOD SURGERY,,,CV4 9PN,,,,1974-04-01,,True,2024-05-18 01:03:19.472402+00:00,['GB-NHS-M86605'],['GB-NHS-M86605'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86610,ST GEORGES ROAD SURGERY,,,CV1 2DL,,,,1974-04-01,,True,2024-05-18 01:03:19.472880+00:00,['GB-NHS-M86610'],['GB-NHS-M86610'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86612,GEORGE ELIOT MEDICAL CENTRE,,,CV1 4JH,,,,1974-04-01,,True,2024-05-18 01:03:19.473120+00:00,['GB-NHS-M86612'],['GB-NHS-M86612'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86617,HILLFIELDS - DR BANO,,,CV1 4FS,,,,1974-04-01,,True,2024-05-18 01:03:19.473604+00:00,['GB-NHS-M86617'],['GB-NHS-M86617'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86622,GOVIND HEALTH CENTRE,,,CV5 6EU,,,,1974-04-01,,True,2024-05-18 01:03:19.474083+00:00,['GB-NHS-M86622'],['GB-NHS-M86622'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86624,COVENTRY GP GROUP OF PRACTICES,,,CV6 3FA,,,,1989-01-01,,True,2024-05-18 01:03:19.474322+00:00,['GB-NHS-M86624'],['GB-NHS-M86624'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86627,STOKE ALDERMOOR MED CTRE,,,CV3 1EG,,,,1991-08-11,,True,2024-05-18 01:03:19.474563+00:00,['GB-NHS-M86627'],['GB-NHS-M86627'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86633,EDGWICK MEDICAL CENTRE,,,CV6 5LL,,,,1996-02-01,,True,2024-05-18 01:03:19.475525+00:00,['GB-NHS-M86633'],['GB-NHS-M86633'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M86638,WOODWAY MEDICAL CENTRE,,,CV2 2RH,,,,2002-03-03,,True,2024-05-18 01:03:19.476003+00:00,['GB-NHS-M86638'],['GB-NHS-M86638'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
