id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4163AOF,"Court ""Princess Alexandra""",,,CM11 2ST,,,,1863-10-16,2003-01-01,False,2024-05-03 01:01:39.610458+00:00,['GB-MPR-4163AOF'],['GB-MPR-4163AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4164AOF,"Court ""King of the Forest""",,,,,,,1863-10-15,1988-09-27,False,2024-05-03 01:01:39.546097+00:00,['GB-MPR-4164AOF'],['GB-MPR-4164AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4165AOF,"Court ""Pride of the Hundred""",,,,,,,1863-06-30,1991-06-17,False,2024-05-03 01:01:39.599840+00:00,['GB-MPR-4165AOF'],['GB-MPR-4165AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4165IOMU,Loyal Integrity Lodge,,,,,,,1852-01-12,1989-11-14,False,2024-05-03 01:01:57.471352+00:00,['GB-MPR-4165IOMU'],['GB-MPR-4165IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-416F,Home of Welcome Sick Benefit Society,,,,,,,,1978-05-02,False,2024-05-03 01:01:56.834064+00:00,['GB-MPR-416F'],['GB-MPR-416F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-416GUOO,Robin Hood Lodge,,,,,,,,1986-12-11,False,2024-05-03 01:02:19.351513+00:00,['GB-MPR-416GUOO'],['GB-MPR-416GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4174AOF,"Court ""Pride of Essex""",,,CM9 5QW,,,,1863-11-23,2003-01-01,False,2024-05-03 01:01:39.589778+00:00,['GB-MPR-4174AOF'],['GB-MPR-4174AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4179IOMU,Loyal Victoria Lodge,,,,,,,1849-08-10,1990-05-21,False,2024-05-03 01:01:57.604287+00:00,['GB-MPR-4179IOMU'],['GB-MPR-4179IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-417F,St Luke's Sick Benefit Society,,,,,,,,1968-07-25,False,2024-05-03 01:02:20.022481+00:00,['GB-MPR-417F'],['GB-MPR-417F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4180IOMU,Loyal Pride of the Valley Lodge,,,,,,,1854-12-04,1990-03-15,False,2024-05-03 01:01:57.534782+00:00,['GB-MPR-4180IOMU'],['GB-MPR-4180IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4182AOF,"Court ""Robin Hood""",,,,,,,1863-09-30,1989-07-07,False,2024-05-03 01:01:39.621624+00:00,['GB-MPR-4182AOF'],['GB-MPR-4182AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4182IOMU,Loyal Napier Lodge,,,,,,,,1986-08-18,False,2024-05-03 01:01:57.501558+00:00,['GB-MPR-4182IOMU'],['GB-MPR-4182IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4184AOF,"Court ""Treffry""",,,PH26 8RN,,,,1863-12-08,1994-04-15,False,2024-05-03 01:01:39.656420+00:00,['GB-MPR-4184AOF'],['GB-MPR-4184AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4185AOF,"Court ""Erimus""",,,EH11 1QR,,,,1863-10-05,1990-07-26,False,2024-05-03 01:01:39.502259+00:00,['GB-MPR-4185AOF'],['GB-MPR-4185AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-418F,"St Marys,Southwark,Slate Club,Sick Fund and Friend",,,,,,,,1985-12-09,False,2024-05-03 01:02:20.028280+00:00,['GB-MPR-418F'],['GB-MPR-418F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4191AOF,"Court ""Princess Alexandra""",,,,,,,1864-04-28,1994-05-12,False,2024-05-03 01:01:39.610093+00:00,['GB-MPR-4191AOF'],['GB-MPR-4191AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4192AOF,"Court ""Beauchamp Earl of Warwick""",,,,,,,1865-01-03,1991-08-15,False,2024-05-03 01:01:39.469468+00:00,['GB-MPR-4192AOF'],['GB-MPR-4192AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4195AOF,"Court ""Royal Oak""",,,IP14 1LB,,,,1864-06-20,1992-03-24,False,2024-05-03 01:01:39.629868+00:00,['GB-MPR-4195AOF'],['GB-MPR-4195AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-419F,"St Peter's Sick, Burial and Annual Divisional Society",,,,,,,,1967-10-31,False,2024-05-03 01:02:20.037221+00:00,['GB-MPR-419F'],['GB-MPR-419F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-41AD,Sheffield and Hallamshire District,,,,,,,1853-10-17,1997-01-14,False,2024-05-03 01:02:19.771194+00:00,['GB-MPR-41AD'],['GB-MPR-41AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-41COL,Preston United Catholic Burial Collecting Society,,,,,,,1863-02-27,1979-11-28,False,2024-05-03 01:02:19.175845+00:00,['GB-MPR-41COL'],['GB-MPR-41COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-41F,Wilmslow Economical Friendly Society,,,,,,,1913-01-30,1965-10-07,False,2024-05-03 01:02:27.426206+00:00,['GB-MPR-41F'],['GB-MPR-41F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-41FS,London Midland & Scottish Railway (Northern) Friendly Society,,,G1 3TA,,,,1948-01-01,1998-07-14,False,2024-05-03 01:01:57.323993+00:00,['GB-MPR-41FS'],['GB-MPR-41FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-41MUD,Grantham and Long Sutton District,,,PE11 3PA,,,,1954-09-22,2000-03-24,False,2024-05-03 01:01:56.380672+00:00,['GB-MPR-41MUD'],['GB-MPR-41MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4208AOF,"Court ""Pride of Southgate""",,,EN1 1JG,,,,1864-04-08,2003-01-01,False,2024-05-03 01:01:39.595487+00:00,['GB-MPR-4208AOF'],['GB-MPR-4208AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-420F,Homerton Wesleyan Sick and Provident Society,,,,,,,,1971-07-23,False,2024-05-03 01:01:56.836471+00:00,['GB-MPR-420F'],['GB-MPR-420F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4213AOF,"Court ""Prince of Wales""",,,,,,,1865-03-08,1990-07-20,False,2024-05-03 01:01:39.608428+00:00,['GB-MPR-4213AOF'],['GB-MPR-4213AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4215IOMU,Loyal Myrtle Lodge,,,BN6 8PN,,,,1864-04-19,1989-08-29,False,2024-05-03 01:01:57.500631+00:00,['GB-MPR-4215IOMU'],['GB-MPR-4215IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4216AOF,"Court ""Sir Thomas White""",,,,,,,1864-01-21,1999-05-06,False,2024-05-03 01:01:39.639286+00:00,['GB-MPR-4216AOF'],['GB-MPR-4216AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4217AOF,"Court ""Maberley Wyndham""",,,PO7 7FF,,,,1865-09-11,2003-01-01,False,2024-05-03 01:01:39.564155+00:00,['GB-MPR-4217AOF'],['GB-MPR-4217AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4217IOMU,Loyal Lord Lennox Lodge,,,PO6 1HN,,,,1853-09-24,1988-08-05,False,2024-05-03 01:01:57.488402+00:00,['GB-MPR-4217IOMU'],['GB-MPR-4217IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4218AOF,"Court ""Maberley""",,,GU31 5HJ,,,,1864-04-01,1997-02-04,False,2024-05-03 01:01:39.564350+00:00,['GB-MPR-4218AOF'],['GB-MPR-4218AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-421F,Old Gravel Pit Sick and Provident Society,,,,,,,,1971-03-09,False,2024-05-03 01:02:18.895033+00:00,['GB-MPR-421F'],['GB-MPR-421F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4220AOF,"Court ""Alexandra""",,,NW5 1JY,,,,1864-12-09,1989-07-24,False,2024-05-03 01:01:39.462075+00:00,['GB-MPR-4220AOF'],['GB-MPR-4220AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4221IOMU,Loyal Victoria and Albert Lodge,,,,,,,1853-04-07,1990-03-15,False,2024-05-03 01:01:57.601128+00:00,['GB-MPR-4221IOMU'],['GB-MPR-4221IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4222IOMU,Loyal Tonman Mosley Lodge,,,,,,,1870-02-25,1989-11-24,False,2024-05-03 01:01:57.592073+00:00,['GB-MPR-4222IOMU'],['GB-MPR-4222IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4223AOF,"Court ""Caterham""",,,CR3 5JD,,,,1864-03-21,2002-12-13,False,2024-05-03 01:01:39.480602+00:00,['GB-MPR-4223AOF'],['GB-MPR-4223AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4225AOF,"Court ""Olive Branch""",,,,,,,1864-07-19,1994-05-11,False,2024-05-03 01:01:39.579306+00:00,['GB-MPR-4225AOF'],['GB-MPR-4225AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4226AOF,"Court ""Pride of the Vale""",,,SN1 2AB,,,,1865-01-30,1993-06-17,False,2024-05-03 01:01:39.601543+00:00,['GB-MPR-4226AOF'],['GB-MPR-4226AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4227IOMU,Loyal Revolution Lodge,,,,,,,1871-12-09,1991-02-05,False,2024-05-03 01:01:57.552605+00:00,['GB-MPR-4227IOMU'],['GB-MPR-4227IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-422F,POIS Assurance Limited,,,RH10 1PZ,,,,1911-12-12,2002-04-03,False,2024-05-03 01:02:19.120076+00:00,['GB-MPR-422F'],['GB-MPR-422F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4230AOF,"Court ""Perseverance""",,,WS1 2AE,,,,1863-10-14,1996-01-30,False,2024-05-03 01:01:39.585193+00:00,['GB-MPR-4230AOF'],['GB-MPR-4230AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4231AOF,"Court ""Sons of Israel""",,,IG6 1PL,,,,1864-04-18,2003-01-01,False,2024-05-03 01:01:39.640756+00:00,['GB-MPR-4231AOF'],['GB-MPR-4231AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4234AOF,"Court ""Shawford""",,,SO21 2BP,,,,1864-04-06,2003-01-01,False,2024-05-03 01:01:39.636530+00:00,['GB-MPR-4234AOF'],['GB-MPR-4234AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4237AOF,"Court ""True Britons""",,,CM2 9NG,,,,1864-02-29,1991-05-20,False,2024-05-03 01:01:39.657585+00:00,['GB-MPR-4237AOF'],['GB-MPR-4237AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4238AOF,"Court ""Alexandra""",,,HA2 8BZ,,,,1864-03-15,1997-02-06,False,2024-05-03 01:01:39.462261+00:00,['GB-MPR-4238AOF'],['GB-MPR-4238AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-423F,Poplar Borough Council Superannuation Fund,,,,,,,,1966-06-30,False,2024-05-03 01:02:19.137938+00:00,['GB-MPR-423F'],['GB-MPR-423F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4246AOF,"Court ""Forest Bride""",,,B29 7EL,,,,1864-05-17,2001-07-11,False,2024-05-03 01:01:39.509092+00:00,['GB-MPR-4246AOF'],['GB-MPR-4246AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4248AOF,"Court ""Robin Goodfellow""",,,,,,,1864-01-28,1995-06-13,False,2024-05-03 01:01:39.619325+00:00,['GB-MPR-4248AOF'],['GB-MPR-4248AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-424F,Argyll Sick and Benefit Society,,,,,,,,1974-02-22,False,2024-05-03 01:01:38.326402+00:00,['GB-MPR-424F'],['GB-MPR-424F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-425F,London Bookbinders Benefit Society,,,,,,,,1976-07-21,False,2024-05-03 01:01:57.316666+00:00,['GB-MPR-425F'],['GB-MPR-425F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4260AOF,"Court ""Mill In the Vale""",,,DE7 7EB,,,,1865-03-10,1998-01-14,False,2024-05-03 01:01:39.571410+00:00,['GB-MPR-4260AOF'],['GB-MPR-4260AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4263IOMU,Loyal Olive Branch Lodge,,,BN4 4LJ,,,,1852-06-16,1990-10-23,False,2024-05-03 01:01:57.511468+00:00,['GB-MPR-4263IOMU'],['GB-MPR-4263IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4264IOMU,Loyal Castle Lodge,,,BN18 9DG,,,,1854-01-14,1989-08-29,False,2024-05-03 01:01:57.398198+00:00,['GB-MPR-4264IOMU'],['GB-MPR-4264IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4265AOF,"Court ""Robin Hood and Merry Men of Sherwood Forest""",,,RG9 1RL,,,,1864-04-08,2003-01-01,False,2024-05-03 01:01:39.619538+00:00,['GB-MPR-4265AOF'],['GB-MPR-4265AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4266IOMU,Loyal Marquis of Lothian Lodge,,,,,,,1855-06-08,1990-02-20,False,2024-05-03 01:01:57.494292+00:00,['GB-MPR-4266IOMU'],['GB-MPR-4266IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4267AOF,"Court ""St. Peter and St. Paul""",,,TN10 4PS,,,,1864-02-24,1997-03-25,False,2024-05-03 01:01:39.644897+00:00,['GB-MPR-4267AOF'],['GB-MPR-4267AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4269AOF,"Court ""Perseverance""",,,DA13 4QT,,,,1864-05-17,1996-11-25,False,2024-05-03 01:01:39.584277+00:00,['GB-MPR-4269AOF'],['GB-MPR-4269AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-426F,Clapham Tramways Depot Dividing Society,,,,,,,,1973-03-26,False,2024-05-03 01:01:39.174617+00:00,['GB-MPR-426F'],['GB-MPR-426F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4271IOMU,Loyal D'Albini Lodge,,,,,,,1861-05-19,1989-11-24,False,2024-05-03 01:01:57.410320+00:00,['GB-MPR-4271IOMU'],['GB-MPR-4271IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4277IOMU,Loyal Star of the West Lodge,,,,,,,1857-11-07,1989-11-14,False,2024-05-03 01:01:57.585598+00:00,['GB-MPR-4277IOMU'],['GB-MPR-4277IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-427F,Northampton Friendly Society,,,,,,,,1969-11-24,False,2024-05-03 01:02:18.816606+00:00,['GB-MPR-427F'],['GB-MPR-427F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4280IOMU,Loyal Victoria and Albert Lodge,,,PO13 0UT,,,,1865-06-13,1990-01-22,False,2024-05-03 01:01:57.600759+00:00,['GB-MPR-4280IOMU'],['GB-MPR-4280IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4281IOMU,Loyal Woodman Lodge,,,NR15 2NG,,,,1859-07-13,1988-03-04,False,2024-05-03 01:01:57.619299+00:00,['GB-MPR-4281IOMU'],['GB-MPR-4281IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4283IOMU,Loyal Baring Lodge,,,,,,,1861-11-19,1989-01-18,False,2024-05-03 01:01:57.378453+00:00,['GB-MPR-4283IOMU'],['GB-MPR-4283IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4284IOMU,Loyal Sole Bay Lodge,,,IP18 6LG,,,,1855-05-09,1991-04-04,False,2024-05-03 01:01:57.569193+00:00,['GB-MPR-4284IOMU'],['GB-MPR-4284IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-428F,Paddington Sick and Provident Club,,,,,,,,1967-11-30,False,2024-05-03 01:02:18.975163+00:00,['GB-MPR-428F'],['GB-MPR-428F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-429F,Secondary Technical & University Teachers' Insurance Society,,,EC4V 6AX,,,,1913-02-28,1992-04-13,False,2024-05-03 01:02:19.728325+00:00,['GB-MPR-429F'],['GB-MPR-429F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-429IOMU,Loyal Dartmouth Lodge,,,HD1 2SP,,,,1872-09-19,1990-01-26,False,2024-05-03 01:01:57.410695+00:00,['GB-MPR-429IOMU'],['GB-MPR-429IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-42AD,Shrewsbury District,,,,,,,1851-03-24,1995-10-26,False,2024-05-03 01:02:19.809696+00:00,['GB-MPR-42AD'],['GB-MPR-42AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-42COL,Leigh Friendly Collecting Society,,,,,,,1863-05-01,1980-09-09,False,2024-05-03 01:01:57.214382+00:00,['GB-MPR-42COL'],['GB-MPR-42COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-42F,Handforth District Juvenile Burial Society,,,,,,,1917-02-24,1965-12-06,False,2024-05-03 01:01:56.520198+00:00,['GB-MPR-42F'],['GB-MPR-42F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-42IORS,Southern and Western District,,,,,,,1875-06-26,1988-12-05,False,2024-05-03 01:02:19.953822+00:00,['GB-MPR-42IORS'],['GB-MPR-42IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-42MUD,Bradford District,,,BD5 0BA,,,,1852-03-16,2008-04-28,False,2024-05-03 01:01:38.714706+00:00,['GB-MPR-42MUD'],['GB-MPR-42MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4300IOMU,Loyal Strangers Home Lodge,,,,,,,1852-12-07,1989-04-05,False,2024-05-03 01:01:57.587076+00:00,['GB-MPR-4300IOMU'],['GB-MPR-4300IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4301AOF,"Court ""Earl of Waveney""",,,,,,,1864-03-11,1995-04-25,False,2024-05-03 01:01:39.498932+00:00,['GB-MPR-4301AOF'],['GB-MPR-4301AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4301IOMU,Loyal Centre Vale Lodge,,,OL14 5PU,,,,1873-09-04,2013-01-01,False,2024-05-03 01:01:57.398930+00:00,['GB-MPR-4301IOMU'],['GB-MPR-4301IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4304AOF,"Court ""Shakespeare""",,,TF2 9HH,,,,1865-04-19,1994-12-30,False,2024-05-03 01:01:39.636345+00:00,['GB-MPR-4304AOF'],['GB-MPR-4304AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4304IOMU,Loyal Temple of Friendship Lodge,,,,,,,1855-12-06,1991-04-04,False,2024-05-03 01:01:57.589859+00:00,['GB-MPR-4304IOMU'],['GB-MPR-4304IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4307AOF,"Court ""Lord Nelson""",,,,,,,1864-07-07,1993-03-11,False,2024-05-03 01:01:39.556935+00:00,['GB-MPR-4307AOF'],['GB-MPR-4307AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-430F,Commonwealth Sick Benefit Society,,,,,,,,1970-02-02,False,2024-05-03 01:01:39.366684+00:00,['GB-MPR-430F'],['GB-MPR-430F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-430IOMU,Loyal South Yorkshire and North Derbyshire District Lodge No. 430,,,S60 1AS,,,,1874-03-24,2013-01-01,False,2024-05-03 01:01:57.570120+00:00,['GB-MPR-430IOMU'],['GB-MPR-430IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4310AOF,"Court ""Loyal Stanley""",,,IP33 3PH,,,,1965-02-15,2000-08-03,False,2024-05-03 01:01:39.561840+00:00,['GB-MPR-4310AOF'],['GB-MPR-4310AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4310IOMU,Loyal Pride of Sarnia Lodge,,,,,,,1852-04-07,1990-08-08,False,2024-05-03 01:01:57.533125+00:00,['GB-MPR-4310IOMU'],['GB-MPR-4310IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4313AOF,"Court ""Foresters Friend""",,,CT9 2TA,,,,1864-06-21,1993-06-22,False,2024-05-03 01:01:39.510750+00:00,['GB-MPR-4313AOF'],['GB-MPR-4313AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4313IOMU,Loyal Stracey Lodge,,,,,,,1862-08-16,1990-03-05,False,2024-05-03 01:01:57.586891+00:00,['GB-MPR-4313IOMU'],['GB-MPR-4313IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4314IOMU,Loyal Gurney Lodge,,,,,,,,1987-02-19,False,2024-05-03 01:01:57.457386+00:00,['GB-MPR-4314IOMU'],['GB-MPR-4314IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-431F,Scouts' Friendly Society,,,SW7 5JS,,,,1914-03-11,1991-09-26,False,2024-05-03 01:02:19.701221+00:00,['GB-MPR-431F'],['GB-MPR-431F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4321IOMU,Loyal Durrant Lodge,,,,,,,1857-03-03,1990-02-20,False,2024-05-03 01:01:57.418905+00:00,['GB-MPR-4321IOMU'],['GB-MPR-4321IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-432F,Womens Section of the Camberwell Brotherhood Sick and Sharing-Out Society,,,,,,,,1965-05-26,False,2024-05-03 01:02:27.475454+00:00,['GB-MPR-432F'],['GB-MPR-432F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4334IOMU,Loyal Philanthropic Lodge,,,BD5 0BA,,,,1853-04-19,1989-04-20,False,2024-05-03 01:01:57.522899+00:00,['GB-MPR-4334IOMU'],['GB-MPR-4334IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4335AOF,"Court ""Lily of the Valley""",,,,,,,1865-11-08,1989-06-19,False,2024-05-03 01:01:39.550839+00:00,['GB-MPR-4335AOF'],['GB-MPR-4335AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-433F,Brockley Provident Society for Men,,,,,,,,1965-12-29,False,2024-05-03 01:01:38.825547+00:00,['GB-MPR-433F'],['GB-MPR-433F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4342IOMU,Loyal Standard of Freedom Lodge,,,,,,,,1987-03-05,False,2024-05-03 01:01:57.581651+00:00,['GB-MPR-4342IOMU'],['GB-MPR-4342IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4343AOF,"Court ""Defence""",,,ME2 3XD,,,,1864-08-26,2003-01-01,False,2024-05-03 01:01:39.490916+00:00,['GB-MPR-4343AOF'],['GB-MPR-4343AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-434UAOD,Druids' Friends' Home Lodge,,,HU11 4HE,,,,1867-12-18,1995-06-30,False,2024-05-03 01:01:39.938391+00:00,['GB-MPR-434UAOD'],['GB-MPR-434UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4351IOMU,Loyal Woodcock Lodge,,,,,,,1860-09-22,1990-03-05,False,2024-05-03 01:01:57.618922+00:00,['GB-MPR-4351IOMU'],['GB-MPR-4351IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-435F,South Metropolitan Gas Company's Officers' Widows and Orphans Fund,,,,,,,,1965-05-04,False,2024-05-03 01:02:19.917716+00:00,['GB-MPR-435F'],['GB-MPR-435F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4360IOMU,Loyal St Annes Lodge,,,,,,,1964-02-18,1991-05-01,False,2024-05-03 01:01:57.573263+00:00,['GB-MPR-4360IOMU'],['GB-MPR-4360IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4361IOMU,Loyal Sir Robert Peel Lodge,,,NG9 3FN,,,,1852-02-24,1987-08-18,False,2024-05-03 01:01:57.567708+00:00,['GB-MPR-4361IOMU'],['GB-MPR-4361IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4364IOMU,Loyal Earl of Sefton Lodge,,,,,,,1855-03-10,1991-06-18,False,2024-05-03 01:01:57.424861+00:00,['GB-MPR-4364IOMU'],['GB-MPR-4364IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4365IOMU,Loyal Lytton Bulwer Lodge,,,NR11 6AD,,,,1856-10-15,1990-02-20,False,2024-05-03 01:01:57.491791+00:00,['GB-MPR-4365IOMU'],['GB-MPR-4365IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4366AOF,"Court ""Pride of the Green""",,,,,,,1867-05-20,1989-07-06,False,2024-05-03 01:01:39.598542+00:00,['GB-MPR-4366AOF'],['GB-MPR-4366AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4367AOF,"Court ""Sir Robert Peel""",,,BR68 8EB,,,,1864-08-18,1988-09-28,False,2024-05-03 01:01:39.638549+00:00,['GB-MPR-4367AOF'],['GB-MPR-4367AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4368IOMU,Loyal Merton Hall Lodge,,,CB5 8HA,,,,1854-11-30,1989-11-24,False,2024-05-03 01:01:57.497381+00:00,['GB-MPR-4368IOMU'],['GB-MPR-4368IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-436F,Printers Medical Aid and Sanatoria Association,,,,,,,,1983-02-22,False,2024-05-03 01:02:19.187433+00:00,['GB-MPR-436F'],['GB-MPR-436F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-436IOMU,Loyal Prudence of the Vale Lodge,,,,,,,1873-05-12,1991-07-15,False,2024-05-03 01:01:57.547586+00:00,['GB-MPR-436IOMU'],['GB-MPR-436IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4370IOMU,Loyal Lacon Lodge,,,,,,,1856-12-16,1991-04-04,False,2024-05-03 01:01:57.479024+00:00,['GB-MPR-4370IOMU'],['GB-MPR-4370IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
