id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-01qtabf22,Processors and Growers Research Organisation,,,,http://www.pgro.org/,,,,,True,2024-05-18 01:00:37.829796+00:00,"['XI-ROR-01qtabf22', 'XI-GRID-grid.460226.4']",,['other-institution'],Other Institution,ror
XI-ROR-01qxe7a32,The Investment Association,,,,https://www.theinvestmentassociation.org/,,,,,True,2024-05-18 01:00:38.205155+00:00,"['XI-ROR-01qxe7a32', 'XI-WIKIDATA-Q28406484', 'XI-GRID-grid.500387.9']",,['other-institution'],Other Institution,ror
XI-ROR-01rm6hc52,Royal Aeronautical Society,,,,https://www.aerosociety.com/,,,,,True,2024-05-18 01:00:38.409091+00:00,"['XI-ROR-01rm6hc52', 'XI-WIKIDATA-Q2170942', 'XI-GRID-grid.500837.9']",,['other-institution'],Other Institution,ror
XI-ROR-01s1vhe62,International Alliance of ALS/MND Associations,,,,https://www.alsmndalliance.org/,,,,,True,2024-05-18 01:00:37.565611+00:00,"['XI-ROR-01s1vhe62', 'XI-WIKIDATA-Q30287688', 'XI-GRID-grid.429119.6']",,['other-institution'],Other Institution,ror
XI-ROR-01s8ycx98,Flatpack Film Festival,,,,http://flatpackfestival.org.uk/,,,,,True,2024-05-18 01:00:38.072934+00:00,"['XI-ROR-01s8ycx98', 'XI-GRID-grid.498319.e']",,['other-institution'],Other Institution,ror
XI-ROR-01skzfp69,City and Guilds College Association,,,,https://www.cgca.org.uk,,,,,True,2024-05-18 01:00:38.606349+00:00,['XI-ROR-01skzfp69'],,['other-institution'],Other Institution,ror
XI-ROR-01ssng043,Gurkha Welfare Trust,,,,https://www.gwt.org.uk/,,,,,True,2024-05-18 01:00:38.188319+00:00,"['XI-ROR-01ssng043', 'XI-WIKIDATA-Q5620127', 'XI-GRID-grid.500203.4']",,['other-institution'],Other Institution,ror
XI-ROR-01swa5m73,Royal College of Midwives,,,,https://www.rcm.org.uk/,,,,,True,2024-05-18 01:00:37.877480+00:00,"['XI-ROR-01swa5m73', 'XI-WIKIDATA-Q7373979', 'XI-GRID-grid.467531.2']",,['other-institution'],Other Institution,ror
XI-ROR-01sx88q57,RenewableUK,,,,http://www.renewableuk.com/,,,,,True,2024-05-18 01:00:37.868711+00:00,"['XI-ROR-01sx88q57', 'XI-GRID-grid.465236.0']",,['other-institution'],Other Institution,ror
XI-ROR-01sxmq816,J.P. Morgan,,,,https://www.jpmorgan.com/country/GB/en/jpmorgan,,,,,True,2024-05-18 01:00:38.079895+00:00,"['XI-ROR-01sxmq816', 'XI-GRID-grid.498441.4']",,['other-institution'],Other Institution,ror
XI-ROR-01t263c97,Scottish Public Pensions Agency,,,,http://www.sppa.gov.uk/,,,,,True,2024-05-18 01:00:38.258095+00:00,"['XI-ROR-01t263c97', 'XI-WIKIDATA-Q7437916', 'XI-GRID-grid.500866.d']",,['other-institution'],Other Institution,ror
XI-ROR-01t5hzs18,Association of Chief Executives of Voluntary Organisations,,,,https://www.acevo.org.uk/,,,,,True,2024-05-18 01:00:38.124775+00:00,"['XI-ROR-01t5hzs18', 'XI-WIKIDATA-Q4809701', 'XI-GRID-grid.499620.0']",,['other-institution'],Other Institution,ror
XI-ROR-01t8zd103,Reading Borough Council,,,,http://www.reading.gov.uk/,,,,,True,2024-05-18 01:00:37.609168+00:00,"['XI-ROR-01t8zd103', 'XI-GRID-grid.437285.f']",,['other-institution'],Other Institution,ror
XI-ROR-01tftde85,Cymdeithas Thomas Pennant,,,,http://www.cymdeithasthomaspennant.com/,,,,,True,2024-05-18 01:00:38.171995+00:00,"['XI-ROR-01tftde85', 'XI-GRID-grid.500001.4']",,['other-institution'],Other Institution,ror
XI-ROR-01tmm2z04,National Association of British Market Authorities,,,,https://www.nabma.com/,,,,,True,2024-05-18 01:00:38.238859+00:00,"['XI-ROR-01tmm2z04', 'XI-GRID-grid.500714.7']",,['other-institution'],Other Institution,ror
XI-ROR-01tqv6s24,Docklands Light Railway,,,,http://www.dlrlondon.co.uk/index.aspx,,,,,True,2024-05-18 01:00:37.586491+00:00,"['XI-ROR-01tqv6s24', 'XI-GRID-grid.434222.1']",,['other-institution'],Other Institution,ror
XI-ROR-01w3syr35,Iseal Alliance,,,,https://www.isealalliance.org,,,,,True,2024-05-18 01:00:38.349893+00:00,"['XI-ROR-01w3syr35', 'XI-WIKIDATA-Q28108559', 'XI-GRID-grid.503757.3']",,['other-institution'],Other Institution,ror
XI-ROR-01wbcv120,Manchester Airport,,,,http://www.manchesterairport.co.uk/,,,,,True,2024-05-18 01:00:37.601108+00:00,"['XI-ROR-01wbcv120', 'XI-WIKIDATA-Q8694', 'XI-GRID-grid.436324.4']",,['other-institution'],Other Institution,ror
XI-ROR-01wdqpj36,Drylands Research,,,,http://drylandsresearch.org.uk/,,,,,True,2024-05-18 01:00:37.946639+00:00,"['XI-ROR-01wdqpj36', 'XI-GRID-grid.473596.a']",,['other-institution'],Other Institution,ror
XI-ROR-01xqc8g04,Un-Convention,,,,http://www.unconventionhub.org/,,,,,True,2024-05-18 01:00:37.620986+00:00,"['XI-ROR-01xqc8g04', 'XI-GRID-grid.438891.f']",,['other-institution'],Other Institution,ror
XI-ROR-01xzfht26,Guide Dogs,,,,https://www.guidedogs.org.uk/,,,,,True,2024-05-18 01:00:38.187603+00:00,"['XI-ROR-01xzfht26', 'XI-GRID-grid.500198.5']",,['other-institution'],Other Institution,ror
XI-ROR-01ycfmb97,Foundation for Water Research,,,,http://www.fwr.org/,,,,,True,2024-05-18 01:00:38.179887+00:00,"['XI-ROR-01ycfmb97', 'XI-GRID-grid.500131.6']",,['other-institution'],Other Institution,ror
XI-ROR-01zhys576,Institute of Practitioners in Advertising,,,,https://ipa.co.uk/,,,,,True,2024-05-18 01:00:38.197163+00:00,"['XI-ROR-01zhys576', 'XI-WIKIDATA-Q6040763', 'XI-GRID-grid.500305.3']",,['other-institution'],Other Institution,ror
XI-ROR-01zpte707,Infrastructure Transitions Research Consortium,,,,https://www.itrc.org.uk/,,,,,True,2024-05-18 01:00:38.194042+00:00,"['XI-ROR-01zpte707', 'XI-GRID-grid.500279.9']",,['other-institution'],Other Institution,ror
XI-ROR-0201by934,Octavia Housing,,,,http://www.octaviahousing.org.uk/,,,,,True,2024-05-18 01:00:37.606437+00:00,"['XI-ROR-0201by934', 'XI-GRID-grid.436903.b']",,['other-institution'],Other Institution,ror
XI-ROR-020ap9s27,United Kingdom Petroleum Industry Association,,,,http://www.ukpia.com/,,,,,True,2024-05-18 01:00:38.300286+00:00,"['XI-ROR-020ap9s27', 'XI-GRID-grid.501157.7']",,['other-institution'],Other Institution,ror
XI-ROR-020fnnz65,Royal College of Chiropractors,,,,https://rcc-uk.org,,,,,True,2024-05-18 01:00:38.602462+00:00,['XI-ROR-020fnnz65'],,['other-institution'],Other Institution,ror
XI-ROR-021bzfh90,Deafinitely Theatre,,,,http://www.deafinitelytheatre.co.uk/,,,,,True,2024-05-18 01:00:37.578976+00:00,"['XI-ROR-021bzfh90', 'XI-GRID-grid.433525.6']",,['other-institution'],Other Institution,ror
XI-ROR-022d92k39,SETsquared Partnership,,,,http://www.setsquared.co.uk/,,,,,True,2024-05-18 01:00:38.110260+00:00,"['XI-ROR-022d92k39', 'XI-WIKIDATA-Q28406268', 'XI-GRID-grid.499522.1']",,['other-institution'],Other Institution,ror
XI-ROR-022fw8624,Oil & Gas Innovation Centre,,,,http://www.ogic.co.uk/,,,,,True,2024-05-18 01:00:38.228662+00:00,"['XI-ROR-022fw8624', 'XI-GRID-grid.500628.9']",,['other-institution'],Other Institution,ror
XI-ROR-022wfhc10,Royal Institution of Naval Architects,,,,https://www.rina.org.uk/cgi-bin/showpage.fcgi,,,,,True,2024-05-18 01:00:38.254726+00:00,"['XI-ROR-022wfhc10', 'XI-WIKIDATA-Q7374339', 'XI-GRID-grid.500846.f']",,['other-institution'],Other Institution,ror
XI-ROR-0235g7a39,Framework,,,,http://www.frameworkha.org/,,,,,True,2024-05-18 01:00:38.182274+00:00,"['XI-ROR-0235g7a39', 'XI-GRID-grid.500149.9']",,['other-institution'],Other Institution,ror
XI-ROR-02378t231,Glamorgan-Gwent Archaeological Trust,,,,http://www.ggat.org.uk/,,,,,True,2024-05-18 01:00:37.587960+00:00,"['XI-ROR-02378t231', 'XI-WIKIDATA-Q5566530', 'XI-GRID-grid.434472.2']",,['other-institution'],Other Institution,ror
XI-ROR-023a61k53,Centre for Excellence for Looked After Children in Scotland,,,,https://www.celcis.org/,,,,,True,2024-05-18 01:00:38.151794+00:00,"['XI-ROR-023a61k53', 'XI-WIKIDATA-Q18345124', 'XI-GRID-grid.499833.c']",,['other-institution'],Other Institution,ror
XI-ROR-023erdr66,Society of Musculoskeletal Medicine,,,,https://www.sommcourses.org/,,,,,True,2024-05-18 01:00:38.014435+00:00,"['XI-ROR-023erdr66', 'XI-GRID-grid.489821.e']",,['other-institution'],Other Institution,ror
XI-ROR-023fnpq36,See Science,,,,https://www.see-science.co.uk/,,,,,True,2024-05-18 01:00:38.260299+00:00,"['XI-ROR-023fnpq36', 'XI-GRID-grid.500887.2']",,['other-institution'],Other Institution,ror
XI-ROR-023z8b445,Association for Cancer Surgery,,,,https://baso.org.uk/,,,,,True,2024-05-18 01:00:38.137720+00:00,"['XI-ROR-023z8b445', 'XI-GRID-grid.499741.6']",,['other-institution'],Other Institution,ror
XI-ROR-0248jkv14,British Psychological Society,,,,http://www.bps.org.uk/,,,,,True,2024-05-18 01:00:37.938700+00:00,"['XI-ROR-0248jkv14', 'XI-WIKIDATA-Q4096602', 'XI-GRID-grid.470735.2']",,['other-institution'],Other Institution,ror
XI-ROR-024hyk965,Darwin Initiative,,,,https://www.darwininitiative.org.uk,,,,,True,2024-05-18 01:00:38.547830+00:00,"['XI-ROR-024hyk965', 'XI-WIKIDATA-Q5225990']",,['other-institution'],Other Institution,ror
XI-ROR-024whdm10,Edinburgh & Lothians Health Foundation,,,,http://www.elhf.co.uk/,,,,,True,2024-05-18 01:00:38.439512+00:00,"['XI-ROR-024whdm10', 'XI-GRID-grid.499953.b']",,['other-institution'],Other Institution,ror
XI-ROR-024ytaq06,Field Studies Council,,,,http://www.field-studies-council.org/centres/prestonmontford.aspx,,,,,True,2024-05-18 01:00:37.776557+00:00,"['XI-ROR-024ytaq06', 'XI-WIKIDATA-Q5446957', 'XI-WIKIDATA-Q3551344', 'XI-GRID-grid.449736.b']",,['other-institution'],Other Institution,ror
XI-ROR-0251f2x81,White Rose University Consortium,,,,http://www.whiterose.ac.uk/,,,,,True,2024-05-18 01:00:38.606829+00:00,"['XI-ROR-0251f2x81', 'XI-WIKIDATA-Q7995353', 'XI-GRID-grid.434308.8']",,['other-institution'],Other Institution,ror
XI-ROR-025tf0837,South Yorkshire Fire and Rescue,,,,http://www.syfire.gov.uk/,,,,,True,2024-05-18 01:00:38.110982+00:00,"['XI-ROR-025tf0837', 'XI-WIKIDATA-Q7568999', 'XI-GRID-grid.499526.5']",,['other-institution'],Other Institution,ror
XI-ROR-025whmn93,Transport for Greater Manchester,,,,http://www.tfgm.com/Pages/default.aspx,,,,,True,2024-05-18 01:00:37.798810+00:00,"['XI-ROR-025whmn93', 'XI-GRID-grid.451472.1']",,['other-institution'],Other Institution,ror
XI-ROR-025zgmc56,Gray's Inn,,,,https://www.graysinn.org.uk,,,,,True,2024-05-18 01:00:38.544593+00:00,"['XI-ROR-025zgmc56', 'XI-WIKIDATA-Q157412']",,['other-institution'],Other Institution,ror
XI-ROR-025zmdz23,Imperial College Healthcare Charity,,,,http://www.imperialcharity.org.uk/,,,,,True,2024-05-18 01:00:38.438792+00:00,"['XI-ROR-025zmdz23', 'XI-GRID-grid.484312.8']",,['other-institution'],Other Institution,ror
XI-ROR-02606x514,Chilled Food Association,,,,https://www.chilledfood.org,,,,,True,2024-05-18 01:00:38.161848+00:00,"['XI-ROR-02606x514', 'XI-GRID-grid.499908.5']",,['other-institution'],Other Institution,ror
XI-ROR-0267beb34,BECTU (United Kingdom),,,,https://www.bectu.org.uk/home,,,,,True,2024-05-18 01:00:38.048162+00:00,"['XI-ROR-0267beb34', 'XI-GRID-grid.497970.4']",,['other-institution'],Other Institution,ror
XI-ROR-026fx4095,National Theatre Wales,,,,https://www.nationaltheatrewales.org/,,,,,True,2024-05-18 01:00:38.098067+00:00,"['XI-ROR-026fx4095', 'XI-WIKIDATA-Q6978930', 'XI-GRID-grid.499450.5']",,['other-institution'],Other Institution,ror
XI-ROR-02711wx11,English Courtyards,,,,http://www.englishcourtyard.co.uk/,,,,,True,2024-05-18 01:00:37.583612+00:00,"['XI-ROR-02711wx11', 'XI-GRID-grid.433876.d']",,['other-institution'],Other Institution,ror
XI-ROR-027g3rh44,New Economics Foundation,,,,http://www.neweconomics.org/,,,,,True,2024-05-18 01:00:37.543214+00:00,"['XI-ROR-027g3rh44', 'XI-WIKIDATA-Q1129907', 'XI-GRID-grid.422572.4']",,['other-institution'],Other Institution,ror
XI-ROR-027k9ac11,Energy Networks Association,,,,http://www.energynetworks.org/,,,,,True,2024-05-18 01:00:38.072416+00:00,"['XI-ROR-027k9ac11', 'XI-GRID-grid.498316.1']",,['other-institution'],Other Institution,ror
XI-ROR-027nzpm35,Ellen MacArthur Foundation,,,,https://www.ellenmacarthurfoundation.org/,,,,,True,2024-05-18 01:00:38.437267+00:00,"['XI-ROR-027nzpm35', 'XI-GRID-grid.498302.4']",,['other-institution'],Other Institution,ror
XI-ROR-027q2tw68,National Centre for Research Methods,,,,https://www.ncrm.ac.uk/,,,,,True,2024-05-18 01:00:37.997825+00:00,"['XI-ROR-027q2tw68', 'XI-GRID-grid.483775.a']",,['other-institution'],Other Institution,ror
XI-ROR-027tbp210,Centre for Life,,,,http://www.life.org.uk/,,,,,True,2024-05-18 01:00:37.516272+00:00,"['XI-ROR-027tbp210', 'XI-WIKIDATA-Q5062504', 'XI-GRID-grid.419328.5']",,['other-institution'],Other Institution,ror
XI-ROR-027thnp44,Trust IT Services,,,,http://www.trust-itservices.com/,,,,,True,2024-05-18 01:00:37.561240+00:00,"['XI-ROR-027thnp44', 'XI-GRID-grid.426370.4']",,['other-institution'],Other Institution,ror
XI-ROR-027ya8962,Anthrologica,,,,https://www.anthrologica.com/,,,,,True,2024-05-18 01:00:38.368106+00:00,"['XI-ROR-027ya8962', 'XI-GRID-grid.508176.d']",,['other-institution'],Other Institution,ror
XI-ROR-02856yd31,Yorkshire Forward,,,,http://www.yorkshire-forward.com/,,,,,True,2024-05-18 01:00:38.438498+00:00,"['XI-ROR-02856yd31', 'XI-WIKIDATA-Q8055713', 'XI-GRID-grid.439180.7']",,['other-institution'],Other Institution,ror
XI-ROR-02861vh07,The Poetry Society,,,,https://poetrysociety.org.uk/,,,,,True,2024-05-18 01:00:38.287406+00:00,"['XI-ROR-02861vh07', 'XI-WIKIDATA-Q7207512', 'XI-GRID-grid.501071.2']",,['other-institution'],Other Institution,ror
XI-ROR-02881dh04,Neotropical Bird Club,,,,https://www.neotropicalbirdclub.org,,,,,True,2024-05-18 01:00:38.537022+00:00,"['XI-ROR-02881dh04', 'XI-WIKIDATA-Q6994260']",,['other-institution'],Other Institution,ror
XI-ROR-028vs0284,Academy of Ancient Music,,,,http://www.aam.co.uk,,,,,True,2024-05-18 01:00:38.126452+00:00,"['XI-ROR-028vs0284', 'XI-WIKIDATA-Q337310', 'XI-GRID-grid.499629.9']",,['other-institution'],Other Institution,ror
XI-ROR-0290hax27,Gatsby Charitable Foundation,,,,http://www.gatsby.org.uk/,,,,,True,2024-05-18 01:00:37.806525+00:00,"['XI-ROR-0290hax27', 'XI-GRID-grid.453189.2']",,['other-institution'],Other Institution,ror
XI-ROR-0294ypw92,Coast to Capital,,,,http://www.coast2capital.org.uk/,,,,,True,2024-05-18 01:00:38.057759+00:00,"['XI-ROR-0294ypw92', 'XI-GRID-grid.498136.1']",,['other-institution'],Other Institution,ror
XI-ROR-029e72445,Childhood Bereavement Network,,,,http://www.childhoodbereavementnetwork.org.uk,,,,,True,2024-05-18 01:00:38.161128+00:00,"['XI-ROR-029e72445', 'XI-GRID-grid.499904.9']",,['other-institution'],Other Institution,ror
XI-ROR-029jcrc31,British Constructional Steelwork Association,,,,https://www.steelconstruction.org/bcsa/,,,,,True,2024-05-18 01:00:37.615966+00:00,"['XI-ROR-029jcrc31', 'XI-GRID-grid.438306.a']",,['other-institution'],Other Institution,ror
XI-ROR-02ad86n55,More Associates,,,,http://www.moreassociates.com/,,,,,True,2024-05-18 01:00:38.222657+00:00,"['XI-ROR-02ad86n55', 'XI-GRID-grid.500574.3']",,['other-institution'],Other Institution,ror
XI-ROR-02app9g37,Cool Farm Alliance,,,,https://coolfarmtool.org/,,,,,True,2024-05-18 01:00:38.175816+00:00,"['XI-ROR-02app9g37', 'XI-GRID-grid.500093.f']",,['other-institution'],Other Institution,ror
XI-ROR-02b2fc027,World Veterinary Poultry Association,,,,http://www.wvpa.net/index.php,,,,,True,2024-05-18 01:00:37.940155+00:00,"['XI-ROR-02b2fc027', 'XI-GRID-grid.470763.1']",,['other-institution'],Other Institution,ror
XI-ROR-02b58rv90,Defence Electronics History Society,,,,http://www.dehs.org.uk/,,,,,True,2024-05-18 01:00:38.163040+00:00,"['XI-ROR-02b58rv90', 'XI-GRID-grid.499922.d']",,['other-institution'],Other Institution,ror
XI-ROR-02b8fww89,Pen International,,,,https://pen-international.org,,,,,True,2024-05-18 01:00:38.098793+00:00,"['XI-ROR-02b8fww89', 'XI-WIKIDATA-Q206811', 'XI-GRID-grid.499453.6']",,['other-institution'],Other Institution,ror
XI-ROR-02bggcy46,Transport and Health Study Group,,,,https://www.transportandhealth.org.uk/,,,,,True,2024-05-18 01:00:38.294873+00:00,"['XI-ROR-02bggcy46', 'XI-GRID-grid.501120.7']",,['other-institution'],Other Institution,ror
XI-ROR-02bmd7x67,British Pharmacological Society,,,,http://www.bps.ac.uk/view/index.html,,,,,True,2024-05-18 01:00:37.819330+00:00,"['XI-ROR-02bmd7x67', 'XI-WIKIDATA-Q4970609', 'XI-GRID-grid.453964.9']",,['other-institution'],Other Institution,ror
XI-ROR-02bn4n710,Society for Underwater Technology,,,,http://www.sut.org/,,,,,True,2024-05-18 01:00:38.485763+00:00,"['XI-ROR-02bn4n710', 'XI-GRID-grid.453999.b']",,['other-institution'],Other Institution,ror
XI-ROR-02bxrrf91,Rufford Foundation,,,,http://www.rufford.org/,,,,,True,2024-05-18 01:00:38.478373+00:00,"['XI-ROR-02bxrrf91', 'XI-GRID-grid.453369.e']",,['other-institution'],Other Institution,ror
XI-ROR-02c10cc21,Hft,,,,https://www.hft.org.uk/,,,,,True,2024-05-18 01:00:38.196202+00:00,"['XI-ROR-02c10cc21', 'XI-GRID-grid.500299.7']",,['other-institution'],Other Institution,ror
XI-ROR-02c2c0k38,The Parks Agency,,,,http://www.parksagency.co.uk/,,,,,True,2024-05-18 01:00:38.285491+00:00,"['XI-ROR-02c2c0k38', 'XI-GRID-grid.501062.0']",,['other-institution'],Other Institution,ror
XI-ROR-02cc3ss06,Huo Family Foundation,,,,https://huofamilyfoundation.org,,,,,True,2024-05-18 01:00:38.583209+00:00,['XI-ROR-02cc3ss06'],,['other-institution'],Other Institution,ror
XI-ROR-02d8xcv03,Sport Wales,,,,http://sport.wales/,,,,,True,2024-05-18 01:00:38.112447+00:00,"['XI-ROR-02d8xcv03', 'XI-WIKIDATA-Q16991557', 'XI-GRID-grid.499535.7']",,['other-institution'],Other Institution,ror
XI-ROR-02d9p5295,Rail Research UK Association,,,,https://www.rruka.org.uk/,,,,,True,2024-05-18 01:00:38.251105+00:00,"['XI-ROR-02d9p5295', 'XI-GRID-grid.500815.9']",,['other-institution'],Other Institution,ror
XI-ROR-02dj61c35,British Society for Rheumatology,,,,http://www.rheumatology.org.uk/,,,,,True,2024-05-18 01:00:37.815982+00:00,"['XI-ROR-02dj61c35', 'XI-GRID-grid.453670.3']",,['other-institution'],Other Institution,ror
XI-ROR-02dp0cj52,Dundee Contemporary Arts,,,,http://www.dca.org.uk/,,,,,True,2024-05-18 01:00:38.066169+00:00,"['XI-ROR-02dp0cj52', 'XI-GRID-grid.498234.0']",,['other-institution'],Other Institution,ror
XI-ROR-02e250j72,Industrial Biotechnology Innovation Centre,,,,http://www.ibioic.com/,,,,,True,2024-05-18 01:00:38.443311+00:00,"['XI-ROR-02e250j72', 'XI-GRID-grid.498397.8']",,['other-institution'],Other Institution,ror
XI-ROR-02e5yg619,Infection Prevention Society,,,,http://www.ips.uk.net/,,,,,True,2024-05-18 01:00:38.476488+00:00,"['XI-ROR-02e5yg619', 'XI-GRID-grid.470730.7']",,['other-institution'],Other Institution,ror
XI-ROR-02e998f13,Equal Arts,,,,https://equalarts.org.uk/,,,,,True,2024-05-18 01:00:37.782810+00:00,"['XI-ROR-02e998f13', 'XI-GRID-grid.450720.4']",,['other-institution'],Other Institution,ror
XI-ROR-02ea4kj06,De Borda Institute,,,,http://www.deborda.org/,,,,,True,2024-05-18 01:00:37.946403+00:00,"['XI-ROR-02ea4kj06', 'XI-GRID-grid.473576.4']",,['other-institution'],Other Institution,ror
XI-ROR-02ehsb520,The Sackler Trust,,,,https://www.sacklertrust.org,,,,,True,2024-05-18 01:00:38.537981+00:00,['XI-ROR-02ehsb520'],,['other-institution'],Other Institution,ror
XI-ROR-02enpd448,Centre for Regeneration Excellence Wales,,,,http://regenwales.org/,,,,,True,2024-05-18 01:00:38.157330+00:00,"['XI-ROR-02enpd448', 'XI-GRID-grid.499870.b']",,['other-institution'],Other Institution,ror
XI-ROR-02ere1c15,Brick Development Association,,,,https://www.brick.org.uk,,,,,True,2024-05-18 01:00:38.139390+00:00,"['XI-ROR-02ere1c15', 'XI-GRID-grid.499752.4']",,['other-institution'],Other Institution,ror
XI-ROR-02evg2181,Bennetts Associates,,,,https://www.bennettsassociates.com/,,,,,True,2024-05-18 01:00:38.135765+00:00,"['XI-ROR-02evg2181', 'XI-WIKIDATA-Q4889771', 'XI-GRID-grid.499726.7']",,['other-institution'],Other Institution,ror
XI-ROR-02f33pm60,Scottish Universities Insight Institute,,,,https://www.scottishinsight.ac.uk/,,,,,True,2024-05-18 01:00:38.351317+00:00,"['XI-ROR-02f33pm60', 'XI-GRID-grid.505292.9']",,['other-institution'],Other Institution,ror
XI-ROR-02fxy5722,One Nucleus,,,,http://www.onenucleus.com/,,,,,True,2024-05-18 01:00:37.585289+00:00,"['XI-ROR-02fxy5722', 'XI-GRID-grid.434068.d']",,['other-institution'],Other Institution,ror
XI-ROR-02g9vj608,University and College Union,,,,https://www.ucu.org.uk/,,,,,True,2024-05-18 01:00:37.877723+00:00,"['XI-ROR-02g9vj608', 'XI-GRID-grid.467586.e']",,['other-institution'],Other Institution,ror
XI-ROR-02gjn0z15,Nationwide Building Society,,,,https://www.nationwide.co.uk/,,,,,True,2024-05-18 01:00:38.231832+00:00,"['XI-ROR-02gjn0z15', 'XI-WIKIDATA-Q846735', 'XI-GRID-grid.500656.0']",,['other-institution'],Other Institution,ror
XI-ROR-02h1mkm69,Musicians Union,,,,http://www.musiciansunion.org.uk/,,,,,True,2024-05-18 01:00:37.604728+00:00,"['XI-ROR-02h1mkm69', 'XI-GRID-grid.436723.7']",,['other-institution'],Other Institution,ror
XI-ROR-02h3d3t16,Cadence Performance,,,,http://cadenceperformance.com/,,,,,True,2024-05-18 01:00:38.145681+00:00,"['XI-ROR-02h3d3t16', 'XI-GRID-grid.499784.f']",,['other-institution'],Other Institution,ror
XI-ROR-02h91ww72,Institute for Research and Innovation in Social Services,,,,https://www.iriss.org.uk/,,,,,True,2024-05-18 01:00:38.024202+00:00,"['XI-ROR-02h91ww72', 'XI-WIKIDATA-Q5973512', 'XI-GRID-grid.493298.d']",,['other-institution'],Other Institution,ror
XI-ROR-02hgpw430,Association of the British Pharmaceutical Industry,,,,http://www.abpi.org.uk/Pages/default.aspx,,,,,True,2024-05-18 01:00:38.014198+00:00,"['XI-ROR-02hgpw430', 'XI-WIKIDATA-Q4810139', 'XI-GRID-grid.489619.b']",,['other-institution'],Other Institution,ror
XI-ROR-02j3b8k57,Institute of Contemporary Arts,,,,https://www.ica.org.uk/,,,,,True,2024-05-18 01:00:37.594284+00:00,"['XI-ROR-02j3b8k57', 'XI-WIKIDATA-Q1665153', 'XI-GRID-grid.435152.4']",,['other-institution'],Other Institution,ror
XI-ROR-02j7asw37,Moray Art Centre,,,,http://www.morayartcentre.org/,,,,,True,2024-05-18 01:00:38.222421+00:00,"['XI-ROR-02j7asw37', 'XI-GRID-grid.500573.4']",,['other-institution'],Other Institution,ror
XI-ROR-02jfw5430,Powys Dance,,,,http://dawnspowysdance.org,,,,,True,2024-05-18 01:00:38.064028+00:00,"['XI-ROR-02jfw5430', 'XI-GRID-grid.498204.3']",,['other-institution'],Other Institution,ror
XI-ROR-02jn85w30,British Association for Chinese Studies,,,,http://bacsuk.org.uk/,,,,,True,2024-05-18 01:00:37.970824+00:00,"['XI-ROR-02jn85w30', 'XI-GRID-grid.478602.f']",,['other-institution'],Other Institution,ror
XI-ROR-02k3c5b92,Bee Farmers Association,,,,http://beefarmers.co.uk/,,,,,True,2024-05-18 01:00:38.133616+00:00,"['XI-ROR-02k3c5b92', 'XI-GRID-grid.499711.3']",,['other-institution'],Other Institution,ror
XI-ROR-02k8em959,Housing Studies Association,,,,https://housing-studies-association.org/,,,,,True,2024-05-18 01:00:38.192852+00:00,"['XI-ROR-02k8em959', 'XI-GRID-grid.500252.0']",,['other-institution'],Other Institution,ror
XI-ROR-02kezd753,The Systematics Association,,,,https://systass.org,,,,,True,2024-05-18 01:00:38.546374+00:00,"['XI-ROR-02kezd753', 'XI-WIKIDATA-Q15995517']",,['other-institution'],Other Institution,ror
XI-ROR-02krbn758,Botanical Society of Britain and Ireland,,,,http://www.bsbi.org.uk/,,,,,True,2024-05-18 01:00:37.799786+00:00,"['XI-ROR-02krbn758', 'XI-WIKIDATA-Q894631', 'XI-GRID-grid.452228.b']",,['other-institution'],Other Institution,ror
XI-ROR-02m633z80,National Education Union,,,,https://neu.org.uk/,,,,,True,2024-05-18 01:00:38.128128+00:00,"['XI-ROR-02m633z80', 'XI-GRID-grid.499648.e']",,['other-institution'],Other Institution,ror
XI-ROR-02mpx2r50,The Alexander Centre,,,,https://www.thealexandercentre.com/,,,,,True,2024-05-18 01:00:38.273886+00:00,"['XI-ROR-02mpx2r50', 'XI-GRID-grid.500993.6']",,['other-institution'],Other Institution,ror
XI-ROR-02n5j7g52,R&G Associates,,,,http://www.themarineshepherd.co.uk/,,,,,True,2024-05-18 01:00:38.250114+00:00,"['XI-ROR-02n5j7g52', 'XI-GRID-grid.500808.5']",,['other-institution'],Other Institution,ror
XI-ROR-02na09p21,Bristol Clinical Commissioning Group,,,,https://www.bristolccg.nhs.uk/,,,,,True,2024-05-18 01:00:37.779931+00:00,"['XI-ROR-02na09p21', 'XI-GRID-grid.450556.7']",,['other-institution'],Other Institution,ror
XI-ROR-02nart969,International Aluminium Institute,,,,http://www.world-aluminium.org,,,,,True,2024-05-18 01:00:38.204408+00:00,"['XI-ROR-02nart969', 'XI-GRID-grid.500373.2']",,['other-institution'],Other Institution,ror
XI-ROR-02ndp2s95,The UK Cards Association,,,,http://www.theukcardsassociation.org.uk/welcome/,,,,,True,2024-05-18 01:00:38.295410+00:00,"['XI-ROR-02ndp2s95', 'XI-GRID-grid.501123.4']",,['other-institution'],Other Institution,ror
