id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7868,George Street Community Bookshop Society Limited,,,SK13 8AY,,,,2018-11-05,,True,2024-06-16 01:02:51.097169+00:00,"['GB-MPR-7868', 'GB-COH-RS007868']","['GB-COH-RS007868', 'GB-MPR-7868']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7869,Woodgreen Village Community Pub Limited,,,SP6 2QY,,,,2018-11-06,,True,2024-06-16 01:03:22.918221+00:00,"['GB-MPR-7869', 'GB-COH-RS007869']","['GB-COH-RS007869', 'GB-MPR-7869']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7870,Hopton Community Land Trust,,,NR31 9BZ,,,,2018-11-08,,True,2024-06-16 01:02:51.554064+00:00,"['GB-MPR-7870', 'GB-COH-RS007870']","['GB-COH-RS007870', 'GB-MPR-7870']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7871,Caerau AFC Community Sports Limited,,,CF34 0TW,,,,2018-11-12,,True,2024-06-16 01:02:33.193338+00:00,"['GB-MPR-7871', 'GB-COH-RS007871']","['GB-COH-RS007871', 'GB-MPR-7871']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7872,Westbourne Community Trust Limited,,,PO10 8RA,,,,2018-11-13,,True,2024-06-16 01:03:22.760743+00:00,"['GB-MPR-7872', 'GB-COH-RS007872']","['GB-COH-RS007872', 'GB-MPR-7872']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7873,Hook Community Shop Limited,,,DN14 5PA,,,,2018-11-14,,True,2024-06-16 01:02:51.548365+00:00,"['GB-MPR-7873', 'GB-COH-RS007873']","['GB-COH-RS007873', 'GB-MPR-7873']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7874,Tisbury Community Benefit Society Limited,,,,,,,2018-11-16,2022-12-22,False,2024-06-16 01:03:15.586448+00:00,"['GB-MPR-7874', 'GB-COH-RS007874']","['GB-COH-RS007874', 'GB-MPR-7874']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7875,Leicestershire Community Housing Project Community Land Trust Limited,,,LE1 1FB,,,,2018-11-19,,True,2024-06-16 01:02:51.918865+00:00,"['GB-MPR-7875', 'GB-COH-RS007875']","['GB-COH-RS007875', 'GB-MPR-7875']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7876,Northumberland Pound Limited,,,NE47 9AZ,,,,2018-11-19,,True,2024-06-16 01:03:13.938726+00:00,"['GB-MPR-7876', 'GB-COH-RS007876']","['GB-COH-RS007876', 'GB-MPR-7876']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7877,The Rising Sun Woodcroft Community Pub Limited,,,NP16 7HY,,,,2018-11-20,,True,2024-06-16 01:03:15.495230+00:00,"['GB-MPR-7877', 'GB-COH-RS007877']","['GB-COH-RS007877', 'GB-MPR-7877']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7878,Ringmer Area Community Land Trust Limited,,,BN8 5QX,,,,2018-11-20,,True,2024-06-16 01:03:14.460379+00:00,"['GB-MPR-7878', 'GB-COH-RS007878']","['GB-COH-RS007878', 'GB-MPR-7878']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7879,Lothingland Community Land Trust,,,NR31 9PP,,,,2018-11-22,,True,2024-06-16 01:02:52.058094+00:00,"['GB-MPR-7879', 'GB-COH-RS007879']","['GB-COH-RS007879', 'GB-MPR-7879']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7880,Scottish Farm Land Trust Limited,,,FK15 0JN,,,,2018-11-22,,True,2024-06-16 01:03:14.718346+00:00,"['GB-MPR-7880', 'GB-COH-RS007880']","['GB-COH-RS007880', 'GB-MPR-7880']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7882,Felsham and Gedding Community Store Limited,,,IP30 0PQ,,,,2018-11-22,,True,2024-06-16 01:02:50.926337+00:00,"['GB-MPR-7882', 'GB-COH-RS007882']","['GB-COH-RS007882', 'GB-MPR-7882']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7884,55 London,,,NW8 7ER,,,,2018-11-24,,True,2024-06-16 01:02:32.393251+00:00,"['GB-MPR-7884', 'GB-COH-RS007884']","['GB-COH-RS007884', 'GB-MPR-7884']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7887,Burcot and Clifton Hampden Community Land Trust,,,OX14 3EJ,,,,2018-11-24,,True,2024-06-16 01:02:33.156272+00:00,"['GB-MPR-7887', 'GB-COH-RS007887']","['GB-COH-RS007887', 'GB-MPR-7887']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7897,Kingstone Community Society Limited,,,ST14 8QE,,,,2018-11-27,,True,2024-06-16 01:02:51.793627+00:00,"['GB-MPR-7897', 'GB-COH-RS007897']","['GB-COH-RS007897', 'GB-MPR-7897']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7907,Langtoft Community Hub Group Limited,,,YO25 3TA,,,,2018-12-05,2020-10-29,False,2024-06-16 01:02:51.864970+00:00,"['GB-MPR-7907', 'GB-COH-RS007907']","['GB-COH-RS007907', 'GB-MPR-7907']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7923,Eastbourne Community Land Trust Limited,,,BN21 1BF,,,,2018-12-11,,True,2024-06-16 01:02:34.318536+00:00,"['GB-MPR-7923', 'GB-COH-RS007923']","['GB-COH-RS007923', 'GB-MPR-7923']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7927,More Than Home CLT Limited,,,PO41 0TX,,,,2018-11-30,,True,2024-06-16 01:02:52.596194+00:00,"['GB-MPR-7927', 'GB-COH-RS007927']","['GB-COH-RS007927', 'GB-MPR-7927']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7934,Portsmouth Community Housing Trust Limited,,,PO1 1HT,,,,2018-12-12,,True,2024-06-16 01:03:14.273257+00:00,"['GB-MPR-7934', 'GB-COH-RS007934']","['GB-COH-RS007934', 'GB-MPR-7934']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7938,Flegg Community Land Trust,,,NR29 4QG,,,,2018-12-12,,True,2024-06-16 01:02:50.977596+00:00,"['GB-MPR-7938', 'GB-COH-RS007938']","['GB-COH-RS007938', 'GB-MPR-7938']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7941,Lealholm CLT Limited,,,YO21 2AS,,,,2018-12-11,,True,2024-06-16 01:02:51.881401+00:00,"['GB-MPR-7941', 'GB-COH-RS007941']","['GB-COH-RS007941', 'GB-MPR-7941']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7945,Curo Group (Albion) Limited,,,BA2 1EP,,,,2018-12-12,,True,2024-06-16 01:02:34.074659+00:00,"['GB-MPR-7945', 'GB-COH-RS007945']","['GB-COH-04302179', 'GB-COH-RS007945', 'GB-MPR-7945', 'GB-SHPE-LH4336']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7951,Longparish Community Pub Limited,,,SP11 6QQ,,,,2018-12-20,,True,2024-06-16 01:02:52.046778+00:00,"['GB-MPR-7951', 'GB-COH-RS007951']","['GB-COH-RS007951', 'GB-MPR-7951']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7953,SKylight Proud to be part of SHG,,,SK1 3NQ,,,,2018-12-10,,True,2024-06-16 01:03:14.874254+00:00,"['GB-MPR-7953', 'GB-COH-RS007953']","['GB-COH-RS007953', 'GB-MPR-7953']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7958,GigaSpeed Community Broadband Limited,,,NR12 9JP,,,,2018-12-20,,True,2024-06-16 01:02:51.100206+00:00,"['GB-MPR-7958', 'GB-COH-RS007958']","['GB-COH-RS007958', 'GB-MPR-7958']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7962,Silverstone Heritage Limited,,,NN12 8TN,,,,2019-01-23,,True,2024-06-16 01:03:14.856133+00:00,"['GB-MPR-7962', 'GB-COH-RS007962']","['GB-COH-08740498', 'GB-COH-RS007962', 'GB-MPR-7962']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7967,High Ham Community Land Trust Limited,,,TA10 9BZ,,,,2018-12-24,,True,2024-06-16 01:02:51.473454+00:00,"['GB-MPR-7967', 'GB-COH-RS007967']","['GB-COH-RS007967', 'GB-MPR-7967']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7971,Saxon Weald,,,RH12 1DT,,,,2018-12-20,,True,2024-06-16 01:03:14.701700+00:00,"['GB-MPR-7971', 'GB-COH-RS007971']","['GB-COH-RS007971', 'GB-MPR-7971']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7973,Torus62 Limited,,,WA9 1LD,,,,2018-12-31,,True,2024-06-16 01:03:15.608049+00:00,"['GB-MPR-7973', 'GB-COH-RS007973']","['GB-COH-09183881', 'GB-COH-RS007973', 'GB-MPR-7973', 'GB-SHPE-5065']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7975,Pulborough Community Land Trust Limited,,,RH20 2EF,,,,2018-12-20,,True,2024-06-16 01:03:14.330338+00:00,"['GB-MPR-7975', 'GB-COH-RS007975']","['GB-COH-RS007975', 'GB-MPR-7975']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7976,The Windmill Community Pub Limited,,,SG5 2AE,,,,2018-12-20,,True,2024-06-16 01:03:15.536455+00:00,"['GB-MPR-7976', 'GB-COH-RS007976']","['GB-COH-RS007976', 'GB-MPR-7976']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7979,Upper Tweed Community Enterprise Limited,,,ML12 6HQ,,,,2018-12-21,,True,2024-06-16 01:03:15.738434+00:00,"['GB-MPR-7979', 'GB-COH-RS007979']","['GB-COH-RS007979', 'GB-MPR-7979']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7983,Stroud Grace Network Limited,,,GL5 2QG,,,,2018-12-31,,True,2024-06-16 01:03:15.172980+00:00,"['GB-MPR-7983', 'GB-COH-RS007983']","['GB-COH-RS007983', 'GB-MPR-7983']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7986,Community Energy North Limited,,,L1 5BL,,,,2019-01-16,2022-10-12,False,2024-06-16 01:02:33.540384+00:00,"['GB-MPR-7986', 'GB-COH-RS007986']","['GB-COH-RS007986', 'GB-MPR-7986']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7988,Coventry United Supporters Society Limited,,,CV4 9EQ,,,,2019-01-04,2020-12-30,False,2024-06-16 01:02:33.999549+00:00,"['GB-MPR-7988', 'GB-COH-RS007988']","['GB-COH-RS007988', 'GB-MPR-7988']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7991,The Blue Bell Community Hub Limited,,,GU29 0HP,,,,2019-01-07,,True,2024-06-16 01:03:15.358836+00:00,"['GB-MPR-7991', 'GB-COH-RS007991']","['GB-COH-RS007991', 'GB-MPR-7991']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7992,Visit Highworth Limited,,,SN6 7BE,,,,2019-01-07,,True,2024-06-16 01:03:15.783327+00:00,"['GB-MPR-7992', 'GB-COH-RS007992']","['GB-COH-RS007992', 'GB-MPR-7992']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7995,The Red House Whitchurch Community Pub Limited,,,RG28 7FH,,,,2019-01-11,,True,2024-06-16 01:03:15.492399+00:00,"['GB-MPR-7995', 'GB-COH-RS007995']","['GB-COH-RS007995', 'GB-MPR-7995']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7997,Wick Community Pub Limited,,,BS15 9UN,,,,2019-01-07,2024-04-22,False,2024-06-16 01:03:22.828530+00:00,"['GB-MPR-7997', 'GB-COH-RS007997']","['GB-COH-RS007997', 'GB-MPR-7997']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7999,Martin Community Benefit Society Limited,,,LN4 3QY,,,,2019-01-11,,True,2024-06-16 01:02:52.438943+00:00,"['GB-MPR-7999', 'GB-COH-RS007999']","['GB-COH-RS007999', 'GB-MPR-7999']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8001,Combe Martin Community Land Trust 2018 Limited,,,EX34 0LA,,,,2019-01-11,,True,2024-06-16 01:02:33.526380+00:00,"['GB-MPR-8001', 'GB-COH-RS008001']","['GB-COH-RS008001', 'GB-MPR-8001']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8003,Cottsway 2,,,OX28 4YG,,,,2019-01-08,,True,2024-06-16 01:02:33.617364+00:00,"['GB-MPR-8003', 'GB-COH-RS008003']","['GB-COH-RS008003', 'GB-MPR-8003', 'GB-SHPE-5073']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8004,Save Grange Lido Limited,,,LA12 7NT,,,,2019-01-10,,True,2024-06-16 01:03:14.697517+00:00,"['GB-MPR-8004', 'GB-COH-RS008004']","['GB-COH-RS008004', 'GB-MPR-8004']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8009,Longhurst Group Limited,,,NN10 6BS,,,,2019-01-25,,True,2024-06-16 01:02:52.045459+00:00,"['GB-MPR-8009', 'GB-COH-RS008009']","['GB-COH-RS008009', 'GB-MPR-8009']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8011,Community Energy London Limited,,,SW9 9SP,,,,2019-01-18,,True,2024-06-16 01:02:33.539617+00:00,"['GB-MPR-8011', 'GB-COH-RS008011']","['GB-COH-RS008011', 'GB-MPR-8011']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8012,Newnham-on-Severn Community Benefit Society Limited,,,GL14 1BS,,,,2019-01-15,,True,2024-06-16 01:02:52.744596+00:00,"['GB-MPR-8012', 'GB-COH-RS008012']","['GB-COH-RS008012', 'GB-MPR-8012']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8015,Waterbeach Community Land Trust,,,CB25 9JU,,,,2019-01-28,,True,2024-06-16 01:03:15.841095+00:00,"['GB-MPR-8015', 'GB-COH-RS008015']","['GB-COH-RS008015', 'GB-MPR-8015']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8016,Everybody’s Cycling CBS Limited,,,YO10 4DZ,,,,2019-01-17,,True,2024-06-16 01:02:50.860602+00:00,"['GB-MPR-8016', 'GB-COH-RS008016']","['GB-COH-RS008016', 'GB-MPR-8016']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8021,Rodmell & Ouse Valley Collective Limited,,,BN7 3EX,,,,2019-02-04,2024-03-22,False,2024-06-16 01:03:14.489652+00:00,"['GB-MPR-8021', 'GB-COH-RS008021']","['GB-COH-RS008021', 'GB-MPR-8021']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8025,Change Housing,,,M50 2ZY,,,,2019-02-01,,True,2024-06-16 01:02:33.343701+00:00,"['GB-MPR-8025', 'GB-COH-RS008025']","['GB-COH-RS008025', 'GB-MPR-8025']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8027,Forviva Group Limited,,,M30 0BP,,,,2019-01-21,,True,2024-06-16 01:02:51.004647+00:00,"['GB-MPR-8027', 'GB-COH-RS008027']","['GB-COH-RS008027', 'GB-MPR-8027']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8029,The Clackclose Hundred Limited,,,PE38 9QG,,,,2019-01-28,2022-09-29,False,2024-06-16 01:03:15.378851+00:00,"['GB-MPR-8029', 'GB-COH-RS008029']","['GB-COH-RS008029', 'GB-MPR-8029']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8031,Speldhurst Community Shop Limited,,,TN3 0QD,,,,2019-01-28,,True,2024-06-16 01:03:15.015588+00:00,"['GB-MPR-8031', 'GB-COH-RS008031']","['GB-COH-RS008031', 'GB-MPR-8031']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8033,Coldean Community Organisation Limited,,,BN1 9ED,,,,2019-01-29,,True,2024-06-16 01:02:33.510916+00:00,"['GB-MPR-8033', 'GB-COH-RS008033']","['GB-COH-RS008033', 'GB-MPR-8033']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8037,Westruther Community Enterprise Society Limited,,,TD3 6NR,,,,2019-02-07,2019-12-17,False,2024-06-16 01:03:22.786848+00:00,"['GB-MPR-8037', 'GB-COH-RS008037']","['GB-COH-RS008037', 'GB-MPR-8037']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8039,"Aldingbourne, Barnham and Eastergate Community Land Trust Limited",,,PO22 0AY,,,,2019-02-07,,True,2024-06-16 01:02:32.533281+00:00,"['GB-MPR-8039', 'GB-COH-RS008039']","['GB-COH-RS008039', 'GB-MPR-8039']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8040,Abbotts Ann Community Land Trust Limited,,,SP11 7BG,,,,2019-02-08,,True,2024-06-16 01:02:32.458685+00:00,"['GB-MPR-8040', 'GB-COH-RS008040']","['GB-COH-RS008040', 'GB-MPR-8040']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8041,Frome Area Community Land Trust Limited,,,BA11 1EB,,,,2019-02-08,,True,2024-06-16 01:02:51.047298+00:00,"['GB-MPR-8041', 'GB-COH-RS008041']","['GB-COH-RS008041', 'GB-MPR-8041']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8042,Pennaf Limited,,,LL17 0JD,,,,2019-02-18,2019-06-05,False,2024-06-16 01:03:14.153151+00:00,"['GB-MPR-8042', 'GB-COH-RS008042']","['GB-COH-04644360', 'GB-COH-RS008042', 'GB-MPR-8042']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8044,iServe Housing Association Limited,,,HA1 2TP,,,,2019-02-06,2022-02-08,False,2024-06-16 01:02:51.670857+00:00,"['GB-MPR-8044', 'GB-COH-RS008044']","['GB-COH-RS008044', 'GB-MPR-8044']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8045,Bexhill Community Land Trust Limited,,,TN39 4QB,,,,2019-02-06,,True,2024-06-16 01:02:32.861361+00:00,"['GB-MPR-8045', 'GB-COH-RS008045']","['GB-COH-RS008045', 'GB-MPR-8045']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8047,Bishop Wilton Community Shop Limited,,,YO42 1SR,,,,2019-02-11,,True,2024-06-16 01:02:32.902232+00:00,"['GB-MPR-8047', 'GB-COH-RS008047']","['GB-COH-RS008047', 'GB-MPR-8047']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8049,Energise South Society Limited,,,LA14 2PN,,,,2019-02-20,,True,2024-06-16 01:02:34.398153+00:00,"['GB-MPR-8049', 'GB-COH-RS008049']","['GB-COH-RS008049', 'GB-MPR-8049']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8053,LEG Power Lochaber Limited,,,PH33 6PH,,,,2019-02-20,,True,2024-06-16 01:02:51.905779+00:00,"['GB-MPR-8053', 'GB-COH-RS008053']","['GB-COH-RS008053', 'GB-MPR-8053']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8058,Henry Jenkins Community Pub Limited,,,HG4 3SD,,,,2019-02-14,,True,2024-06-16 01:02:51.447804+00:00,"['GB-MPR-8058', 'GB-COH-RS008058']","['GB-COH-RS008058', 'GB-MPR-8058']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8060,Southampton Renewable Energy Community Benefit Society Limited,,,,,,,2019-02-21,,True,2024-06-16 01:03:14.983606+00:00,"['GB-MPR-8060', 'GB-COH-RS008060']","['GB-COH-RS008060', 'GB-MPR-8060']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8061,Sankofa 360 Limited,,,NG1 6DQ,,,,2019-02-18,,True,2024-06-16 01:03:14.691493+00:00,"['GB-MPR-8061', 'GB-COH-RS008061']","['GB-COH-RS008061', 'GB-MPR-8061']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8062,City South Manchester Housing Trust Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-06-16 01:02:33.445802+00:00,"['GB-MPR-8062', 'GB-COH-RS008062']","['GB-COH-06395296', 'GB-COH-RS008062', 'GB-MPR-8062']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8063,Eastlands Homes Partnership Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-06-16 01:02:34.327108+00:00,"['GB-MPR-8063', 'GB-COH-RS008063']","['GB-COH-04618487', 'GB-COH-RS008063', 'GB-MPR-8063']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8064,Purleigh Community Shop Limited,,,CM3 6QH,,,,2019-02-27,,True,2024-06-16 01:03:14.333466+00:00,"['GB-MPR-8064', 'GB-COH-RS008064']","['GB-COH-RS008064', 'GB-MPR-8064']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8065,Heart of the Village (Stoke St Gregory) Limited,,,TA3 6EH,,,,2019-03-05,,True,2024-06-16 01:02:51.419968+00:00,"['GB-MPR-8065', 'GB-COH-RS008065']","['GB-COH-RS008065', 'GB-MPR-8065']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8066,Kings Langley Biodynamics (KLBD) Community Benefit Society Limited,,,WD4 9HW,,,,2019-03-06,,True,2024-06-16 01:02:51.782118+00:00,"['GB-MPR-8066', 'GB-COH-RS008066']","['GB-COH-RS008066', 'GB-MPR-8066']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8067,The Wrekin Housing Group Limited,,,TF3 4AW,,,,2019-03-04,,True,2024-06-16 01:03:15.539497+00:00,"['GB-MPR-8067', 'GB-COH-RS008067']","['GB-COH-RS008067', 'GB-MPR-8067']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8068,Mabe Area Community Energy Limited,,,TR10 9HZ,,,,2019-02-25,,True,2024-06-16 01:02:52.358087+00:00,"['GB-MPR-8068', 'GB-COH-RS008068']","['GB-COH-RS008068', 'GB-MPR-8068']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8069,Egni Mynydd Cyf,,,LL57 4BZ,,,,2019-02-26,,True,2024-06-16 01:02:34.361381+00:00,"['GB-MPR-8069', 'GB-COH-RS008069']","['GB-COH-RS008069', 'GB-MPR-8069']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8070,Thame Community Land Trust Limited,,,OX9 3DP,,,,2019-03-04,,True,2024-06-16 01:03:15.310086+00:00,"['GB-MPR-8070', 'GB-COH-RS008070']","['GB-COH-RS008070', 'GB-MPR-8070']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8071,Encircle Housing,,,LS19 7PP,,,,2019-02-27,,True,2024-06-16 01:02:34.396233+00:00,"['GB-MPR-8071', 'GB-COH-RS008071']","['GB-COH-RS008071', 'GB-MPR-8071', 'GB-SHPE-4784']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8072,Quays Housing,,,M50 2ZY,,,,2019-02-27,,True,2024-06-16 01:03:14.343312+00:00,"['GB-MPR-8072', 'GB-COH-RS008072']","['GB-COH-RS008072', 'GB-MPR-8072']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8073,Community Carrot Limited,,,EH42 1EW,,,,2019-03-08,,True,2024-06-16 01:02:33.536968+00:00,"['GB-MPR-8073', 'GB-COH-RS008073']","['GB-COH-RS008073', 'GB-MPR-8073']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8075,Wath Hall Preservation Society Limited,,,S63 7RE,,,,2019-03-14,,True,2024-06-16 01:03:15.851247+00:00,"['GB-MPR-8075', 'GB-COH-RS008075']","['GB-COH-RS008075', 'GB-MPR-8075']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8076,Believe Housing Limited,,,SR7 7TT,,,,2019-04-01,,True,2024-06-16 01:02:32.825910+00:00,"['GB-MPR-8076', 'GB-COH-RS008076']","['GB-COH-RS008076', 'GB-MPR-8076', 'GB-SHPE-5071']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8077,Otley Energy Limited,,,LS21 3PF,,,,2019-03-19,,True,2024-06-16 01:03:14.052224+00:00,"['GB-MPR-8077', 'GB-COH-RS008077']","['GB-COH-RS008077', 'GB-MPR-8077']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8079,The Beau Nash Limited,,,BA1 1EP,,,,2019-03-26,,True,2024-06-16 01:03:15.352958+00:00,"['GB-MPR-8079', 'GB-COH-RS008079']","['GB-COH-RS008079', 'GB-MPR-8079']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8080,Sincil Community Land Trust Limited,,,LN5 7JX,,,,2019-03-28,,True,2024-06-16 01:03:14.858025+00:00,"['GB-MPR-8080', 'GB-COH-RS008080']","['GB-COH-RS008080', 'GB-MPR-8080']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8081,Blackbridge Community Land Trust Limited,,,GL1 4DF,,,,2019-03-29,2023-07-05,False,2024-06-16 01:02:32.912016+00:00,"['GB-MPR-8081', 'GB-COH-RS008081']","['GB-COH-RS008081', 'GB-MPR-8081']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8083,Nadder Community Land Trust Limited,,,SP3 6LD,,,,2019-04-01,,True,2024-06-16 01:02:52.640951+00:00,"['GB-MPR-8083', 'GB-COH-RS008083']","['GB-COH-RS008083', 'GB-MPR-8083']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8084,Severnside Housing,,,SY3 7FA,,,,2019-03-28,,True,2024-06-16 01:03:14.780473+00:00,"['GB-MPR-8084', 'GB-COH-RS008084']","['GB-COH-04025816', 'GB-COH-RS008084', 'GB-MPR-8084']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8085,Rotherham Allotments Alliance Limited,,,S64 8PL,,,,2019-04-02,,True,2024-06-16 01:03:14.521609+00:00,"['GB-MPR-8085', 'GB-COH-RS008085']","['GB-COH-RS008085', 'GB-MPR-8085']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8086,Involve@Lincoln Limited,,,LN1 1UD,,,,2019-04-02,,True,2024-06-16 01:02:51.660447+00:00,"['GB-MPR-8086', 'GB-COH-RS008086']","['GB-COH-RS008086', 'GB-MPR-8086']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8087,START Community Trust Limited,,,GU31 5DQ,,,,2019-04-05,,True,2024-06-16 01:03:15.115561+00:00,"['GB-MPR-8087', 'GB-COH-RS008087']","['GB-COH-RS008087', 'GB-MPR-8087']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
