id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-02fyj2e56,Calderdale and Huddersfield NHS Foundation Trust,,,,http://www.cht.nhs.uk,,,,,True,2024-05-15 01:00:33.052319+00:00,"['XI-ROR-02fyj2e56', 'XI-WIKIDATA-Q16954842', 'XI-GRID-grid.487190.3']","['XI-GRID-grid.487190.3', 'XI-ROR-02fyj2e56', 'XI-WIKIDATA-Q16954842']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gaqn537,Royal Cornhill Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?p_applic=CCC&pContentID=407&p_service=Content.show&,,,,,True,2024-05-15 01:00:32.639042+00:00,"['XI-ROR-02gaqn537', 'XI-WIKIDATA-Q7374066', 'XI-GRID-grid.416115.6']","['XI-GRID-grid.416115.6', 'XI-ROR-02gaqn537', 'XI-WIKIDATA-Q7374066']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gcp3110,Charing Cross Hospital,,,,https://www.imperial.nhs.uk/our-locations/charing-cross-hospital,,,,,True,2024-05-15 01:00:32.611111+00:00,"['XI-ROR-02gcp3110', 'XI-WIKIDATA-Q4982607', 'XI-GRID-grid.413820.c']","['XI-GRID-grid.413820.c', 'XI-ROR-02gcp3110', 'XI-WIKIDATA-Q4982607']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gd18467,Chelsea and Westminster Hospital NHS Foundation Trust,,,,http://www.chelwest.nhs.uk/,,,,,True,2024-05-15 01:00:32.704133+00:00,"['XI-ROR-02gd18467', 'XI-WIKIDATA-Q18387089', 'XI-GRID-grid.428062.a']","['XI-GRID-grid.428062.a', 'XI-ROR-02gd18467', 'XI-WIKIDATA-Q18387089']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gfnab20,Bridgnorth Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/bridgnorth-community-hospital,,,,,True,2024-05-15 01:00:32.807468+00:00,"['XI-ROR-02gfnab20', 'XI-WIKIDATA-Q30293000', 'XI-GRID-grid.439611.8']","['XI-GRID-grid.439611.8', 'XI-ROR-02gfnab20', 'XI-WIKIDATA-Q30293000']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gm74063,Priory Hospital Cheadle Royal,,,,https://www.priorygroup.com/nhs/locations/priory-hospital-cheadle-royal-nhs-services,,,,,True,2024-05-15 01:00:32.762892+00:00,"['XI-ROR-02gm74063', 'XI-WIKIDATA-Q30292810', 'XI-GRID-grid.439363.8']","['XI-GRID-grid.439363.8', 'XI-ROR-02gm74063', 'XI-WIKIDATA-Q30292810']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gyrfm31,Sheppey Community Hospital,,,,https://www.kentcht.nhs.uk/location/sheppey-miu/,,,,,True,2024-05-15 01:00:32.771443+00:00,"['XI-ROR-02gyrfm31', 'XI-WIKIDATA-Q30292845', 'XI-GRID-grid.439407.d']","['XI-GRID-grid.439407.d', 'XI-ROR-02gyrfm31', 'XI-WIKIDATA-Q30292845']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02gz79h29,Shropshire Community Health NHS Trust,,,,https://www.shropscommunityhealth.nhs.uk/,,,,,True,2024-05-15 01:00:33.335505+00:00,"['XI-ROR-02gz79h29', 'XI-WIKIDATA-Q17033893', 'XI-GRID-grid.507590.e']","['XI-GRID-grid.507590.e', 'XI-ROR-02gz79h29', 'XI-WIKIDATA-Q17033893']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02h43kn72,St. Leonards Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=111216,,,,,True,2024-05-15 01:00:32.851343+00:00,"['XI-ROR-02h43kn72', 'XI-WIKIDATA-Q30293171', 'XI-GRID-grid.439844.6']","['XI-GRID-grid.439844.6', 'XI-ROR-02h43kn72', 'XI-WIKIDATA-Q30293171']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02h67vt10,Aintree University Hospitals NHS Foundation Trust,,,,http://www.aintreehospitals.nhs.uk/Pages/default.aspx,,,,,True,2024-05-15 01:00:32.890505+00:00,"['XI-ROR-02h67vt10', 'XI-WIKIDATA-Q4697536', 'XI-GRID-grid.452080.b']","['XI-GRID-grid.452080.b', 'XI-ROR-02h67vt10', 'XI-WIKIDATA-Q4697536']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02h9b8h17,Chesterfield Royal Hospital NHS Foundation Trust,,,,https://www.chesterfieldroyal.nhs.uk/,,,,,True,2024-05-15 01:00:32.925664+00:00,"['XI-ROR-02h9b8h17', 'XI-WIKIDATA-Q16890251', 'XI-GRID-grid.461365.3']","['XI-GRID-grid.461365.3', 'XI-ROR-02h9b8h17', 'XI-WIKIDATA-Q16890251']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02hh2th82,Dumfries and Galloway Royal Infirmary,,,,http://www.nhsdg.scot.nhs.uk/Hospitals/DGRI/Dumfries_and_Galloway_Royal_Infirmary,,,,,True,2024-05-15 01:00:32.664161+00:00,"['XI-ROR-02hh2th82', 'XI-WIKIDATA-Q5313810', 'XI-GRID-grid.418608.3']","['XI-GRID-grid.418608.3', 'XI-ROR-02hh2th82', 'XI-WIKIDATA-Q5313810']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02hqqna27,St Michael's Hospital,,,,http://www.uhbristol.nhs.uk/patients-and-visitors/your-hospitals/st-michaels-hospital/,,,,,True,2024-05-15 01:00:33.529122+00:00,"['XI-ROR-02hqqna27', 'XI-WIKIDATA-Q7590700', 'XI-GRID-grid.416544.6']","['XI-GRID-grid.416544.6', 'XI-ROR-02hqqna27', 'XI-WIKIDATA-Q7590700']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02htksw11,Longridge Community Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=101026,,,,,True,2024-05-15 01:00:32.844502+00:00,"['XI-ROR-02htksw11', 'XI-WIKIDATA-Q30293139', 'XI-GRID-grid.439806.0']","['XI-GRID-grid.439806.0', 'XI-ROR-02htksw11', 'XI-WIKIDATA-Q30293139']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02hvxe361,Queen's Hospital,,,,http://www.burtonhospitals.nhs.uk/hospitals-and-clinics/queens-hospital.htm,,,,,True,2024-05-15 01:00:32.867164+00:00,"['XI-ROR-02hvxe361', 'XI-GRID-grid.439958.a']","['XI-GRID-grid.439958.a', 'XI-ROR-02hvxe361']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02j3f7p78,Ugie Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp?pContentID=4217&p_applic=CCC&,,,,,True,2024-05-15 01:00:32.919678+00:00,"['XI-ROR-02j3f7p78', 'XI-WIKIDATA-Q7877761', 'XI-GRID-grid.461288.1']","['XI-GRID-grid.461288.1', 'XI-ROR-02j3f7p78', 'XI-WIKIDATA-Q7877761']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02j3qj605,Dartmouth Hospital,,,,,,,,,True,2024-05-15 01:00:32.797315+00:00,"['XI-ROR-02j3qj605', 'XI-WIKIDATA-Q30292954', 'XI-GRID-grid.439554.a']","['XI-GRID-grid.439554.a', 'XI-ROR-02j3qj605', 'XI-WIKIDATA-Q30292954']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02j7n9748,Lancashire Teaching Hospitals NHS Foundation Trust,,,,http://www.lancsteachinghospitals.nhs.uk/,,,,,True,2024-05-15 01:00:32.868779+00:00,"['XI-ROR-02j7n9748', 'XI-WIKIDATA-Q6483045', 'XI-GRID-grid.440181.8']","['XI-GRID-grid.440181.8', 'XI-ROR-02j7n9748', 'XI-WIKIDATA-Q6483045']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02j8r0p47,Woodend Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?pContentID=420&p_applic=CCC&p_service=Content.show,,,,,True,2024-05-15 01:00:32.656203+00:00,"['XI-ROR-02j8r0p47', 'XI-WIKIDATA-Q8032615', 'XI-GRID-grid.417212.3']","['XI-GRID-grid.417212.3', 'XI-ROR-02j8r0p47', 'XI-WIKIDATA-Q8032615']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02jb7ng92,Moorgreen Hospital,,,,https://www.southernhealth.nhs.uk/locations/moorgreen-hospital/,,,,,True,2024-05-15 01:00:32.638833+00:00,"['XI-ROR-02jb7ng92', 'XI-WIKIDATA-Q6908386', 'XI-GRID-grid.416105.7']","['XI-GRID-grid.416105.7', 'XI-ROR-02jb7ng92', 'XI-WIKIDATA-Q6908386']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02jjcbg38,St Ann's Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=2851,,,,,True,2024-05-15 01:00:32.785124+00:00,"['XI-ROR-02jjcbg38', 'XI-WIKIDATA-Q7592464', 'XI-GRID-grid.439487.5']","['XI-GRID-grid.439487.5', 'XI-ROR-02jjcbg38', 'XI-WIKIDATA-Q7592464']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02js17r36,South Tees Hospitals NHS Foundation Trust,,,,http://southtees.nhs.uk/,,,,,True,2024-05-15 01:00:32.869343+00:00,"['XI-ROR-02js17r36', 'XI-WIKIDATA-Q7568618', 'XI-GRID-grid.440194.c']","['XI-GRID-grid.440194.c', 'XI-ROR-02js17r36', 'XI-WIKIDATA-Q7568618']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02jtgw663,North Walsham and District War Memorial Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/The-care-we-offer/Service-search/north-walsham-and-district-war-memorial-hospital/,,,,,True,2024-05-15 01:00:32.763509+00:00,"['XI-ROR-02jtgw663', 'XI-WIKIDATA-Q30292814', 'XI-GRID-grid.439366.d']","['XI-GRID-grid.439366.d', 'XI-ROR-02jtgw663', 'XI-WIKIDATA-Q30292814']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02jv2qv86,St Mary's Hospital,,,,https://www.nhft.nhs.uk/st-marys,,,,,True,2024-05-15 01:00:32.798595+00:00,"['XI-ROR-02jv2qv86', 'XI-WIKIDATA-Q30292960', 'XI-GRID-grid.439562.f']","['XI-GRID-grid.439562.f', 'XI-ROR-02jv2qv86', 'XI-WIKIDATA-Q30292960']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02jxcp012,Ida Darwin hospital,,,,https://www.nhs.uk/Services/clinics/Overview/DefaultView.aspx?id=29127,,,,,True,2024-05-15 01:00:32.862882+00:00,"['XI-ROR-02jxcp012', 'XI-WIKIDATA-Q30293230', 'XI-GRID-grid.439908.f']","['XI-GRID-grid.439908.f', 'XI-ROR-02jxcp012', 'XI-WIKIDATA-Q30293230']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02kkv7f68,Falmouth Community Hospital,,,,https://www.cornwallft.nhs.uk/falmouth-community/,,,,,True,2024-05-15 01:00:32.825565+00:00,"['XI-ROR-02kkv7f68', 'XI-WIKIDATA-Q30293069', 'XI-GRID-grid.439708.1']","['XI-GRID-grid.439708.1', 'XI-ROR-02kkv7f68', 'XI-WIKIDATA-Q30293069']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02knte584,West Suffolk NHS Foundation Trust,,,,http://www.wsh.nhs.uk/Home.aspx,,,,,True,2024-05-15 01:00:33.496851+00:00,"['XI-ROR-02knte584', 'XI-WIKIDATA-Q14956842', 'XI-GRID-grid.440202.0']","['XI-GRID-grid.440202.0', 'XI-ROR-02knte584', 'XI-WIKIDATA-Q14956842']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02kqtfa81,Medical Solutions,,,,https://www.medicalsolutions-uk.com/,,,,,True,2024-05-15 01:00:33.041475+00:00,"['XI-ROR-02kqtfa81', 'XI-GRID-grid.482167.e']","['XI-GRID-grid.482167.e', 'XI-ROR-02kqtfa81']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02kr3gj55,Mid Cheshire Hospitals NHS Foundation Trust,,,,http://www.mcht.nhs.uk/,,,,,True,2024-05-15 01:00:32.943313+00:00,"['XI-ROR-02kr3gj55', 'XI-WIKIDATA-Q16997714', 'XI-GRID-grid.464636.5']","['XI-GRID-grid.464636.5', 'XI-ROR-02kr3gj55', 'XI-WIKIDATA-Q16997714']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02kss3272,Newcastle Dental Hospital,,,,http://www.newcastle-hospitals.org.uk/hospitals/dental-hospital.aspx,,,,,True,2024-05-15 01:00:32.783817+00:00,"['XI-ROR-02kss3272', 'XI-WIKIDATA-Q30292900', 'XI-GRID-grid.439480.2']","['XI-GRID-grid.439480.2', 'XI-ROR-02kss3272', 'XI-WIKIDATA-Q30292900']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02m7qex15,South West Yorkshire Partnership NHS Foundation Trust,,,,https://www.southwestyorkshire.nhs.uk/,,,,,True,2024-05-15 01:00:33.134715+00:00,"['XI-ROR-02m7qex15', 'XI-WIKIDATA-Q17061956', 'XI-GRID-grid.499523.0']","['XI-GRID-grid.499523.0', 'XI-ROR-02m7qex15', 'XI-WIKIDATA-Q17061956']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02mcwd725,NHS Dumfries and Galloway,,,,http://www.nhsdg.scot.nhs.uk/Dumfries_and_Galloway_NHS,,,,,True,2024-05-15 01:00:33.054550+00:00,"['XI-ROR-02mcwd725', 'XI-WIKIDATA-Q6954127', 'XI-GRID-grid.487338.3']","['XI-GRID-grid.487338.3', 'XI-ROR-02mcwd725', 'XI-WIKIDATA-Q6954127']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02md8hv62,Sheffield Children's NHS Foundation Trust,,,,https://www.sheffieldchildrens.nhs.uk/,,,,,True,2024-05-15 01:00:33.399756+00:00,"['XI-ROR-02md8hv62', 'XI-WIKIDATA-Q7492606', 'XI-GRID-grid.419127.8']","['XI-GRID-grid.419127.8', 'XI-ROR-02md8hv62', 'XI-WIKIDATA-Q7492606']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02mgaej21,Guest Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=RNA02,,,,,True,2024-05-15 01:00:32.772383+00:00,"['XI-ROR-02mgaej21', 'XI-WIKIDATA-Q5311880', 'XI-GRID-grid.439414.f']","['XI-GRID-grid.439414.f', 'XI-ROR-02mgaej21', 'XI-WIKIDATA-Q5311880']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02mphet60,North East Ambulance Service NHS Foundation Trust,,,,https://www.neas.nhs.uk/,,,,,True,2024-05-15 01:00:33.018144+00:00,"['XI-ROR-02mphet60', 'XI-WIKIDATA-Q16258059', 'XI-GRID-grid.477636.7']","['XI-GRID-grid.477636.7', 'XI-ROR-02mphet60', 'XI-WIKIDATA-Q16258059']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02mzn3c26,Holmevalley Memorial Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=99984,,,,,True,2024-05-15 01:00:32.802873+00:00,"['XI-ROR-02mzn3c26', 'XI-WIKIDATA-Q30292982', 'XI-GRID-grid.439588.b']","['XI-GRID-grid.439588.b', 'XI-ROR-02mzn3c26', 'XI-WIKIDATA-Q30292982']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02n3d5e79,Rosemere Cancer Foundation,,,,https://www.rosemere.org.uk/,,,,,True,2024-05-15 01:00:33.431237+00:00,"['XI-ROR-02n3d5e79', 'XI-GRID-grid.487360.e']","['XI-GRID-grid.487360.e', 'XI-ROR-02n3d5e79']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02n6vx076,BMI The Highfield Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-highfield-hospital,,,,,True,2024-05-15 01:00:32.835442+00:00,"['XI-ROR-02n6vx076', 'XI-WIKIDATA-Q30293102', 'XI-GRID-grid.439756.a']","['XI-GRID-grid.439756.a', 'XI-ROR-02n6vx076', 'XI-WIKIDATA-Q30293102']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02nabw167,State Hospital,,,,http://www.tsh.scot.nhs.uk/Site_Map.htm,,,,,True,2024-05-15 01:00:32.946881+00:00,"['XI-ROR-02nabw167', 'XI-WIKIDATA-Q7603368', 'XI-GRID-grid.465801.e']","['XI-GRID-grid.465801.e', 'XI-ROR-02nabw167', 'XI-WIKIDATA-Q7603368']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02ndvaj90,Westhaven Hospital,,,,https://www.nhs.uk/Services/hospitals/MapsAndDirections/DefaultView.aspx?id=30075,,,,,True,2024-05-15 01:00:32.830517+00:00,"['XI-ROR-02ndvaj90', 'XI-WIKIDATA-Q30293087', 'XI-GRID-grid.439734.e']","['XI-GRID-grid.439734.e', 'XI-ROR-02ndvaj90', 'XI-WIKIDATA-Q30293087']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02njpkz73,Hull Royal Infirmary,,,,https://www.hey.nhs.uk/patients-and-visitors/getting-to-our-hospitals/,,,,,True,2024-05-15 01:00:32.658806+00:00,"['XI-ROR-02njpkz73', 'XI-WIKIDATA-Q5935973', 'XI-GRID-grid.417704.1']","['XI-GRID-grid.417704.1', 'XI-ROR-02njpkz73', 'XI-WIKIDATA-Q5935973']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02nkjx490,PredictImmune,,,,https://www.predictimmune.com,,,,,True,2024-05-15 01:00:33.331186+00:00,"['XI-ROR-02nkjx490', 'XI-GRID-grid.507185.e']","['XI-GRID-grid.507185.e', 'XI-ROR-02nkjx490']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02nvfeg84,Marble Arch Medical Centre,,,,http://www.marblearchmed.co.uk/,,,,,True,2024-05-15 01:00:33.041099+00:00,"['XI-ROR-02nvfeg84', 'XI-GRID-grid.482111.f']","['XI-GRID-grid.482111.f', 'XI-ROR-02nvfeg84']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02nw0wb75,Wycombe General Hospital,,,,http://www.buckshealthcare.nhs.uk/For%20patients%20and%20visitors/wycombe-hospital.htm,,,,,True,2024-05-15 01:00:32.657503+00:00,"['XI-ROR-02nw0wb75', 'XI-WIKIDATA-Q8039641', 'XI-GRID-grid.417281.9']","['XI-GRID-grid.417281.9', 'XI-ROR-02nw0wb75', 'XI-WIKIDATA-Q8039641']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02nz5n617,Oaklands Hospital,,,,https://www.oaklands-hospital.co.uk/,,,,,True,2024-05-15 01:00:32.767238+00:00,"['XI-ROR-02nz5n617', 'XI-WIKIDATA-Q30292824', 'XI-GRID-grid.439384.1']","['XI-GRID-grid.439384.1', 'XI-ROR-02nz5n617', 'XI-WIKIDATA-Q30292824']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02p1s6n26,Spire Wellesley Hospital,,,,https://www.spirehealthcare.com/spire-wellesley-hospital/,,,,,True,2024-05-15 01:00:32.783631+00:00,"['XI-ROR-02p1s6n26', 'XI-WIKIDATA-Q30292899', 'XI-GRID-grid.439478.5']","['XI-GRID-grid.439478.5', 'XI-ROR-02p1s6n26', 'XI-WIKIDATA-Q30292899']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02p23ar50,Kent and Canterbury Hospital,,,,https://www.ekhuft.nhs.uk/patients-and-visitors/kent-and-canterbury-hospital/,,,,,True,2024-05-15 01:00:32.622531+00:00,"['XI-ROR-02p23ar50', 'XI-GRID-grid.415149.c']","['XI-GRID-grid.415149.c', 'XI-ROR-02p23ar50']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pa0cy79,University Hospitals Dorset NHS Foundation Trust,,,,https://www.uhd.nhs.uk,,,,,True,2024-05-15 01:00:33.473442+00:00,"['XI-ROR-02pa0cy79', 'XI-WIKIDATA-Q99964922']","['XI-ROR-02pa0cy79', 'XI-WIKIDATA-Q99964922']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pc4ce72,Richardson Hospital,,,,https://www.cddft.nhs.uk/our-hospitals/richardson-hospital.aspx,,,,,True,2024-05-15 01:00:32.783444+00:00,"['XI-ROR-02pc4ce72', 'XI-WIKIDATA-Q30292898', 'XI-GRID-grid.439477.a']","['XI-GRID-grid.439477.a', 'XI-ROR-02pc4ce72', 'XI-WIKIDATA-Q30292898']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pedxm79,The Centre of Chinese Medicine,,,,http://www.tcmcentre.co.uk/,,,,,True,2024-05-15 01:00:33.061070+00:00,"['XI-ROR-02pedxm79', 'XI-GRID-grid.489936.9']","['XI-GRID-grid.489936.9', 'XI-ROR-02pedxm79']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pgzvy52,Westmorland General Hospital,,,,https://www.uhmb.nhs.uk/hospitals/westmorland-general-hospital/,,,,,True,2024-05-15 01:00:32.831689+00:00,"['XI-ROR-02pgzvy52', 'XI-WIKIDATA-Q7989308', 'XI-GRID-grid.439740.d']","['XI-GRID-grid.439740.d', 'XI-ROR-02pgzvy52', 'XI-WIKIDATA-Q7989308']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pj4bp80,Faringdon Day Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=115227,,,,,True,2024-05-15 01:00:32.992926+00:00,"['XI-ROR-02pj4bp80', 'XI-WIKIDATA-Q30265361', 'XI-GRID-grid.470288.1']","['XI-GRID-grid.470288.1', 'XI-ROR-02pj4bp80', 'XI-WIKIDATA-Q30265361']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pkrn365,University College Hospital at Westmoreland Street,,,,http://www.uclh.nhs.uk/ourservices/ourhospitals/hh/Pages/Home.aspx,,,,,True,2024-05-15 01:00:33.418728+00:00,"['XI-ROR-02pkrn365', 'XI-WIKIDATA-Q7739155', 'XI-GRID-grid.439632.9']","['XI-GRID-grid.439632.9', 'XI-ROR-02pkrn365', 'XI-WIKIDATA-Q7739155']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pktej77,Kincardine Community Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp?pContentID=3202&p_applic=CCC&,,,,,True,2024-05-15 01:00:32.917236+00:00,"['XI-ROR-02pktej77', 'XI-WIKIDATA-Q6410450', 'XI-GRID-grid.461251.5']","['XI-GRID-grid.461251.5', 'XI-ROR-02pktej77', 'XI-WIKIDATA-Q6410450']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pr0q451,Allergy Action,,,,https://allergyaction.org/,,,,,True,2024-05-15 01:00:33.351963+00:00,"['XI-ROR-02pr0q451', 'XI-GRID-grid.511817.b']","['XI-GRID-grid.511817.b', 'XI-ROR-02pr0q451']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02pt8pf90,Horncastle War Memorial Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=100149,,,,,True,2024-05-15 01:00:32.806865+00:00,"['XI-ROR-02pt8pf90', 'XI-WIKIDATA-Q26665937', 'XI-GRID-grid.439608.0']","['XI-GRID-grid.439608.0', 'XI-ROR-02pt8pf90', 'XI-WIKIDATA-Q26665937']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02q2vkv24,Bodmin Hospital,,,,,,,,,True,2024-05-15 01:00:32.798389+00:00,"['XI-ROR-02q2vkv24', 'XI-WIKIDATA-Q4936671', 'XI-GRID-grid.439561.c']","['XI-GRID-grid.439561.c', 'XI-ROR-02q2vkv24', 'XI-WIKIDATA-Q4936671']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02q49af68,Aberdeen Royal Infirmary,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp?pContentID=114&p_applic=CCC&p_service=Content.show&,,,,,True,2024-05-15 01:00:32.658244+00:00,"['XI-ROR-02q49af68', 'XI-WIKIDATA-Q4666975', 'XI-GRID-grid.417581.e']","['XI-GRID-grid.417581.e', 'XI-ROR-02q49af68', 'XI-WIKIDATA-Q4666975']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02q69x434,Peterborough City Hospital,,,,http://www.peterboroughandstamford.nhs.uk/page/?title=Peterborough+City+Hospital&pid=12737,,,,,True,2024-05-15 01:00:32.656766+00:00,"['XI-ROR-02q69x434', 'XI-WIKIDATA-Q7177993', 'XI-GRID-grid.417250.5']","['XI-GRID-grid.417250.5', 'XI-ROR-02q69x434', 'XI-WIKIDATA-Q7177993']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02q97rh88,Shotley Bridge Hospital,,,,https://www.cddft.nhs.uk/our-hospitals/shotley-bridge-community-hospital.aspx,,,,,True,2024-05-15 01:00:32.632146+00:00,"['XI-ROR-02q97rh88', 'XI-WIKIDATA-Q30280656', 'XI-GRID-grid.415821.b']","['XI-GRID-grid.415821.b', 'XI-ROR-02q97rh88', 'XI-WIKIDATA-Q30280656']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02qar5136,Respiratory Clinical Trials,,,,http://www.respiratoryclinicaltrials.co.uk/,,,,,True,2024-05-15 01:00:33.018886+00:00,"['XI-ROR-02qar5136', 'XI-GRID-grid.477863.9']","['XI-GRID-grid.477863.9', 'XI-ROR-02qar5136']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02r609884,Bridgwater Community Hospital,,,,http://www.sompar.nhs.uk/what-we-do/community-hospitals/bridgwater-community-hospital/,,,,,True,2024-05-15 01:00:32.807868+00:00,"['XI-ROR-02r609884', 'XI-WIKIDATA-Q30293002', 'XI-GRID-grid.439613.a']","['XI-GRID-grid.439613.a', 'XI-ROR-02r609884', 'XI-WIKIDATA-Q30293002']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02r8zc629,Market Drayton Cottage Hospital,,,,https://www.nhs.uk/Services/clinics/Overview/DefaultView.aspx?id=33100,,,,,True,2024-05-15 01:00:32.847887+00:00,"['XI-ROR-02r8zc629', 'XI-WIKIDATA-Q30293153', 'XI-GRID-grid.439824.0']","['XI-GRID-grid.439824.0', 'XI-ROR-02r8zc629', 'XI-WIKIDATA-Q30293153']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02rfhxh40,Westbourne Centre,,,,http://www.westbournecentre.com/,,,,,True,2024-05-15 01:00:33.019865+00:00,"['XI-ROR-02rfhxh40', 'XI-GRID-grid.478048.7']","['XI-GRID-grid.478048.7', 'XI-ROR-02rfhxh40']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02rn1w290,Princess Mary Maternity Hospital,,,,,,,,,True,2024-05-15 01:00:32.624713+00:00,"['XI-ROR-02rn1w290', 'XI-GRID-grid.415243.5']","['XI-GRID-grid.415243.5', 'XI-ROR-02rn1w290']","['health-organisation', 'healthcare-institution']",Health organisation,ror
