id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6712232,Coed Hirwaun Primary School,,,SA13 2TS,,,,,,True,2024-05-19 01:06:56.586575+00:00,"['GB-WALEDU-6712232', 'GB-LAESTAB-671/2232']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712233,Coedffranc Primary School,,,SA10 6LP,,,,,,True,2024-05-19 01:06:56.586825+00:00,"['GB-WALEDU-6712233', 'GB-LAESTAB-671/2233']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712234,Pen Afan Primary,,,SA13 3YE,,,,,,True,2024-05-19 01:06:56.587072+00:00,"['GB-WALEDU-6712234', 'GB-LAESTAB-671/2234']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712235,Awel Y Mor Primary School,,,SA12 6TP,,,,,,True,2024-05-19 01:06:56.587317+00:00,"['GB-WALEDU-6712235', 'GB-LAESTAB-671/2235']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712236,Crynallt Primary School,,,SA11 3AZ,,,,,,True,2024-05-19 01:06:56.587571+00:00,"['GB-WALEDU-6712236', 'GB-LAESTAB-671/2236']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712237,Cwmafan Primary School,,,SA12 9BB,,,,,,True,2024-05-19 01:06:56.587819+00:00,"['GB-WALEDU-6712237', 'GB-LAESTAB-671/2237']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712238,Central Primary School,,,SA13 1SF,,,,,,True,2024-05-19 01:06:56.588066+00:00,"['GB-WALEDU-6712238', 'GB-LAESTAB-671/2238']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712239,Abbey Primary School,,,SA10 7ND,,,,,,True,2024-05-19 01:06:56.588312+00:00,"['GB-WALEDU-6712239', 'GB-LAESTAB-671/2239']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712240,Melin Primary School,,,SA11 2ED,,,,,,True,2024-05-19 01:06:56.588558+00:00,"['GB-WALEDU-6712240', 'GB-LAESTAB-671/2240']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712241,Ysgol Carreg Hir,,,SA11 2ET,,,,,,True,2024-05-19 01:06:56.588805+00:00,"['GB-WALEDU-6712241', 'GB-LAESTAB-671/2241']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713309,St Joseph's Catholic Primary School (Neath),,,SA11 1UR,,,,,,True,2024-05-19 01:06:56.589298+00:00,"['GB-WALEDU-6713309', 'GB-LAESTAB-671/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713311,Bryncoch CIW Primary School,,,SA10 7UG,,,,,,True,2024-05-19 01:06:56.589797+00:00,"['GB-WALEDU-6713311', 'GB-LAESTAB-671/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713313,Alderman Davies CIW Primary School,,,SA11 3AA,,,,,,True,2024-05-19 01:06:56.590049+00:00,"['GB-WALEDU-6713313', 'GB-LAESTAB-671/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713314,St Therese's Catholic Primary School,,,SA12 7HL,,,,,,True,2024-05-19 01:06:56.590296+00:00,"['GB-WALEDU-6713314', 'GB-LAESTAB-671/3314']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722046,Abercerdin Primary School,,,CF39 8RS,,,,,,True,2024-05-19 01:06:56.593315+00:00,"['GB-WALEDU-6722046', 'GB-LAESTAB-672/2046']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722051,Betws Primary School,,,CF32 8TB,,,,,,True,2024-05-19 01:06:56.593563+00:00,"['GB-WALEDU-6722051', 'GB-LAESTAB-672/2051']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722055,Blaengarw Primary,,,CF32 8BA,,,,,,True,2024-05-19 01:06:56.593809+00:00,"['GB-WALEDU-6722055', 'GB-LAESTAB-672/2055']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722086,Brynmenyn Primary,,,CF32 9LA,,,,,,True,2024-05-19 01:06:56.594056+00:00,"['GB-WALEDU-6722086', 'GB-LAESTAB-672/2086']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722103,Cefn Cribwr Primary School,,,CF32 0AW,,,,,,True,2024-05-19 01:06:56.594550+00:00,"['GB-WALEDU-6722103', 'GB-LAESTAB-672/2103']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722109,Coety Primary School,,,CF35 6DH,,,,,,True,2024-05-19 01:06:56.594797+00:00,"['GB-WALEDU-6722109', 'GB-LAESTAB-672/2109']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722117,Cwmfelin Primary School,,,CF34 9LD,,,,,,True,2024-05-19 01:06:56.595040+00:00,"['GB-WALEDU-6722117', 'GB-LAESTAB-672/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722122,Ffaldau,,,CF32 8HW,,,,,,True,2024-05-19 01:06:56.595286+00:00,"['GB-WALEDU-6722122', 'GB-LAESTAB-672/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722129,Garth Primary School,,,CF34 0ND,,,,,,True,2024-05-19 01:06:56.595549+00:00,"['GB-WALEDU-6722129', 'GB-LAESTAB-672/2129']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722146,Coychurch Llangrallo Primary,,,CF35 5HN,,,,,,True,2024-05-19 01:06:56.595801+00:00,"['GB-WALEDU-6722146', 'GB-LAESTAB-672/2146']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722149,Llangynwyd Primary School,,,CF34 9TE,,,,,,True,2024-05-19 01:06:56.596052+00:00,"['GB-WALEDU-6722149', 'GB-LAESTAB-672/2149']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722172,Nantyffyllon Primary School,,,CF34 0ET,,,,,,True,2024-05-19 01:06:56.596299+00:00,"['GB-WALEDU-6722172', 'GB-LAESTAB-672/2172']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722178,Nantymoel Primary School,,,CF32 7PL,,,,,,True,2024-05-19 01:06:56.596545+00:00,"['GB-WALEDU-6722178', 'GB-LAESTAB-672/2178']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722185,Newton Primary,,,CF36 5BL,,,,,,True,2024-05-19 01:06:56.596794+00:00,"['GB-WALEDU-6722185', 'GB-LAESTAB-672/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722194,Nottage County Primary,,,CF36 3ED,,,,,,True,2024-05-19 01:06:56.597100+00:00,"['GB-WALEDU-6722194', 'GB-LAESTAB-672/2194']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722220,Pen-Y-Bont Primary,,,CF31 1TD,,,,,,True,2024-05-19 01:06:56.597346+00:00,"['GB-WALEDU-6722220', 'GB-LAESTAB-672/2220']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722227,Pil Primary,,,CF33 6AB,,,,,,True,2024-05-19 01:06:56.597593+00:00,"['GB-WALEDU-6722227', 'GB-LAESTAB-672/2227']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722232,Plasnewydd Primary School,,,CF34 9UN,,,,,,True,2024-05-19 01:06:56.597841+00:00,"['GB-WALEDU-6722232', 'GB-LAESTAB-672/2232']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722256,Trelales Primary School,,,CF32 0LF,,,,,,True,2024-05-19 01:06:56.598087+00:00,"['GB-WALEDU-6722256', 'GB-LAESTAB-672/2256']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722275,Tynyrheol Primary School,,,CF32 8PN,,,,,,True,2024-05-19 01:06:56.598579+00:00,"['GB-WALEDU-6722275', 'GB-LAESTAB-672/2275']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722279,Croesty Primary School,,,CF35 5LY,,,,,,True,2024-05-19 01:06:56.598826+00:00,"['GB-WALEDU-6722279', 'GB-LAESTAB-672/2279']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722288,Corneli Primary,,,CF33 4LW,,,,,,True,2024-05-19 01:06:56.599072+00:00,"['GB-WALEDU-6722288', 'GB-LAESTAB-672/2288']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722296,Porthcawl Primary School,,,CF36 5EY,,,,,,True,2024-05-19 01:06:56.599571+00:00,"['GB-WALEDU-6722296', 'GB-LAESTAB-672/2296']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722301,West Park Primary,,,CF36 3SN,,,,,,True,2024-05-19 01:06:56.600331+00:00,"['GB-WALEDU-6722301', 'GB-LAESTAB-672/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722304,Afon Y Felin Primary School,,,CF33 4PA,,,,,,True,2024-05-19 01:06:56.600584+00:00,"['GB-WALEDU-6722304', 'GB-LAESTAB-672/2304']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722342,Tondu Primary School,,,CF32 9BE,,,,,,True,2024-05-19 01:06:56.600836+00:00,"['GB-WALEDU-6722342', 'GB-LAESTAB-672/2342']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722367,Maes Yr Haul Broadlands,,,CF31 5EG,,,,,,True,2024-05-19 01:06:56.601579+00:00,"['GB-WALEDU-6722367', 'GB-LAESTAB-672/2367']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722369,Ogmore Vale Primary School,,,CF32 7AJ,,,,,,True,2024-05-19 01:06:56.602072+00:00,"['GB-WALEDU-6722369', 'GB-LAESTAB-672/2369']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722370,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-05-19 01:06:56.602318+00:00,"['GB-WALEDU-6722370', 'GB-LAESTAB-672/2370']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722371,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-05-19 01:06:56.602564+00:00,"['GB-WALEDU-6722371', 'GB-LAESTAB-672/2371']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722372,Brackla Primary School,,,CF31 2EZ,,,,,,True,2024-05-19 01:06:56.602810+00:00,"['GB-WALEDU-6722372', 'GB-LAESTAB-672/2372']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722373,Caerau Primary School,,,CF34 0PA,,,,,,True,2024-05-19 01:06:56.603056+00:00,"['GB-WALEDU-6722373', 'GB-LAESTAB-672/2373']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722374,Litchard Primary,,,CF31 1QB,,,,,,True,2024-05-19 01:06:56.603302+00:00,"['GB-WALEDU-6722374', 'GB-LAESTAB-672/2374']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722375,Tremains Primary School,,,CF31 2NL,,,,,,True,2024-05-19 01:06:56.603551+00:00,"['GB-WALEDU-6722375', 'GB-LAESTAB-672/2375']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722376,Mynydd Cynffig Primary School,,,CF33 6ET,,,,,,True,2024-05-19 01:06:56.603798+00:00,"['GB-WALEDU-6722376', 'GB-LAESTAB-672/2376']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-05-19 01:06:56.604297+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-05-19 01:06:56.604803+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723323,Archdeacon John Lewis C In W,,,CF31 2JS,,,,,,True,2024-05-19 01:06:56.605052+00:00,"['GB-WALEDU-6723323', 'GB-LAESTAB-672/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732109,Albert Primary School,,,CF64 1BX,,,,,,True,2024-05-19 01:06:56.608043+00:00,"['GB-WALEDU-6732109', 'GB-LAESTAB-673/2109']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732111,Barry Island Primary School,,,CF62 5UZ,,,,,,True,2024-05-19 01:06:56.608290+00:00,"['GB-WALEDU-6732111', 'GB-LAESTAB-673/2111']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732115,Colcot Primary School,,,CF62 9XH,,,,,,True,2024-05-19 01:06:56.608795+00:00,"['GB-WALEDU-6732115', 'GB-LAESTAB-673/2115']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732117,Fairfield Primary School,,,CF64 2RT,,,,,,True,2024-05-19 01:06:56.609049+00:00,"['GB-WALEDU-6732117', 'GB-LAESTAB-673/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732118,Gladstone Primary School,,,CF62 8NA,,,,,,True,2024-05-19 01:06:56.609300+00:00,"['GB-WALEDU-6732118', 'GB-LAESTAB-673/2118']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732120,High Street Primary School,,,CF62 8HT,,,,,,True,2024-05-19 01:06:56.609551+00:00,"['GB-WALEDU-6732120', 'GB-LAESTAB-673/2120']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732122,Holton Primary School,,,CF63 4TF,,,,,,True,2024-05-19 01:06:56.609801+00:00,"['GB-WALEDU-6732122', 'GB-LAESTAB-673/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732124,Jenner Park Primary School,,,CF63 1DG,,,,,,True,2024-05-19 01:06:56.610048+00:00,"['GB-WALEDU-6732124', 'GB-LAESTAB-673/2124']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732127,Llanfair Primary School,,,CF71 7LT,,,,,,True,2024-05-19 01:06:56.610541+00:00,"['GB-WALEDU-6732127', 'GB-LAESTAB-673/2127']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732128,Llangan Primary School,,,CF35 5DR,,,,,,True,2024-05-19 01:06:56.610790+00:00,"['GB-WALEDU-6732128', 'GB-LAESTAB-673/2128']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732131,Palmerston Primary School,,,CF63 2XL,,,,,,True,2024-05-19 01:06:56.611037+00:00,"['GB-WALEDU-6732131', 'GB-LAESTAB-673/2131']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732133,Rhws County Primary School,,,CF62 3DS,,,,,,True,2024-05-19 01:06:56.611286+00:00,"['GB-WALEDU-6732133', 'GB-LAESTAB-673/2133']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732136,Sully Primary School,,,CF64 5SU,,,,,,True,2024-05-19 01:06:56.611538+00:00,"['GB-WALEDU-6732136', 'GB-LAESTAB-673/2136']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732138,Victoria Primary School,,,CF64 2UZ,,,,,,True,2024-05-19 01:06:56.611786+00:00,"['GB-WALEDU-6732138', 'GB-LAESTAB-673/2138']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732144,St Athan Primary School,,,CF62 4PG,,,,,,True,2024-05-19 01:06:56.612033+00:00,"['GB-WALEDU-6732144', 'GB-LAESTAB-673/2144']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732146,St Illtyd Primary School,,,CF61 1ST,,,,,,True,2024-05-19 01:06:56.612282+00:00,"['GB-WALEDU-6732146', 'GB-LAESTAB-673/2146']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732149,Llandough County Primary,,,CF64 2QD,,,,,,True,2024-05-19 01:06:56.612777+00:00,"['GB-WALEDU-6732149', 'GB-LAESTAB-673/2149']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732151,Y Bont Faen Primary School,,,CF71 7BN,,,,,,True,2024-05-19 01:06:56.613033+00:00,"['GB-WALEDU-6732151', 'GB-LAESTAB-673/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732163,Oak Field Primary And Nursery School,,,CF62 9DU,,,,,,True,2024-05-19 01:06:56.613793+00:00,"['GB-WALEDU-6732163', 'GB-LAESTAB-673/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732182,Romilly Primary School,,,CF62 6LF,,,,,,True,2024-05-19 01:06:56.616409+00:00,"['GB-WALEDU-6732182', 'GB-LAESTAB-673/2182']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732185,Dinas Powys Primary School,,,CF64 4JU,,,,,,True,2024-05-19 01:06:56.616903+00:00,"['GB-WALEDU-6732185', 'GB-LAESTAB-673/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732186,Ysgol y Ddraig,,,CF61 1TQ,,,,,,True,2024-05-19 01:06:56.617147+00:00,"['GB-WALEDU-6732186', 'GB-LAESTAB-673/2186']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-05-19 01:06:56.617639+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733057,Gwenfo C/W Primary School,,,CF5 6AN,,,,,,True,2024-05-19 01:06:56.617884+00:00,"['GB-WALEDU-6733057', 'GB-LAESTAB-673/3057']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733320,St Brides C W Primary School,,,CF32 0TB,,,,,,True,2024-05-19 01:06:56.618131+00:00,"['GB-WALEDU-6733320', 'GB-LAESTAB-673/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733321,Wick And Marcross C/W Primary,,,CF71 7QE,,,,,,True,2024-05-19 01:06:56.618378+00:00,"['GB-WALEDU-6733321', 'GB-LAESTAB-673/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733363,Pendoylan C/W Primary School,,,CF71 7UJ,,,,,,True,2024-05-19 01:06:56.618624+00:00,"['GB-WALEDU-6733363', 'GB-LAESTAB-673/3363']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733364,St Andrew's C/W Primary School,,,CF64 4HB,,,,,,True,2024-05-19 01:06:56.618872+00:00,"['GB-WALEDU-6733364', 'GB-LAESTAB-673/3364']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733365,Llansannor C/W Primary School,,,CF71 7SZ,,,,,,True,2024-05-19 01:06:56.619123+00:00,"['GB-WALEDU-6733365', 'GB-LAESTAB-673/3365']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733367,St David's Church-In-Wales,,,CF71 7NL,,,,,,True,2024-05-19 01:06:56.619380+00:00,"['GB-WALEDU-6733367', 'GB-LAESTAB-673/3367']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733368,St. Joseph's Rc Primary School,,,CF64 2TQ,,,,,,True,2024-05-19 01:06:56.619630+00:00,"['GB-WALEDU-6733368', 'GB-LAESTAB-673/3368']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733372,All Saints Cw Primary School,,,CF62 7FG,,,,,,True,2024-05-19 01:06:56.619879+00:00,"['GB-WALEDU-6733372', 'GB-LAESTAB-673/3372']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733373,St Helen's Catholic Primary School,,,CF63 4EH,,,,,,True,2024-05-19 01:06:56.620127+00:00,"['GB-WALEDU-6733373', 'GB-LAESTAB-673/3373']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742045,Oaklands Primary School,,,CF44 6TF,,,,,,True,2024-05-19 01:06:56.622858+00:00,"['GB-WALEDU-6742045', 'GB-LAESTAB-674/2045']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742052,Alaw Primary School,,,CF40 2UU,,,,,,True,2024-05-19 01:06:56.623105+00:00,"['GB-WALEDU-6742052', 'GB-LAESTAB-674/2052']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
