id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0241,Stratford College London (SCL),,,,,,,,,True,2024-05-03 01:00:36.840776+00:00,"['GB-HESA-0241', 'GB-UKPRN-10022944']","['GB-HESA-0241', 'GB-UKPRN-10022944']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0242,Tech Music Schools,,,,,,,,,True,2024-05-03 01:00:36.841052+00:00,"['GB-HESA-0242', 'GB-UKPRN-10032299']","['GB-HESA-0242', 'GB-UKPRN-10032299']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0243,The London College,,,,,,,,,True,2024-05-03 01:00:36.841330+00:00,"['GB-HESA-0243', 'GB-UKPRN-10015506']","['GB-HESA-0243', 'GB-UKPRN-10015506']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0244,Arts Educational Schools,,,,,,,,,True,2024-05-03 01:00:36.841607+00:00,"['GB-HESA-0244', 'GB-UKPRN-10000381']","['GB-EDU-102551', 'GB-HESA-0244', 'GB-LAESTAB-313/6064', 'GB-UKPRN-10000381']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0245,Grafton College,,,,,,,,,True,2024-05-03 01:00:36.841887+00:00,"['GB-HESA-0245', 'GB-UKPRN-10002735']","['GB-HESA-0245', 'GB-UKPRN-10002735']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0246,Mont Rose College of Management and Sciences Limited,,,,,,,,,True,2024-05-03 01:00:36.842165+00:00,"['GB-HESA-0246', 'GB-UKPRN-10023777']","['GB-HESA-0246', 'GB-UKPRN-10023777']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0247,Norland College,,,,,,,,,True,2024-05-03 01:00:36.842443+00:00,"['GB-HESA-0247', 'GB-UKPRN-10008397']","['GB-HESA-0247', 'GB-UKPRN-10008397']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0248,ForMission Ltd,,,,,,,,,True,2024-05-03 01:00:36.842724+00:00,"['GB-HESA-0248', 'GB-UKPRN-10038763']","['GB-HESA-0248', 'GB-UKPRN-10038763']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0249,UK College of Business and Computing,,,,,,,,,True,2024-05-03 01:00:36.843008+00:00,"['GB-HESA-0249', 'GB-UKPRN-10022021']","['GB-HESA-0249', 'GB-UKPRN-10022021']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0250,London Churchill College Ltd,,,,,,,,,True,2024-05-03 01:00:36.843290+00:00,"['GB-HESA-0250', 'GB-UKPRN-10030391']","['GB-HESA-0250', 'GB-UKPRN-10030391']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0251,The Academy of Contemporary Music,,,,,,,,,True,2024-05-03 01:00:36.843579+00:00,"['GB-HESA-0251', 'GB-UKPRN-10013357']","['GB-HESA-0251', 'GB-UKPRN-10013357']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0252,Empire College London Limited,,,,,,,,,True,2024-05-03 01:00:36.843863+00:00,"['GB-HESA-0252', 'GB-UKPRN-10022047']","['GB-HESA-0252', 'GB-UKPRN-10022047']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0253,East End Computing and Business College Limited,,,,,,,,,True,2024-05-03 01:00:36.844144+00:00,"['GB-HESA-0253', 'GB-UKPRN-10002113']","['GB-HESA-0253', 'GB-UKPRN-10002113']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0254,Fairfield School of Business Ltd,,,,,,,,,True,2024-05-03 01:00:36.844424+00:00,"['GB-HESA-0254', 'GB-UKPRN-10033187']","['GB-HESA-0254', 'GB-UKPRN-10033187']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0255,London College of Business Studies,,,,,,,,,True,2024-05-03 01:00:36.844702+00:00,"['GB-HESA-0255', 'GB-UKPRN-10019368']","['GB-HESA-0255', 'GB-UKPRN-10019368']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0256,London School of Management Education,,,,,,,,,True,2024-05-03 01:00:36.844981+00:00,"['GB-HESA-0256', 'GB-UKPRN-10022285']","['GB-HESA-0256', 'GB-UKPRN-10022285']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0257,London School of Theology,,,,,,,,,True,2024-05-03 01:00:36.845257+00:00,"['GB-HESA-0257', 'GB-UKPRN-10004075']","['GB-CHC-312778', 'GB-COH-00381332', 'GB-EDU-133052', 'GB-HESA-0257', 'GB-LAESTAB-312/8220', 'GB-UKPRN-10004075']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0258,St Mellitus College,,,,,,,,,True,2024-05-03 01:00:36.845534+00:00,"['GB-HESA-0258', 'GB-UKPRN-10030776']","['GB-HESA-0258', 'GB-UKPRN-10030776']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0260,Nelson College London Ltd,,,,,,,,,True,2024-05-03 01:00:36.845812+00:00,"['GB-HESA-0260', 'GB-UKPRN-10030129']","['GB-HESA-0260', 'GB-UKPRN-10030129']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0261,Northern College of Acupuncture,,,,,,,,,True,2024-05-03 01:00:36.846090+00:00,"['GB-HESA-0261', 'GB-UKPRN-10004740']","['GB-HESA-0261', 'GB-UKPRN-10004740']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0262,Escape Studios,,,,,,,,,True,2024-05-03 01:00:36.846367+00:00,"['GB-HESA-0262', 'GB-UKPRN-10042570']","['GB-HESA-0262', 'GB-UKPRN-10042570']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0263,Royal Academy of Dance,,,,,,,,,True,2024-05-03 01:00:36.846644+00:00,"['GB-HESA-0263', 'GB-UKPRN-10005544']","['GB-HESA-0263', 'GB-UKPRN-10005544']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0264,Regents Theological College,,,,,,,,,True,2024-05-03 01:00:36.846922+00:00,"['GB-HESA-0264', 'GB-UKPRN-10008457']","['GB-HESA-0264', 'GB-UKPRN-10008457']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0265,SAE Education Limited,,,,,,,,,True,2024-05-03 01:00:36.847198+00:00,"['GB-HESA-0265', 'GB-UKPRN-10007839']","['GB-HESA-0265', 'GB-UKPRN-10007839']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0266,Slough Borough Council,,,,,,,,,True,2024-05-03 01:00:36.847477+00:00,"['GB-HESA-0266', 'GB-UKPRN-10005916']","['GB-HESA-0266', 'GB-UKPRN-10005916']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0267,Tottenham Hotspur Foundation,,,,,,,,,True,2024-05-03 01:00:36.847754+00:00,"['GB-HESA-0267', 'GB-UKPRN-10037822']","['GB-HESA-0267', 'GB-UKPRN-10037822']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0268,Access to Music Limited,,,,,,,,,True,2024-05-03 01:00:36.848036+00:00,"['GB-HESA-0268', 'GB-UKPRN-10000080']","['GB-HESA-0268', 'GB-UKPRN-10000080']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0269,Academy of Live and Recorded Arts,,,,,,,,,True,2024-05-03 01:00:36.848329+00:00,"['GB-HESA-0269', 'GB-UKPRN-10000248']","['GB-HESA-0269', 'GB-UKPRN-10000248']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0270,The College of Integrated Chinese Medicine,,,,,,,,,True,2024-05-03 01:00:36.848616+00:00,"['GB-HESA-0270', 'GB-UKPRN-10001546']","['GB-HESA-0270', 'GB-UKPRN-10001546']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0271,The City College,,,,,,,,,True,2024-05-03 01:00:36.848898+00:00,"['GB-HESA-0271', 'GB-UKPRN-10010213']","['GB-HESA-0271', 'GB-UKPRN-10010213']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0272,Met Film School Limited,,,,,,,,,True,2024-05-03 01:00:36.849178+00:00,"['GB-HESA-0272', 'GB-UKPRN-10045476']","['GB-HESA-0272', 'GB-UKPRN-10045476']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0273,Holborn College Limited,,,,,,,,,True,2024-05-03 01:00:36.849455+00:00,"['GB-HESA-0273', 'GB-UKPRN-10042194']","['GB-HESA-0273', 'GB-UKPRN-10042194']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0274,London Studio Centre,,,,,,,,,True,2024-05-03 01:00:36.849736+00:00,"['GB-HESA-0274', 'GB-UKPRN-10004079']","['GB-HESA-0274', 'GB-UKPRN-10004079']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0275,West London College of Business and Management Sciences Limited,,,,,,,,,True,2024-05-03 01:00:36.850013+00:00,"['GB-HESA-0275', 'GB-UKPRN-10023290']","['GB-HESA-0275', 'GB-UKPRN-10023290']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0276,London School of Academics Ltd,,,,,,,,,True,2024-05-03 01:00:36.850291+00:00,"['GB-HESA-0276', 'GB-UKPRN-10032594']","['GB-HESA-0276', 'GB-UKPRN-10032594']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0277,London Centre of Contemporary Music,,,,,,,,,True,2024-05-03 01:00:36.850574+00:00,"['GB-HESA-0277', 'GB-UKPRN-10004006']","['GB-HESA-0277', 'GB-UKPRN-10004006']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0278,Regent College London,,,,,,,,,True,2024-05-03 01:00:36.850856+00:00,"['GB-HESA-0278', 'GB-UKPRN-10008455']","['GB-EDU-134891', 'GB-HESA-0278', 'GB-LAESTAB-310/6080', 'GB-UKPRN-10008455']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0279,London School of Business and Finance (UK) Limited,,,,,,,,,True,2024-05-03 01:00:36.851136+00:00,"['GB-HESA-0279', 'GB-UKPRN-10004060']","['GB-HESA-0279', 'GB-UKPRN-10004060']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0280,Brit College,,,,,,,,,True,2024-05-03 01:00:36.851468+00:00,"['GB-HESA-0280', 'GB-UKPRN-10028216']","['GB-HESA-0280', 'GB-UKPRN-10028216']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0281,Futureworks,,,,,,,,,True,2024-05-03 01:00:36.851750+00:00,"['GB-HESA-0281', 'GB-UKPRN-10022087']","['GB-HESA-0281', 'GB-UKPRN-10022087']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0282,London Bridge Business Academy,,,,,,,,,True,2024-05-03 01:00:36.852028+00:00,"['GB-HESA-0282', 'GB-UKPRN-10013109']","['GB-HESA-0282', 'GB-UKPRN-10013109']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0283,St Patrick's International College,,,,,,,,,True,2024-05-03 01:00:36.852306+00:00,"['GB-HESA-0283', 'GB-UKPRN-10006243']","['GB-HESA-0283', 'GB-UKPRN-10006243']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0284,Chicken Shed Theatre Company,,,,,,,,,True,2024-05-03 01:00:36.852584+00:00,"['GB-HESA-0284', 'GB-UKPRN-10001386']","['GB-HESA-0284', 'GB-UKPRN-10001386']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0285,All Nations Christian College Limited,,,,,,,,,True,2024-05-03 01:00:36.852862+00:00,"['GB-HESA-0285', 'GB-UKPRN-10000216']","['GB-HESA-0285', 'GB-UKPRN-10000216']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0287,Bristol Baptist College,,,,,,,,,True,2024-05-03 01:00:36.853139+00:00,"['GB-HESA-0287', 'GB-UKPRN-10000894']","['GB-HESA-0287', 'GB-UKPRN-10000894']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0288,The Cambridge Theological Federation,,,,,,,,,True,2024-05-03 01:00:36.853417+00:00,"['GB-HESA-0288', 'GB-UKPRN-10032072']","['GB-HESA-0288', 'GB-UKPRN-10032072']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0291,Christie's Education Limited,,,,,,,,,True,2024-05-03 01:00:36.853695+00:00,"['GB-HESA-0291', 'GB-UKPRN-10001419']","['GB-HESA-0291', 'GB-UKPRN-10001419']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0292,City and Guilds of London Art School,,,,,,,,,True,2024-05-03 01:00:36.853980+00:00,"['GB-HESA-0292', 'GB-UKPRN-10039082']","['GB-HESA-0292', 'GB-UKPRN-10039082']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0293,Cliff College,,,,,,,,,True,2024-05-03 01:00:36.854263+00:00,"['GB-HESA-0293', 'GB-UKPRN-10007912']","['GB-HESA-0293', 'GB-UKPRN-10007912']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0294,University College of Estate Management,,,,,,,,,True,2024-05-03 01:00:36.854544+00:00,"['GB-HESA-0294', 'GB-UKPRN-10008173']","['GB-HESA-0294', 'GB-UKPRN-10008173']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0295,Waverley Abbey College,,,,,,,,,True,2024-05-03 01:00:36.854828+00:00,"['GB-HESA-0295', 'GB-UKPRN-10007361']","['GB-HESA-0295', 'GB-UKPRN-10007361']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0297,ICOM,,,,,,,,,True,2024-05-03 01:00:36.855109+00:00,"['GB-HESA-0297', 'GB-UKPRN-10023445']","['GB-HESA-0297', 'GB-UKPRN-10023445']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0298,The Islamic College,,,,,,,,,True,2024-05-03 01:00:36.855397+00:00,"['GB-HESA-0298', 'GB-UKPRN-10029682']","['GB-HESA-0298', 'GB-UKPRN-10029682']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0299,Istituto Marangoni Limited,,,,,,,,,True,2024-05-03 01:00:36.855680+00:00,"['GB-HESA-0299', 'GB-UKPRN-10009527']","['GB-HESA-0299', 'GB-UKPRN-10009527']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0300,Kaplan Open Learning (Essex) Limited,,,,,,,,,True,2024-05-03 01:00:36.855961+00:00,"['GB-HESA-0300', 'GB-UKPRN-10021682']","['GB-HESA-0300', 'GB-UKPRN-10021682']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0301,KLC School of Design,,,,,,,,,True,2024-05-03 01:00:36.856241+00:00,"['GB-HESA-0301', 'GB-UKPRN-10008325']","['GB-HESA-0301', 'GB-UKPRN-10008325']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0302,Kogan Academy of Dramatic Arts,,,,,,,,,True,2024-05-03 01:00:36.856523+00:00,"['GB-HESA-0302', 'GB-UKPRN-10009285']","['GB-HESA-0302', 'GB-UKPRN-10009285']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0304,London Film School Limited,,,,,,,,,True,2024-05-03 01:00:36.856804+00:00,"['GB-HESA-0304', 'GB-UKPRN-10004036']","['GB-HESA-0304', 'GB-UKPRN-10004036']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0306,Luther King House Educational Trust,,,,,,,,,True,2024-05-03 01:00:36.857090+00:00,"['GB-HESA-0306', 'GB-UKPRN-10009612']","['GB-HESA-0306', 'GB-UKPRN-10009612']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0307,Open College of the Arts,,,,,,,,,True,2024-05-03 01:00:36.857371+00:00,"['GB-HESA-0307', 'GB-UKPRN-10004879']","['GB-HESA-0307', 'GB-UKPRN-10004879']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0308,Oxford Business College,,,,,,,,,True,2024-05-03 01:00:36.857650+00:00,"['GB-HESA-0308', 'GB-UKPRN-10020439']","['GB-HESA-0308', 'GB-UKPRN-10020439']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0309,Point Blank Music School,,,,,,,,,True,2024-05-03 01:00:36.857928+00:00,"['GB-HESA-0309', 'GB-UKPRN-10019178']","['GB-HESA-0309', 'GB-UKPRN-10019178']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0310,Spurgeon's College,,,,,,,,,True,2024-05-03 01:00:36.858209+00:00,"['GB-HESA-0310', 'GB-UKPRN-10006093']","['GB-HESA-0310', 'GB-UKPRN-10006093']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0311,St Nicholas Montessori Training Limited,,,,,,,,,True,2024-05-03 01:00:36.858488+00:00,"['GB-HESA-0311', 'GB-UKPRN-10045289']","['GB-HESA-0311', 'GB-UKPRN-10045289']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0312,West Dean College,,,,,,,,,True,2024-05-03 01:00:36.858768+00:00,"['GB-HESA-0312', 'GB-UKPRN-10032288']","['GB-HESA-0312', 'GB-UKPRN-10032288']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0313,Oak Hill College,,,,,,,,,True,2024-05-03 01:00:36.859047+00:00,"['GB-HESA-0313', 'GB-UKPRN-10010227']","['GB-HESA-0313', 'GB-UKPRN-10010227']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0314,The Metanoia Institute,,,,,,,,,True,2024-05-03 01:00:36.859331+00:00,"['GB-HESA-0314', 'GB-UKPRN-10004320']","['GB-HESA-0314', 'GB-UKPRN-10004320']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0315,The Queen's Foundation for Ecumenical Theological Education,,,,,,,,,True,2024-05-03 01:00:36.859619+00:00,"['GB-HESA-0315', 'GB-UKPRN-10032282']","['GB-HESA-0315', 'GB-UKPRN-10032282']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0316,William Booth College,,,,,,,,,True,2024-05-03 01:00:36.859902+00:00,"['GB-HESA-0316', 'GB-UKPRN-10021256']","['GB-HESA-0316', 'GB-UKPRN-10021256']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0317,Trinity College Bristol,,,,,,,,,True,2024-05-03 01:00:36.860184+00:00,"['GB-HESA-0317', 'GB-UKPRN-10023464']","['GB-HESA-0317', 'GB-UKPRN-10023464']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0319,Nova College of Accounting and Business Ltd,,,,,,,,,True,2024-05-03 01:00:36.860469+00:00,"['GB-HESA-0319', 'GB-UKPRN-10023130']","['GB-HESA-0319', 'GB-UKPRN-10023130']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0320,Matrix College of Counselling and Psychotherapy Ltd,,,,,,,,,True,2024-05-03 01:00:36.860752+00:00,"['GB-HESA-0320', 'GB-UKPRN-10023453']","['GB-HESA-0320', 'GB-UKPRN-10023453']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0321,The Minster Centre,,,,,,,,,True,2024-05-03 01:00:36.861035+00:00,"['GB-HESA-0321', 'GB-UKPRN-10032277']","['GB-HESA-0321', 'GB-UKPRN-10032277']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0322,The Sherwood Institute,,,,,,,,,True,2024-05-03 01:00:36.861312+00:00,"['GB-HESA-0322', 'GB-UKPRN-10053279']","['GB-HESA-0322', 'GB-UKPRN-10053279']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0323,AA School of Architecture,,,,,,,,,True,2024-05-03 01:00:36.861593+00:00,"['GB-HESA-0323', 'GB-UKPRN-10008071']","['GB-HESA-0323', 'GB-UKPRN-10008071']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0324,Ballet West,,,,,,,,,True,2024-05-03 01:00:36.861877+00:00,"['GB-HESA-0324', 'GB-UKPRN-10042364']","['GB-HESA-0324', 'GB-UKPRN-10042364']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0326,Court Theatre Training Company Ltd,,,,,,,,,True,2024-05-03 01:00:36.862161+00:00,"['GB-HESA-0326', 'GB-UKPRN-10034324']","['GB-HESA-0326', 'GB-UKPRN-10034324']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0327,Regents Theological College,,,,,,,,,True,2024-05-03 01:00:36.862442+00:00,"['GB-HESA-0327', 'GB-UKPRN-10021100']","['GB-HESA-0327', 'GB-UKPRN-10021100']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0328,London School of Commerce & IT Limited,,,,,,,,,True,2024-05-03 01:00:36.862722+00:00,"['GB-HESA-0328', 'GB-UKPRN-10023434']","['GB-HESA-0328', 'GB-UKPRN-10023434']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0329,Apex College,,,,,,,,,True,2024-05-03 01:00:36.863000+00:00,"['GB-HESA-0329', 'GB-UKPRN-10041898']","['GB-HESA-0329', 'GB-UKPRN-10041898']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0330,Northeastern University London,,,,,,,,,True,2024-05-03 01:00:36.863279+00:00,"['GB-HESA-0330', 'GB-UKPRN-10048199']","['GB-HESA-0330', 'GB-UKPRN-10048199']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0331,The Markfield Institute of Higher Education,,,,,,,,,True,2024-05-03 01:00:36.863561+00:00,"['GB-HESA-0331', 'GB-UKPRN-10023452']","['GB-HESA-0331', 'GB-UKPRN-10023452']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0332,Cambridge Arts and Sciences Limited,,,,,,,,,True,2024-05-03 01:00:36.863838+00:00,"['GB-HESA-0332', 'GB-UKPRN-10010308']","['GB-HESA-0332', 'GB-UKPRN-10010308']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0333,Arden University,,,,,,,,,True,2024-05-03 01:00:36.864117+00:00,"['GB-HESA-0333', 'GB-UKPRN-10005451']","['GB-HESA-0333', 'GB-UKPRN-10005451']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0334,Grŵp Llandrillo Menai,,,,,,,,,True,2024-05-03 01:00:36.864394+00:00,"['GB-HESA-0334', 'GB-UKPRN-10007820']","['GB-HESA-0334', 'GB-UKPRN-10007820']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0335,Grŵp NPTC Group,,,,,,,,,True,2024-05-03 01:00:36.864677+00:00,"['GB-HESA-0335', 'GB-UKPRN-10009614']","['GB-HESA-0335', 'GB-UKPRN-10009614']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0336,Gower College Swansea,,,,,,,,,True,2024-05-03 01:00:36.864961+00:00,"['GB-HESA-0336', 'GB-UKPRN-10030408']","['GB-HESA-0336', 'GB-UKPRN-10030408']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0337,The University College of Osteopathy,,,,,,,,,True,2024-05-03 01:00:36.865246+00:00,"['GB-HESA-0337', 'GB-UKPRN-10000936']","['GB-HESA-0337', 'GB-UKPRN-10000936', 'XI-GRID-grid.468695.0', 'XI-ROR-05tnja216', 'XI-WIKIDATA-Q4971012']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0338,London College of Business Sciences,,,,,,,,,True,2024-05-03 01:00:36.865527+00:00,"['GB-HESA-0338', 'GB-UKPRN-10041974']","['GB-HESA-0338', 'GB-UKPRN-10041974']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0339,Millennium Performing Arts Ltd,,,,,,,,,True,2024-05-03 01:00:36.865812+00:00,"['GB-HESA-0339', 'GB-UKPRN-10004365']","['GB-HESA-0339', 'GB-UKPRN-10004365']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0340,London College of Creative Media Limited,,,,,,,,,True,2024-05-03 01:00:36.866096+00:00,"['GB-HESA-0340', 'GB-UKPRN-10057951']","['GB-HESA-0340', 'GB-UKPRN-10057951']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0341,International Business College Manchester Limited,,,,,,,,,True,2024-05-03 01:00:36.866379+00:00,"['GB-HESA-0341', 'GB-UKPRN-10042679']","['GB-HESA-0341', 'GB-UKPRN-10042679']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0342,Christ the Redeemer College,,,,,,,,,True,2024-05-03 01:00:36.866664+00:00,"['GB-HESA-0342', 'GB-UKPRN-10026921']","['GB-HESA-0342', 'GB-UKPRN-10026921']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0343,Waltham International College Limited,,,,,,,,,True,2024-05-03 01:00:36.866947+00:00,"['GB-HESA-0343', 'GB-UKPRN-10029843']","['GB-HESA-0343', 'GB-UKPRN-10029843']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0345,Belfast Metropolitan College,,,,,,,,,True,2024-05-03 01:00:36.867229+00:00,"['GB-HESA-0345', 'GB-UKPRN-10020680']","['GB-HESA-0345', 'GB-UKPRN-10020680']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0346,Northern Regional College,,,,,,,,,True,2024-05-03 01:00:36.867518+00:00,"['GB-HESA-0346', 'GB-UKPRN-10020372']","['GB-HESA-0346', 'GB-UKPRN-10020372']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0347,Southern Regional College,,,,,,,,,True,2024-05-03 01:00:36.867801+00:00,"['GB-HESA-0347', 'GB-UKPRN-10020633']","['GB-HESA-0347', 'GB-UKPRN-10020633']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0348,South Eastern Regional College,,,,,,,,,True,2024-05-03 01:00:36.868082+00:00,"['GB-HESA-0348', 'GB-UKPRN-10020699']","['GB-HESA-0348', 'GB-UKPRN-10020699']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0349,North West Regional College,,,,,,,,,True,2024-05-03 01:00:36.868361+00:00,"['GB-HESA-0349', 'GB-UKPRN-10020634']","['GB-HESA-0349', 'GB-UKPRN-10020634']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0350,South West College,,,,,,,,,True,2024-05-03 01:00:36.868642+00:00,"['GB-HESA-0350', 'GB-UKPRN-10020685']","['GB-HESA-0350', 'GB-UKPRN-10020685']","['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-0351,Leeds Conservatoire,,,,,,,,,True,2024-05-03 01:00:36.868928+00:00,"['GB-HESA-0351', 'GB-UKPRN-10034449']","['GB-EDU-130545', 'GB-HESA-0207', 'GB-HESA-0351', 'GB-LAESTAB-383/8011', 'GB-UCAS-L30', 'GB-UKPRN-10003856', 'GB-UKPRN-10034449', 'XI-GRID-grid.450940.c', 'XI-ROR-034td6c88', 'XI-WIKIDATA-Q286216']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0352,Hartpury University,,,,,,,,,True,2024-05-03 01:00:36.869211+00:00,"['GB-HESA-0352', 'GB-UKPRN-10080811']","['GB-HESA-0352', 'GB-UKPRN-10080811', 'XI-GRID-grid.507380.9', 'XI-ROR-020jfw620', 'XI-WIKIDATA-Q5675151']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0353,Amity University [IN] London,,,,,,,,,True,2024-05-03 01:00:36.869493+00:00,"['GB-HESA-0353', 'GB-UKPRN-10032036']","['GB-HESA-0353', 'GB-UKPRN-10032036']","['higher-education-institution', 'university']",Higher education institution,hesa
