id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-122525,Mapperley Plains Primary and Nursery School,,,NG3 5LD,http://www.mapperleyplainsprimaryschool.co.uk,,,,,True,2024-05-08 01:05:04.695894+00:00,"['GB-EDU-122525', 'GB-UKPRN-10072470', 'GB-LAESTAB-891/2228']","['GB-EDU-122525', 'GB-LAESTAB-891/2228', 'GB-UKPRN-10072470']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122530,Standhill Infants' School,,,NG4 1JL,http://www.standhillinfants.co.uk,,,,,True,2024-05-08 01:05:04.696865+00:00,"['GB-EDU-122530', 'GB-UKPRN-10072806', 'GB-LAESTAB-891/2237']","['GB-EDU-122530', 'GB-LAESTAB-891/2237', 'GB-UKPRN-10072806']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122531,Priory Junior School,,,NG4 3LE,http://www.priory-jun.notts.sch.uk,,,,,True,2024-05-08 01:05:04.697058+00:00,"['GB-EDU-122531', 'GB-UKPRN-10075114', 'GB-LAESTAB-891/2238']","['GB-EDU-122531', 'GB-LAESTAB-891/2238', 'GB-UKPRN-10075114']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122532,Phoenix Infant and Nursery School,,,NG4 4EL,http://www.phoenixinfant.co.uk,,,,,True,2024-05-08 01:05:04.697243+00:00,"['GB-EDU-122532', 'GB-UKPRN-10072805', 'GB-LAESTAB-891/2239']","['GB-EDU-122532', 'GB-LAESTAB-891/2239', 'GB-UKPRN-10072805']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122535,Westdale Infant School,,,NG3 6ET,http://www.westdaleinfants.com,,,,,True,2024-05-08 01:05:04.697799+00:00,"['GB-EDU-122535', 'GB-UKPRN-10072804', 'GB-LAESTAB-891/2248']","['GB-EDU-122535', 'GB-LAESTAB-891/2248', 'GB-UKPRN-10072804']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122536,Bramcote Hills Primary School,,,NG9 3GE,http://www.bramcotehills.org,,,,,True,2024-05-08 01:05:04.697985+00:00,"['GB-EDU-122536', 'GB-UKPRN-10077638', 'GB-LAESTAB-891/2271']","['GB-EDU-122536', 'GB-LAESTAB-891/2271', 'GB-UKPRN-10077638']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122540,Beeston Rylands Junior School,,,NG9 1LJ,http://www.beestonrylandsjunior.co.uk,,,,,True,2024-05-08 01:05:04.698723+00:00,"['GB-EDU-122540', 'GB-UKPRN-10075113', 'GB-LAESTAB-891/2282']","['GB-EDU-122540', 'GB-LAESTAB-891/2282', 'GB-UKPRN-10075113']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122541,Trent Vale Infant School,,,NG9 1LP,http://www.trentvale.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.698907+00:00,"['GB-EDU-122541', 'GB-UKPRN-10072803', 'GB-LAESTAB-891/2286']","['GB-EDU-122541', 'GB-LAESTAB-891/2286', 'GB-UKPRN-10072803']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122545,Eskdale Junior School,,,NG9 5NA,http://www.eskdale.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.699679+00:00,"['GB-EDU-122545', 'GB-UKPRN-10075112', 'GB-LAESTAB-891/2299']","['GB-EDU-122545', 'GB-LAESTAB-891/2299', 'GB-UKPRN-10075112']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122546,Albany Junior School,,,NG9 8HR,http://www.albanyjunior.co.uk/,,,,,True,2024-05-08 01:05:04.699875+00:00,"['GB-EDU-122546', 'GB-UKPRN-10075111', 'GB-LAESTAB-891/2300']","['GB-EDU-122546', 'GB-LAESTAB-891/2300', 'GB-UKPRN-10075111']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122547,Albany Infant and Nursery School,,,NG9 8PD,http://www.albanyinfants.co.uk/,,,,,True,2024-05-08 01:05:04.700069+00:00,"['GB-EDU-122547', 'GB-UKPRN-10072802', 'GB-LAESTAB-891/2301']","['GB-EDU-122547', 'GB-LAESTAB-891/2301', 'GB-UKPRN-10072802']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122551,William Lilley Infant and Nursery School,,,NG9 7FS,http://www.williamlilley.notts.sch.uk,,,,,True,2024-05-08 01:05:04.700841+00:00,"['GB-EDU-122551', 'GB-UKPRN-10039110', 'GB-LAESTAB-891/2308']","['GB-EDU-122551', 'GB-LAESTAB-891/2308', 'GB-UKPRN-10039110']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122554,Toton Bispham Drive Junior School,,,NG9 6GJ,http://www.bisphamdrive.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.701398+00:00,"['GB-EDU-122554', 'GB-UKPRN-10075110', 'GB-LAESTAB-891/2316']","['GB-EDU-122554', 'GB-LAESTAB-891/2316', 'GB-UKPRN-10075110']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122555,Toton Banks Road Infant and Nursery School,,,NG9 6HE,http://www.banksroadschool.co.uk/,,,,,True,2024-05-08 01:05:04.701582+00:00,"['GB-EDU-122555', 'GB-UKPRN-10072801', 'GB-LAESTAB-891/2317']","['GB-EDU-122555', 'GB-LAESTAB-891/2317', 'GB-UKPRN-10072801']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122556,Hallcroft Infant and Nursery School,,,DN22 7QH,http://www.hallcroft.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.701765+00:00,"['GB-EDU-122556', 'GB-UKPRN-10072800', 'GB-LAESTAB-891/2346']","['GB-EDU-122556', 'GB-LAESTAB-891/2346', 'GB-UKPRN-10072800']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122561,Glade Hill Primary & Nursery School,,,NG5 5TA,http://www.gladehill.nottingham.sch.uk,,,,,True,2024-05-08 01:05:04.702682+00:00,"['GB-EDU-122561', 'GB-UKPRN-10072468', 'GB-LAESTAB-892/2360']","['GB-EDU-122561', 'GB-LAESTAB-892/2360', 'GB-UKPRN-10072468']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122566,Brinsley Primary and Nursery School,,,NG16 5AZ,http://www.brinsley.notts.sch.uk,,,,,True,2024-05-08 01:05:04.703635+00:00,"['GB-EDU-122566', 'GB-UKPRN-10072467', 'GB-LAESTAB-891/2395']","['GB-EDU-122566', 'GB-LAESTAB-891/2395', 'GB-UKPRN-10072467']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122571,Lawrence View Primary and Nursery School,,,NG16 3FP,http://www.lawrenceviewprimary.co.uk,,,,,True,2024-05-08 01:05:04.704644+00:00,"['GB-EDU-122571', 'GB-UKPRN-10069308', 'GB-LAESTAB-891/2406']","['GB-EDU-122571', 'GB-LAESTAB-891/2406', 'GB-UKPRN-10069308']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122578,Bagthorpe Primary School,,,NG16 5HB,http://www.bagthorpeprimary.com,,,,,True,2024-05-08 01:05:04.706143+00:00,"['GB-EDU-122578', 'GB-UKPRN-10077637', 'GB-LAESTAB-891/2436']","['GB-EDU-122578', 'GB-LAESTAB-891/2436', 'GB-UKPRN-10077637']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122579,Holly Hill Primary and Nursery School,,,NG16 6AW,https://hollyhillnotts.secure-primarysite.net/,,,,,True,2024-05-08 01:05:04.706338+00:00,"['GB-EDU-122579', 'GB-UKPRN-10069307', 'GB-LAESTAB-891/2440']","['GB-EDU-122579', 'GB-LAESTAB-891/2440', 'GB-UKPRN-10069307']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122580,Jacksdale Primary and Nursery School,,,NG16 5JU,http://www.jacksdaleprimary.co.uk,,,,,True,2024-05-08 01:05:04.706539+00:00,"['GB-EDU-122580', 'GB-UKPRN-10069306', 'GB-LAESTAB-891/2444']","['GB-EDU-122580', 'GB-LAESTAB-891/2444', 'GB-UKPRN-10069306']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122581,Westwood Infant and Nursery School,,,NG16 5JA,http://www.westwood.notts.sch.uk,,,,,True,2024-05-08 01:05:04.706737+00:00,"['GB-EDU-122581', 'GB-UKPRN-10072799', 'GB-LAESTAB-891/2450']","['GB-EDU-122581', 'GB-LAESTAB-891/2450', 'GB-UKPRN-10072799']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122584,Beardall Fields Primary and Nursery School,,,NG15 8HY,http://www.beardallfields.org.uk/,,,,,True,2024-05-08 01:05:04.707302+00:00,"['GB-EDU-122584', 'GB-UKPRN-10069305', 'GB-LAESTAB-891/2464']","['GB-EDU-122584', 'GB-LAESTAB-891/2464', 'GB-UKPRN-10069305']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122585,Broomhill Junior School,,,NG15 6AJ,http://www.broomhilljuniorschool.co.uk,,,,,True,2024-05-08 01:05:04.707514+00:00,"['GB-EDU-122585', 'GB-UKPRN-10071990', 'GB-LAESTAB-891/2466']","['GB-EDU-122585', 'GB-LAESTAB-891/2466', 'GB-UKPRN-10071990']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122586,Butler's Hill Infant and Nursery School,,,NG15 6AJ,http://www.butlershillinfantandnurseryschool.co.uk,,,,,True,2024-05-08 01:05:04.707710+00:00,"['GB-EDU-122586', 'GB-UKPRN-10080426', 'GB-LAESTAB-891/2470']","['GB-EDU-122586', 'GB-LAESTAB-891/2470', 'GB-UKPRN-10080426']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122587,Edgewood Primary and Nursery School,,,NG15 6HX,http://www.edgewoodprimaryschool.co.uk/,,,,,True,2024-05-08 01:05:04.707907+00:00,"['GB-EDU-122587', 'GB-UKPRN-10069304', 'GB-LAESTAB-891/2471']","['GB-EDU-122587', 'GB-LAESTAB-891/2471', 'GB-UKPRN-10069304']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122589,Leen Mills Primary School,,,NG15 8BZ,http://www.leenmillsprimary.co.uk/,,,,,True,2024-05-08 01:05:04.708303+00:00,"['GB-EDU-122589', 'GB-UKPRN-10074786', 'GB-LAESTAB-891/2490']","['GB-EDU-122589', 'GB-LAESTAB-891/2490', 'GB-UKPRN-10074786']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122595,Lovers Lane Primary and Nursery School,,,NG24 1LT,http://www.loverslane.notts.sch.uk,,,,,True,2024-05-08 01:05:04.709438+00:00,"['GB-EDU-122595', 'GB-UKPRN-10069303', 'GB-LAESTAB-891/2532']","['GB-EDU-122595', 'GB-LAESTAB-891/2532', 'GB-UKPRN-10069303']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122596,Lady Bay Primary School,,,NG2 5BD,http://www.ladybay.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.709625+00:00,"['GB-EDU-122596', 'GB-UKPRN-10074785', 'GB-LAESTAB-891/2560']","['GB-EDU-122596', 'GB-LAESTAB-891/2560', 'GB-UKPRN-10074785']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122597,Jesse Gray Primary School,,,NG2 7DD,http://www.jessegray.notts.sch.uk,,,,,True,2024-05-08 01:05:04.709811+00:00,"['GB-EDU-122597', 'GB-UKPRN-10074784', 'GB-LAESTAB-891/2565']","['GB-EDU-122597', 'GB-LAESTAB-891/2565', 'GB-UKPRN-10074784']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122598,West Bridgford Infant School,,,NG2 6BP,http://www.westbridgfordinfants.co.uk,,,,,True,2024-05-08 01:05:04.710018+00:00,"['GB-EDU-122598', 'GB-UKPRN-10072798', 'GB-LAESTAB-891/2568']","['GB-EDU-122598', 'GB-LAESTAB-891/2568', 'GB-UKPRN-10072798']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122600,West Bridgford Junior School,,,NG2 6DB,http://www.wbjs.com/,,,,,True,2024-05-08 01:05:04.710418+00:00,"['GB-EDU-122600', 'GB-UKPRN-10075109', 'GB-LAESTAB-891/2574']","['GB-EDU-122600', 'GB-LAESTAB-891/2574', 'GB-UKPRN-10075109']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122603,Redlands Primary and Nursery School,,,S80 1TH,https://www.redlands.notts.sch.uk,,,,,True,2024-05-08 01:05:04.711016+00:00,"['GB-EDU-122603', 'GB-UKPRN-10069302', 'GB-LAESTAB-891/2611']","['GB-EDU-122603', 'GB-LAESTAB-891/2611', 'GB-UKPRN-10069302']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122612,Chuter Ede Primary School,,,NG24 3PQ,http://www.chuterede.com,,,,,True,2024-05-08 01:05:04.712921+00:00,"['GB-EDU-122612', 'GB-UKPRN-10077635', 'GB-LAESTAB-891/2674']","['GB-EDU-122612', 'GB-LAESTAB-891/2674', 'GB-UKPRN-10077635']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122615,Beckingham Primary School,,,DN10 4QN,http://www.beckinghamschool.co.uk/,,,,,True,2024-05-08 01:05:04.713480+00:00,"['GB-EDU-122615', 'GB-UKPRN-10074782', 'GB-LAESTAB-891/2679']","['GB-EDU-122615', 'GB-LAESTAB-891/2679', 'GB-UKPRN-10074782']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122621,Carnarvon Primary School,,,NG13 8EH,http://www.carnarvon.notts.sch.uk,,,,,True,2024-05-08 01:05:04.714662+00:00,"['GB-EDU-122621', 'GB-UKPRN-10077634', 'GB-LAESTAB-891/2693']","['GB-EDU-122621', 'GB-LAESTAB-891/2693', 'GB-UKPRN-10077634']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122625,Manor Park Infant and Nursery School,,,NG14 6JZ,http://www.manorparkcalverton.co.uk/,,,,,True,2024-05-08 01:05:04.715540+00:00,"['GB-EDU-122625', 'GB-UKPRN-10072797', 'GB-LAESTAB-891/2700']","['GB-EDU-122625', 'GB-LAESTAB-891/2700', 'GB-UKPRN-10072797']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122627,Ramsden Primary School,,,S81 9DY,http://www.ramsdenschool.com/,,,,,True,2024-05-08 01:05:04.716011+00:00,"['GB-EDU-122627', 'GB-UKPRN-10077633', 'GB-LAESTAB-891/2704']","['GB-EDU-122627', 'GB-LAESTAB-891/2704', 'GB-UKPRN-10077633']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122628,Clarborough Primary School,,,DN22 9JZ,http://www.clarborough.notts.sch.uk,,,,,True,2024-05-08 01:05:04.716252+00:00,"['GB-EDU-122628', 'GB-UKPRN-10069297', 'GB-LAESTAB-891/2705']","['GB-EDU-122628', 'GB-LAESTAB-891/2705', 'GB-UKPRN-10069297']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122631,John Blow Primary School,,,NG23 7PT,https://www.johnblowprimaryschool.co.uk/,,,,,True,2024-05-08 01:05:04.716848+00:00,"['GB-EDU-122631', 'GB-UKPRN-10077632', 'GB-LAESTAB-891/2718']","['GB-EDU-122631', 'GB-LAESTAB-891/2718', 'GB-UKPRN-10077632']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122636,Lantern Lane Primary and Nursery School,,,LE12 6QN,http://www.lanternlane.notts.sch.uk,,,,,True,2024-05-08 01:05:04.717819+00:00,"['GB-EDU-122636', 'GB-UKPRN-10069296', 'GB-LAESTAB-891/2731']","['GB-EDU-122636', 'GB-LAESTAB-891/2731', 'GB-UKPRN-10069296']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122638,East Markham Primary School,,,NG22 0RG,http://www.eastmarkhamschool.co.uk/,,,,,True,2024-05-08 01:05:04.718194+00:00,"['GB-EDU-122638', 'GB-UKPRN-10073938', 'GB-LAESTAB-891/2734']","['GB-EDU-122638', 'GB-LAESTAB-891/2734', 'GB-UKPRN-10073938']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122639,King Edwin Primary and Nursery School,,,NG21 9NS,http://www.kingedwin.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.718378+00:00,"['GB-EDU-122639', 'GB-UKPRN-10069295', 'GB-LAESTAB-891/2737']","['GB-EDU-122639', 'GB-LAESTAB-891/2737', 'GB-UKPRN-10069295']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122640,Elkesley Primary and Nursery School,,,DN22 8AQ,http://www.elkesley.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.718566+00:00,"['GB-EDU-122640', 'GB-UKPRN-10069294', 'GB-LAESTAB-891/2741']","['GB-EDU-122640', 'GB-LAESTAB-891/2741', 'GB-UKPRN-10069294']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122641,Everton Primary School,,,DN10 5BJ,http://www.evertonprimary.co.uk,,,,,True,2024-05-08 01:05:04.718754+00:00,"['GB-EDU-122641', 'GB-UKPRN-10069293', 'GB-LAESTAB-891/2742']","['GB-EDU-122641', 'GB-LAESTAB-891/2742', 'GB-UKPRN-10069293']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122644,Gotham Primary School,,,NG11 0JS,http://www.gothamprimary.co.uk,,,,,True,2024-05-08 01:05:04.719316+00:00,"['GB-EDU-122644', 'GB-UKPRN-10073937', 'GB-LAESTAB-891/2748']","['GB-EDU-122644', 'GB-LAESTAB-891/2748', 'GB-UKPRN-10073937']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122645,Queen Eleanor Primary School,,,NG23 7EQ,http://www.queeneleanor.notts.sch.uk,,,,,True,2024-05-08 01:05:04.719584+00:00,"['GB-EDU-122645', 'GB-UKPRN-10073936', 'GB-LAESTAB-891/2751']","['GB-EDU-122645', 'GB-LAESTAB-891/2751', 'GB-UKPRN-10073936']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122650,Willow Brook Primary School,,,NG12 5BB,http://www.willowbrook.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.720733+00:00,"['GB-EDU-122650', 'GB-UKPRN-10073935', 'GB-LAESTAB-891/2768']","['GB-EDU-122650', 'GB-LAESTAB-891/2768', 'GB-UKPRN-10073935']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122651,Kinoulton Primary School,,,NG12 3EL,http://www.kinoulton.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.720931+00:00,"['GB-EDU-122651', 'GB-UKPRN-10074781', 'GB-LAESTAB-891/2769']","['GB-EDU-122651', 'GB-LAESTAB-891/2769', 'GB-UKPRN-10074781']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122653,Kirklington Primary School,,,NG22 8NG,http://www.kirklingtonprimary.net,,,,,True,2024-05-08 01:05:04.721299+00:00,"['GB-EDU-122653', 'GB-UKPRN-10069292', 'GB-LAESTAB-891/2772']","['GB-EDU-122653', 'GB-LAESTAB-891/2772', 'GB-UKPRN-10069292']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122654,Lambley Primary School,,,NG4 4QF,http://www.lambleyprimaryschool.org.uk/,,,,,True,2024-05-08 01:05:04.721485+00:00,"['GB-EDU-122654', 'GB-UKPRN-10074780', 'GB-LAESTAB-891/2775']","['GB-EDU-122654', 'GB-LAESTAB-891/2775', 'GB-UKPRN-10074780']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122655,Mattersey Primary School,,,DN10 5ED,http://www.mattersey.notts.sch.uk,,,,,True,2024-05-08 01:05:04.721670+00:00,"['GB-EDU-122655', 'GB-UKPRN-10069291', 'GB-LAESTAB-891/2779']","['GB-EDU-122655', 'GB-LAESTAB-891/2779', 'GB-UKPRN-10069291']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122656,Misson Primary School,,,DN10 6EB,http://www.missonprimary.co.uk/,,,,,True,2024-05-08 01:05:04.721855+00:00,"['GB-EDU-122656', 'GB-UKPRN-10073934', 'GB-LAESTAB-891/2781']","['GB-EDU-122656', 'GB-LAESTAB-891/2781', 'GB-UKPRN-10073934']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122657,Misterton Primary and Nursery School,,,DN10 4EH,http://www.mistertonprimaryandnurseryschool.co.uk,,,,,True,2024-05-08 01:05:04.722039+00:00,"['GB-EDU-122657', 'GB-UKPRN-10069290', 'GB-LAESTAB-891/2784']","['GB-EDU-122657', 'GB-LAESTAB-891/2784', 'GB-UKPRN-10069290']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122658,Newstead Primary and Nursery School,,,NG15 0BB,http://www.newstead.notts.sch.uk,,,,,True,2024-05-08 01:05:04.722226+00:00,"['GB-EDU-122658', 'GB-UKPRN-10069289', 'GB-LAESTAB-891/2787']","['GB-EDU-122658', 'GB-LAESTAB-891/2787', 'GB-UKPRN-10069289']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122659,Abbey Gates Primary School,,,NG15 9BN,http://www.abbeygatesprimaryschool.co.uk/,,,,,True,2024-05-08 01:05:04.722413+00:00,"['GB-EDU-122659', 'GB-UKPRN-10069288', 'GB-LAESTAB-891/2788']","['GB-EDU-122659', 'GB-LAESTAB-891/2788', 'GB-UKPRN-10069288']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122661,Normanton-on-Soar Primary School,,,LE12 5HB,http://www.normantononsoarprimary.co.uk/,,,,,True,2024-05-08 01:05:04.722782+00:00,"['GB-EDU-122661', 'GB-UKPRN-10069287', 'GB-LAESTAB-891/2790']","['GB-EDU-122661', 'GB-LAESTAB-891/2790', 'GB-UKPRN-10069287']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122662,North Clifton Primary School,,,NG23 7AP,http://www.northcliftonschool.co.uk,,,,,True,2024-05-08 01:05:04.722967+00:00,"['GB-EDU-122662', 'GB-UKPRN-10069286', 'GB-LAESTAB-891/2793']","['GB-EDU-122662', 'GB-LAESTAB-891/2793', 'GB-UKPRN-10069286']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122663,Muskham Primary School,,,NG23 6HD,http://www.muskham.notts.sch.uk,,,,,True,2024-05-08 01:05:04.723173+00:00,"['GB-EDU-122663', 'GB-UKPRN-10073933', 'GB-LAESTAB-891/2796']","['GB-EDU-122663', 'GB-LAESTAB-891/2796', 'GB-UKPRN-10073933']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122667,Maun Infant and Nursery School,,,NG22 9RJ,http://www.mauninfantandnurseryschool.co.uk,,,,,True,2024-05-08 01:05:04.724099+00:00,"['GB-EDU-122667', 'GB-UKPRN-10072796', 'GB-LAESTAB-891/2802']","['GB-EDU-122667', 'GB-LAESTAB-891/2802', 'GB-UKPRN-10072796']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122668,Orston Primary School,,,NG13 9NS,http://www.orston.primarysite.net/,,,,,True,2024-05-08 01:05:04.724334+00:00,"['GB-EDU-122668', 'GB-UKPRN-10073932', 'GB-LAESTAB-891/2806']","['GB-EDU-122668', 'GB-LAESTAB-891/2806', 'GB-UKPRN-10073932']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122669,Radcliffe-on-Trent Infant and Nursery School,,,NG12 2FU,http://www.rotins.notts.sch.uk/,,,,,True,2024-05-08 01:05:04.724585+00:00,"['GB-EDU-122669', 'GB-UKPRN-10071989', 'GB-LAESTAB-891/2810']","['GB-EDU-122669', 'GB-LAESTAB-891/2810', 'GB-UKPRN-10071989']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122670,Radcliffe-on-Trent Junior School,,,NG12 2FS,http://www.rotjs.notts.sch.uk,,,,,True,2024-05-08 01:05:04.724771+00:00,"['GB-EDU-122670', 'GB-UKPRN-10075108', 'GB-LAESTAB-891/2812']","['GB-EDU-122670', 'GB-LAESTAB-891/2812', 'GB-UKPRN-10075108']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122671,Rampton Primary School,,,DN22 0JB,https://www.ramptonprimary.co.uk/,,,,,True,2024-05-08 01:05:04.724956+00:00,"['GB-EDU-122671', 'GB-UKPRN-10073931', 'GB-LAESTAB-891/2813']","['GB-EDU-122671', 'GB-LAESTAB-891/2813', 'GB-UKPRN-10073931']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122674,Lake View Primary and Nursery School,,,NG21 0DU,http://www.lakeviewprimary.org,,,,,True,2024-05-08 01:05:04.725509+00:00,"['GB-EDU-122674', 'GB-UKPRN-10069285', 'GB-LAESTAB-891/2821']","['GB-EDU-122674', 'GB-LAESTAB-891/2821', 'GB-UKPRN-10069285']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122675,James Peacock Infant and Nursery School,,,NG11 6DS,http://www.jamespeacock.org.uk/,,,,,True,2024-05-08 01:05:04.725696+00:00,"['GB-EDU-122675', 'GB-UKPRN-10072795', 'GB-LAESTAB-891/2822']","['GB-EDU-122675', 'GB-LAESTAB-891/2822', 'GB-UKPRN-10072795']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122677,Sutton Bonington Primary School,,,LE12 5NH,http://www.suttonbonington.notts.sch.uk,,,,,True,2024-05-08 01:05:04.726072+00:00,"['GB-EDU-122677', 'GB-UKPRN-10074779', 'GB-LAESTAB-891/2826']","['GB-EDU-122677', 'GB-LAESTAB-891/2826', 'GB-UKPRN-10074779']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-122678,Sutton-On-Trent Primary and Nursery School,,,NG23 6PD,http://www.suttonontrentschool.co.uk/,,,,,True,2024-05-08 01:05:04.726259+00:00,"['GB-EDU-122678', 'GB-UKPRN-10069284', 'GB-LAESTAB-891/2829']","['GB-EDU-122678', 'GB-LAESTAB-891/2829', 'GB-UKPRN-10069284']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
