id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC031753,1st Montrose Scout Group,SC031753,,DD10 9ND,,8217,2023-03-31,2001-06-21,,True,2024-05-02 20:01:34.436694+00:00,['GB-SC-SC031753'],['GB-SC-SC031753'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031754,Aberdeen And District Beekeepers' Association (SCIO),SC031754,,AB15 9AT,http://www.aberdeenbeekeepers.net,12067,2023-12-31,2001-05-09,,True,2024-05-02 20:01:34.436895+00:00,['GB-SC-SC031754'],"['GB-COH-CS000164', 'GB-SC-SC031754']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC031758,Caring For Carers,SC031758,,DG7 1FD,,27025,2022-03-31,2001-04-26,,True,2024-05-02 20:01:34.437099+00:00,['GB-SC-SC031758'],['GB-SC-SC031758'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031759,Edenhall Charitable Trust,SC031759,,G2 1EH,,0,2022-03-31,2001-05-03,,True,2024-05-02 20:01:34.437306+00:00,['GB-SC-SC031759'],['GB-SC-SC031759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031761,Oban Mountain Rescue Team,SC031761,,PA34 4DR,http://www.obanmrt.co.uk,109816,2023-03-31,2001-06-21,,True,2024-05-02 20:01:34.437516+00:00,['GB-SC-SC031761'],"['GB-COH-CS000166', 'GB-SC-SC031761']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC031764,Linton Charitable Trust,SC031764,,EH31 2DF,,18578,2023-03-31,2001-05-03,,True,2024-05-02 20:01:34.437710+00:00,['GB-SC-SC031764'],['GB-SC-SC031764'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031765,North Lanarkshire Arts Association,SC031765,,ML2 7BX,,12,2023-03-31,2001-05-09,,True,2024-05-02 20:01:34.437902+00:00,['GB-SC-SC031765'],['GB-SC-SC031765'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031766,Braeval Trust,SC031766,,FK8 3UY,,810,2023-06-30,2001-06-14,,True,2024-05-02 20:01:34.438098+00:00,['GB-SC-SC031766'],"['GB-COH-SC220260', 'GB-SC-SC031766']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031768,217th City Of Edinburgh Guide Company,SC031768,,EH30 9QP,,7545,2023-06-30,2001-06-22,,True,2024-05-02 20:01:34.438291+00:00,['GB-SC-SC031768'],['GB-SC-SC031768'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031770,Richard Greenhow Community Centre Management Committee,SC031770,,DG16 5AQ,,6106,2019-03-31,2001-05-18,,True,2024-05-02 20:01:34.438484+00:00,['GB-SC-SC031770'],['GB-SC-SC031770'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031771,Society Of Friends Of The Old Kirk Of Glenbuchat,SC031771,,AB11 6BX,http://www.glenbuchatoldkirk.org.uk,1482,2013-12-31,2001-06-07,,True,2024-05-02 20:01:34.438683+00:00,['GB-SC-SC031771'],['GB-SC-SC031771'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031773,Ore Valley Housing Association Limited,SC031773,,KY5 0BW,http://www.orevalleyha.org.uk,4265191,2023-03-31,2001-06-15,,True,2024-05-02 20:01:34.438884+00:00,['GB-SC-SC031773'],['GB-SC-SC031773'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031776,Friends Of The Hermitage Of Braid & Blackford Hill,SC031776,,EH9 2JH,http://www.fohb.org,2655,2023-04-05,2001-01-18,,True,2024-05-02 20:01:34.439076+00:00,['GB-SC-SC031776'],['GB-SC-SC031776'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031779,2nd Rutherglen Guide Unit,SC031779,,FK8 3SZ,,1840,2023-08-31,2001-06-27,,True,2024-05-02 20:01:34.439268+00:00,['GB-SC-SC031779'],['GB-SC-SC031779'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031780,2nd Rutherglen Brownie Guide Unit,SC031780,,G73 3EH,,2749,2023-08-31,2001-06-27,,True,2024-05-02 20:01:34.439526+00:00,['GB-SC-SC031780'],['GB-SC-SC031780'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031781,Buteyko Institute Trust,SC031781,,G5 8BE,,0,2017-05-01,2001-05-19,,True,2024-05-02 20:01:34.439772+00:00,['GB-SC-SC031781'],['GB-SC-SC031781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031782,Grantown Rainbow Guide Unit,SC031782,,PH26 3ES,,557,2020-12-31,2001-06-27,,True,2024-05-02 20:01:34.440021+00:00,['GB-SC-SC031782'],['GB-SC-SC031782'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031783,Nadir Khanum Welfare Trust,SC031783,,G41 5BT,,15631,2012-03-31,2000-11-15,,True,2024-05-02 20:01:34.440267+00:00,['GB-SC-SC031783'],['GB-SC-SC031783'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031788,Portobello Buddhist Priory,SC031788,,EH15 1LL,http://www.portobellobuddhist.org.uk,13815,2023-06-30,2001-06-15,,True,2024-05-02 20:01:34.440563+00:00,['GB-SC-SC031788'],['GB-SC-SC031788'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031789,Stanza: Scotland's Poetry Festival,SC031789,,KY15 4BY,http://www.stanzapoetry.org,278746,2023-03-31,2001-05-23,,True,2024-05-02 20:01:34.440786+00:00,['GB-SC-SC031789'],['GB-SC-SC031789'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031790,South Uist Church of Scotland,SC031790,,HS8 5SN,http://www.southuistchurchofscotland.com,30257,2022-12-31,2001-06-28,,True,2024-05-02 20:01:34.440997+00:00,['GB-SC-SC031790'],['GB-SC-SC031790'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031791,"Kirk of Keith: St Rufus, Botriphnie and Grange (Church of Scotland)",SC031791,,AB55 6LE,http://www.strufus.org,66177,2022-12-31,1983-06-16,,True,2024-05-02 20:01:34.441216+00:00,['GB-SC-SC031791'],['GB-SC-SC031791'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031794,3rd Gorebridge Brownies,SC031794,,EH19 2JZ,,4994,2022-12-31,2001-06-28,,True,2024-05-02 20:01:34.441411+00:00,['GB-SC-SC031794'],['GB-SC-SC031794'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031795,1st Gorebridge Guides,SC031795,,EH19 2JZ,,745,2022-12-31,2001-06-28,,True,2024-05-02 20:01:34.441608+00:00,['GB-SC-SC031795'],['GB-SC-SC031795'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031796,SIGB Foundation Limited,SC031796,,EH4 3JD,,0,2023-09-30,2001-06-14,,True,2024-05-02 20:01:34.441802+00:00,['GB-SC-SC031796'],['GB-SC-SC031796'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031797,Langlands Park Recreational Association,SC031797,,PH1 3YX,,600,2017-03-31,2000-10-20,,True,2024-05-02 20:01:34.441993+00:00,['GB-SC-SC031797'],['GB-SC-SC031797'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031798,Common Wheel,SC031798,,G20 9BD,http://www.commonwheel.org.uk,337155,2023-03-31,2001-06-14,,True,2024-05-02 20:01:34.442189+00:00,['GB-SC-SC031798'],"['GB-COH-CS000165', 'GB-SC-SC031798']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC031799,Bays Of Harris Charitable Trust,SC031799,,HS3 3EH,,8773,2023-09-30,2001-06-11,,True,2024-05-02 20:01:34.442382+00:00,['GB-SC-SC031799'],"['GB-COH-SC220031', 'GB-SC-SC031799']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031801,Hospice In Moray Ltd,SC031801,,IV30 1JR,http://www.friendsoftheoaks.co.uk/,9610,2022-12-31,2001-06-13,,True,2024-05-02 20:01:34.442577+00:00,['GB-SC-SC031801'],"['GB-COH-SC220153', 'GB-SC-SC031801']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031809,22nd Paisley Guide Company,SC031809,,PA13 4TD,,1147,2023-06-30,2001-07-02,,True,2024-05-02 20:01:34.442776+00:00,['GB-SC-SC031809'],['GB-SC-SC031809'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031810,Charitable Trust Of The Society Of High Constables Of Edinburgh,SC031810,,EH12 6EE,http://www.edinburghhighconstables.org.uk,13520,2024-01-31,2001-06-21,,True,2024-05-02 20:01:34.442970+00:00,['GB-SC-SC031810'],['GB-SC-SC031810'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031813,Erisort Trust,SC031813,,HS2 9QA,,2206,2023-04-30,2001-04-30,,True,2024-05-02 20:01:34.443184+00:00,['GB-SC-SC031813'],['GB-SC-SC031813'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031818,1st Aboyne Scout Group,SC031818,,AB34 5JZ,,7245,2023-04-01,2001-08-06,,True,2024-05-02 20:01:34.443394+00:00,['GB-SC-SC031818'],['GB-SC-SC031818'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031820,1st Leith (Wardie) Scout Group,SC031820,,EH5 1AG,,1815,2022-12-31,2001-07-04,,True,2024-05-02 20:01:34.443599+00:00,['GB-SC-SC031820'],['GB-SC-SC031820'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031821,1st Lhanbryde And Urquhart Guides,SC031821,,IV30 8NB,,3738,2023-03-31,2001-07-04,,True,2024-05-02 20:01:34.443841+00:00,['GB-SC-SC031821'],['GB-SC-SC031821'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031822,1st St Mary's Rainbow Guides,SC031822,,DG1 4RH,,211,2020-12-31,2001-07-04,,True,2024-05-02 20:01:34.444089+00:00,['GB-SC-SC031822'],['GB-SC-SC031822'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031827,Jubilee Scotland,SC031827,,EH1 1EL,https://www.jubileescotland.org.uk/,29704,2021-03-31,2001-06-25,,True,2024-05-02 20:01:34.444340+00:00,['GB-SC-SC031827'],"['GB-COH-SC220549', 'GB-SC-SC031827']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031829,Portlethen & District Voluntary Community Ambulance Association,SC031829,,AB39 3QZ,http://portlethen-ambulance.co.uk,30057,2023-12-31,2001-06-26,,True,2024-05-02 20:01:34.444590+00:00,['GB-SC-SC031829'],['GB-SC-SC031829'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031832,15th A East Kilbride Brownie Pack,SC031832,,ML3 0QT,,1530,2019-08-31,2001-07-05,,True,2024-05-02 20:01:34.444795+00:00,['GB-SC-SC031832'],['GB-SC-SC031832'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031834,Castle Douglas Trefoil Guild,SC031834,,DG7 1EX,,244,2022-12-31,2001-07-05,,True,2024-05-02 20:01:34.445010+00:00,['GB-SC-SC031834'],['GB-SC-SC031834'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031836,St John The Baptist Church: Drumlithie,SC031836,,AB30 1AX,,7201,2023-08-31,2001-07-06,,True,2024-05-02 20:01:34.445202+00:00,['GB-SC-SC031836'],['GB-SC-SC031836'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031837,Luss Village Hall Restoration And Maintenance Association,SC031837,,G83 8RQ,,8574,2022-10-31,1992-01-01,,True,2024-05-02 20:01:34.445394+00:00,['GB-SC-SC031837'],['GB-SC-SC031837'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031847,Parish Of Penninghame (Church of Scotland),SC031847,,DG8 6HY,http://www.penninghameparish.org.uk,96206,2022-12-31,2001-07-09,,True,2024-05-02 20:01:34.445587+00:00,['GB-SC-SC031847'],['GB-SC-SC031847'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031851,2nd Huntly Guide Unit,SC031851,,AB55 5JU,,5265,2023-06-30,2001-07-10,,True,2024-05-02 20:01:34.445778+00:00,['GB-SC-SC031851'],['GB-SC-SC031851'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031852,Cedar Charitable Trust,SC031852,,AB13 0EJ,,752,2023-05-31,2001-06-01,,True,2024-05-02 20:01:34.445967+00:00,['GB-SC-SC031852'],['GB-SC-SC031852'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031853,User And Carer Involvement,SC031853,,DG1 4AL,,167396,2022-07-31,2001-06-27,,True,2024-05-02 20:01:34.446158+00:00,['GB-SC-SC031853'],['GB-SC-SC031853'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031854,Kingspark Parent Staff Association,SC031854,,DD3 8HF,,194,2022-07-31,2001-06-06,,True,2024-05-02 20:01:34.446351+00:00,['GB-SC-SC031854'],['GB-SC-SC031854'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031855,Alexandra Constable Cardio-Thoracic Trust,SC031855,,EH6 5JH,,22377,2023-06-17,2000-12-28,,True,2024-05-02 20:01:34.446545+00:00,['GB-SC-SC031855'],['GB-SC-SC031855'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031856,142nd City Of Edinburgh Guide Unit,SC031856,,EH7 6JN,,2166,2023-06-30,2001-07-11,,True,2024-05-02 20:01:34.446762+00:00,['GB-SC-SC031856'],['GB-SC-SC031856'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031857,In Harmony,SC031857,,DD7 6EX,,2614,2023-05-31,2001-06-12,,True,2024-05-02 20:01:34.446967+00:00,['GB-SC-SC031857'],['GB-SC-SC031857'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031858,Association of Scottish Muslims,SC031858,,EH4 5AB,,304185,2022-03-31,2001-06-28,,True,2024-05-02 20:01:34.447173+00:00,['GB-SC-SC031858'],['GB-SC-SC031858'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031859,Scottish Early Music Trust,SC031859,,G12 9PR,,1388,2023-04-05,2001-06-06,,True,2024-05-02 20:01:34.447406+00:00,['GB-SC-SC031859'],['GB-SC-SC031859'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031860,South Uist Youth Development Group,SC031860,,HS7 5PJ,,341,2018-06-30,2001-06-01,,True,2024-05-02 20:01:34.447650+00:00,['GB-SC-SC031860'],['GB-SC-SC031860'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031862,Low Green & Ayr Seafront Trust Ltd,SC031862,,KA7 1XA,,898,2023-03-31,2001-06-21,,True,2024-05-02 20:01:34.447897+00:00,['GB-SC-SC031862'],"['GB-COH-SC213108', 'GB-SC-SC031862']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031863,Ethnic Minority Forum In East Dunbartonshire,SC031863,,G61 4RL,,298,2023-08-31,2001-05-19,,True,2024-05-02 20:01:34.448149+00:00,['GB-SC-SC031863'],['GB-SC-SC031863'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031866,Pennyghael Community Hall,SC031866,,PA70 6HD,http://www.pennyghael.org,31113,2023-11-30,2001-07-01,,True,2024-05-02 20:01:34.448397+00:00,['GB-SC-SC031866'],"['GB-COH-CS003289', 'GB-SC-SC031866']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC031870,Epaphras Trust,SC031870,,G2 1HW,,1313627,2022-12-31,2001-06-10,,True,2024-05-02 20:01:34.448655+00:00,['GB-SC-SC031870'],['GB-SC-SC031870'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031873,Milestones,SC031873,,KY11 9JF,http://www.logoscollege.co.uk,100,2023-03-31,2001-07-09,,True,2024-05-02 20:01:34.448870+00:00,['GB-SC-SC031873'],['GB-SC-SC031873'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031874,Glen Housing Association,SC031874,,KY7 6TZ,http://www.glenhousing.co.uk,2418818,2023-03-31,2001-07-03,,True,2024-05-02 20:01:34.449061+00:00,['GB-SC-SC031874'],['GB-SC-SC031874'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031877,Exhibiting Societies Of Scottish Artists,SC031877,,EH9 2JB,http://www.essa-scottishart.com,23795,2023-05-31,2001-06-29,,True,2024-05-02 20:01:34.449256+00:00,['GB-SC-SC031877'],['GB-SC-SC031877'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031879,Craigdale Housing Association Limited,SC031879,,G45 9NS,http://www.craigdaleha.co.uk,2858549,2023-03-31,2001-07-10,,True,2024-05-02 20:01:34.449447+00:00,['GB-SC-SC031879'],['GB-SC-SC031879'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031883,1st Insch Brownie Unit,SC031883,,AB52 6JB,,3185,2023-06-30,2002-01-16,,True,2024-05-02 20:01:34.449647+00:00,['GB-SC-SC031883'],['GB-SC-SC031883'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031884,1st Balbeggie Brownie Unit,SC031884,,PH2 0JT,,1572,2023-03-31,2001-07-19,,True,2024-05-02 20:01:34.449841+00:00,['GB-SC-SC031884'],['GB-SC-SC031884'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031885,1st Crossford Brownie Unit,SC031885,,KY12 8SP,,4015,2023-04-13,2001-07-19,,True,2024-05-02 20:01:34.450034+00:00,['GB-SC-SC031885'],['GB-SC-SC031885'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031887,Giffnock Ranger Guide Unit,SC031887,,G46 6PD,http://www.girlguidingscotland.org.uk,0,2023-06-30,2001-07-19,,True,2024-05-02 20:01:34.450248+00:00,['GB-SC-SC031887'],['GB-SC-SC031887'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031888,Gartly Community Association,SC031888,,AB54 4RX,,115766,2023-09-30,2001-06-13,,True,2024-05-02 20:01:34.450452+00:00,['GB-SC-SC031888'],['GB-SC-SC031888'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031892,Airdrie Division Guides,SC031892,,G68 9FA,,1471,2022-12-31,2001-07-12,,True,2024-05-02 20:01:34.450656+00:00,['GB-SC-SC031892'],['GB-SC-SC031892'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031893,Disability Equality Scotland,SC031893,,EH45 8EG,http://www.disabilityequality.scot,410454,2023-03-31,2001-07-09,,True,2024-05-02 20:01:34.450864+00:00,['GB-SC-SC031893'],"['GB-COH-SC243392', 'GB-SC-SC031893']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031897,"Boys' Brigade, Highland Battalion",SC031897,,IV2 7HL,,6419,2023-07-31,2001-01-01,,True,2024-05-02 20:01:34.451069+00:00,['GB-SC-SC031897'],['GB-SC-SC031897'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031901,4th Bathgate Brownies,SC031901,,EH48 2AD,,1875,2023-02-28,2001-07-01,,True,2024-05-02 20:01:34.451271+00:00,['GB-SC-SC031901'],['GB-SC-SC031901'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031905,Ian Tennant Charitable Trust,SC031905,,ML11 9DB,,4,2022-03-31,2001-06-30,,True,2024-05-02 20:01:34.451525+00:00,['GB-SC-SC031905'],['GB-SC-SC031905'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031906,Parents Action Group (Playcare Out Of School Care),SC031906,,G75 0JP,,108944,2023-07-31,2001-07-10,,True,2024-05-02 20:01:34.451777+00:00,['GB-SC-SC031906'],"['GB-COH-SC221103', 'GB-SC-SC031906']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031916,The Father's House,SC031916,,AB25 2TH,http://www.the-fathers-house.org.uk,3220,2022-12-31,2001-07-11,,True,2024-05-02 20:01:34.452028+00:00,['GB-SC-SC031916'],"['GB-COH-CS000167', 'GB-SC-SC031916']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC031917,Royal British Legion Lerwick Branch,SC031917,,ZE1 0NL,,67895,2021-10-31,2001-08-08,,True,2024-05-02 20:01:34.452279+00:00,['GB-SC-SC031917'],['GB-SC-SC031917'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031919,Scottish Crofting Federation,SC031919,,IV40 8AX,http://www.crofting.org,210473,2022-11-30,2001-07-20,,True,2024-05-02 20:01:34.452535+00:00,['GB-SC-SC031919'],"['GB-COH-SC218658', 'GB-SC-SC031919']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031920,Sight Action LTD,SC031920,,IV2 3HB,,65569,2023-03-31,2001-06-20,,True,2024-05-02 20:01:34.452742+00:00,['GB-SC-SC031920'],"['GB-COH-SC220448', 'GB-SC-SC031920']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031921,The DASH Club,SC031921,,G22 5LQ,http://www.dashclubglasgow.org.uk,182227,2023-03-31,1999-02-18,,True,2024-05-02 20:01:34.452935+00:00,['GB-SC-SC031921'],"['GB-COH-SC387578', 'GB-SC-SC031921']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031922,1st Easthouses Guide Unit,SC031922,,EH22 4TN,,2619,2022-12-31,2001-08-08,,True,2024-05-02 20:01:34.453127+00:00,['GB-SC-SC031922'],['GB-SC-SC031922'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031924,1st Ardrossan Co Girls Brigade,SC031924,,KA22 8AS,,2093,2023-06-30,2001-08-08,,True,2024-05-02 20:01:34.453317+00:00,['GB-SC-SC031924'],['GB-SC-SC031924'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031927,Forres & District Trefoil Guild,SC031927,,IV30 4GJ,,549,2022-12-31,2001-08-09,,True,2024-05-02 20:01:34.453507+00:00,['GB-SC-SC031927'],['GB-SC-SC031927'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031930,Musica Scotica,SC031930,,G12 9UD,http://www.musicascotica.scot,2648,2023-12-31,2001-07-17,,True,2024-05-02 20:01:34.453721+00:00,['GB-SC-SC031930'],['GB-SC-SC031930'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031932,Forth Community Resource Centre Steering Group,SC031932,,ML11 8AT,,144534,2023-03-31,2001-07-10,,True,2024-05-02 20:01:34.453927+00:00,['GB-SC-SC031932'],['GB-SC-SC031932'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031937,Burgesses And Trades Poor Box Of Anstruther Easter Friendly Society,SC031937,,KY10 3BD,,1942,2022-12-31,2001-08-10,,True,2024-05-02 20:01:34.454130+00:00,['GB-SC-SC031937'],['GB-SC-SC031937'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031939,8th Dumbarton Guides,SC031939,,G82 1EH,,677,2019-05-31,2001-08-10,,True,2024-05-02 20:01:34.454334+00:00,['GB-SC-SC031939'],['GB-SC-SC031939'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031940,Aberdeen U3A,SC031940,,AB10 7AE,http://u3asites.org.uk/Aberdeen,8613,2023-03-31,2001-06-20,,True,2024-05-02 20:01:34.454536+00:00,['GB-SC-SC031940'],['GB-SC-SC031940'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031943,Royal British Legion Scotland Portobello Branch,SC031943,,EH15 2HF,http://rblsportobello.co.uk,750,2022-10-31,2001-08-10,,True,2024-05-02 20:01:34.454771+00:00,['GB-SC-SC031943'],['GB-SC-SC031943'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031947,30th B Dundee Guides,SC031947,,DD4 0XW,,2331,2023-06-30,2001-08-13,,True,2024-05-02 20:01:34.455020+00:00,['GB-SC-SC031947'],['GB-SC-SC031947'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031951,Esk Valley Trust SCIO,SC031951,,EH20 9DB,http://www.eskvalleytrust.org,5604,2022-12-31,2001-07-26,,True,2024-05-02 20:01:34.455245+00:00,['GB-SC-SC031951'],"['GB-COH-CS004154', 'GB-SC-SC031951']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
