id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-NET,Newcastle City Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.406810+00:00,['GB-LAE-NET'],"['GB-LAE-NET', 'GB-SHPE-00CJ', 'GB-UKLA-NET', 'XI-GRID-grid.422636.7', 'XI-ROR-00ftam505', 'XI-WIKIDATA-Q16998823']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-NEW,New Forest District Council,,,,,,,,,True,2024-03-01 01:01:01.248962+00:00,['GB-LAE-NEW'],"['GB-LAE-NEW', 'GB-SHPE-24UJ', 'GB-UKLA-NEW']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NFK,Norfolk County Council,,,,,,,,,True,2024-03-01 01:01:01.241662+00:00,['GB-LAE-NFK'],"['GB-LAE-NFK', 'GB-UKLA-NFK', 'XI-GRID-grid.436599.4', 'XI-ROR-03zj6v943', 'XI-WIKIDATA-Q6386227']","['local-authority', 'county']",Local Authority,lae
GB-LAE-NGM,Nottingham City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.406652+00:00,['GB-LAE-NGM'],"['GB-LAE-NGM', 'GB-SHPE-00FY', 'GB-UKLA-NGM', 'XI-GRID-grid.422848.0', 'XI-ROR-0173xeq43', 'XI-WIKIDATA-Q7063612']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NHE,North Hertfordshire District Council,,,,,,,,,True,2024-03-01 01:01:01.248012+00:00,['GB-LAE-NHE'],"['GB-LAE-NHE', 'GB-UKLA-NHE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NKE,North Kesteven District Council,,,,,,,,,True,2024-03-01 01:01:01.242099+00:00,['GB-LAE-NKE'],"['GB-LAE-NKE', 'GB-SHPE-32UE', 'GB-UKLA-NKE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NLN,North Lincolnshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406463+00:00,['GB-LAE-NLN'],"['GB-LAE-NLN', 'GB-UKLA-NLN']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NNO,North Norfolk District Council,,,,,,,,,True,2024-03-01 01:01:01.241220+00:00,['GB-LAE-NNO'],"['GB-LAE-NNO', 'GB-SHPE-5098', 'GB-UKLA-NNO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NOR,Northampton Borough Council,,,,,,,,,True,2024-03-01 01:01:01.240345+00:00,['GB-LAE-NOR'],"['GB-LAE-NOR', 'GB-UKLA-NOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NOW,Norwich City Council,,,,,,,,,True,2024-03-01 01:01:01.241115+00:00,['GB-LAE-NOW'],"['GB-LAE-NOW', 'GB-SHPE-33UG', 'GB-UKLA-NOW']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NSM,North Somerset  Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406332+00:00,['GB-LAE-NSM'],"['GB-LAE-NSM', 'GB-SHPE-00HC', 'GB-UKLA-NSM']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NTH,Northamptonshire County Council,,,,,,,,,True,2024-03-01 01:01:01.240908+00:00,['GB-LAE-NTH'],"['GB-LAE-NTH', 'GB-UKLA-NTH', 'XI-GRID-grid.466958.0', 'XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414']","['local-authority', 'county']",Local Authority,lae
GB-LAE-NTT,Nottinghamshire County Council,,,,,,,,,True,2024-03-01 01:01:01.240032+00:00,['GB-LAE-NTT'],"['GB-LAE-NTT', 'GB-UKLA-NTT', 'XI-GRID-grid.436635.1', 'XI-ROR-04avwdy85', 'XI-WIKIDATA-Q16934215']","['local-authority', 'county']",Local Authority,lae
GB-LAE-NTY,North Tyneside Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.406226+00:00,['GB-LAE-NTY'],"['GB-LAE-NTY', 'GB-SHPE-00CK', 'GB-UKLA-NTY']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-NUN,Nuneaton and Bedworth Borough Council,,,,,,,,,True,2024-03-01 01:01:01.233779+00:00,['GB-LAE-NUN'],"['GB-LAE-NUN', 'GB-SHPE-44UC', 'GB-UKLA-NUN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NWA,North Warwickshire Borough Council,,,,,,,,,True,2024-03-01 01:01:01.233896+00:00,['GB-LAE-NWA'],"['GB-LAE-NWA', 'GB-SHPE-44UB', 'GB-UKLA-NWA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NWL,North West Leicestershire District Council,,,,,,,,,True,2024-03-01 01:01:01.242890+00:00,['GB-LAE-NWL'],"['GB-LAE-NWL', 'GB-SHPE-31UH', 'GB-UKLA-NWL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NWM,London Borough of Newham,,,,,,,,,True,2024-03-01 01:01:01.385513+00:00,['GB-LAE-NWM'],"['GB-LAE-NWM', 'GB-SHPE-00BB', 'GB-UKLA-NWM']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-NYK,North Yorkshire County Council,,,,,,,,,True,2024-03-01 01:01:01.239000+00:00,['GB-LAE-NYK'],"['GB-LAE-NYK', 'GB-UKLA-NYK', 'XI-GRID-grid.499429.b', 'XI-ROR-009bgdw98', 'XI-WIKIDATA-Q17017103']","['local-authority', 'county']",Local Authority,lae
GB-LAE-OAD,Oadby and Wigston Borough Council,,,,,,,,,True,2024-03-01 01:01:01.242708+00:00,['GB-LAE-OAD'],"['GB-LAE-OAD', 'GB-SHPE-31UJ', 'GB-UKLA-OAD']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-OLD,Oldham Metropolitan Borough Council,,,,,,,1905-06-07,,True,2024-03-01 01:01:01.406119+00:00,['GB-LAE-OLD'],"['GB-LAE-OLD', 'GB-SHPE-00BP', 'GB-UKLA-OLD']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-OXF,Oxfordshire County Council,,,,,,,,,True,2024-03-01 01:01:01.237970+00:00,['GB-LAE-OXF'],"['GB-LAE-OXF', 'GB-UKLA-OXF']","['local-authority', 'county']",Local Authority,lae
GB-LAE-OXO,Oxford City Council,,,,,,,,,True,2024-03-01 01:01:01.237769+00:00,['GB-LAE-OXO'],"['GB-LAE-OXO', 'GB-SHPE-38UC', 'GB-UKLA-OXO', 'XI-GRID-grid.437032.1', 'XI-ROR-052b1ym09']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-PEN,Pendle Borough Council,,,,,,,,,True,2024-03-01 01:01:01.244794+00:00,['GB-LAE-PEN'],"['GB-LAE-PEN', 'GB-UKLA-PEN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-PLY,Plymouth City Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.405971+00:00,['GB-LAE-PLY'],"['GB-LAE-PLY', 'GB-UKLA-PLY', 'XI-GRID-grid.499462.4', 'XI-ROR-00sch3b34', 'XI-WIKIDATA-Q7205775']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-POL,Borough of Poole,,,,,,,1997-04-01,2019-03-31,False,2024-03-01 01:01:01.229228+00:00,['GB-LAE-POL'],"['GB-LAE-POL', 'GB-UKLA-POL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-POR,Portsmouth City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.405746+00:00,['GB-LAE-POR'],"['GB-LAE-POR', 'GB-SHPE-00MR', 'GB-UKLA-POR', 'XI-GRID-grid.499472.5', 'XI-ROR-01zpqtc05', 'XI-WIKIDATA-Q17104656']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-PRE,Preston City Council,,,,,,,,,True,2024-03-01 01:01:01.244676+00:00,['GB-LAE-PRE'],"['GB-LAE-PRE', 'GB-UKLA-PRE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-PTE,Peterborough City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.405514+00:00,['GB-LAE-PTE'],"['GB-LAE-PTE', 'GB-SHPE-5112', 'GB-UKLA-PTE', 'XI-GRID-grid.499455.0', 'XI-ROR-0042dc077', 'XI-WIKIDATA-Q6664413']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-PUR,Purbeck District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228614+00:00,['GB-LAE-PUR'],"['GB-LAE-PUR', 'GB-UKLA-PUR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-RCC,Redcar and Cleveland Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.405327+00:00,['GB-LAE-RCC'],"['GB-LAE-RCC', 'GB-UKLA-RCC', 'XI-GRID-grid.451217.4', 'XI-ROR-04qjz4x37', 'XI-WIKIDATA-Q17019415']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RCH,Rochdale Metropolitan Borough Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.405134+00:00,['GB-LAE-RCH'],"['GB-LAE-RCH', 'GB-UKLA-RCH']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-RDB,London Borough of Redbridge,,,,,,,,,True,2024-03-01 01:01:01.385315+00:00,['GB-LAE-RDB'],"['GB-LAE-RDB', 'GB-SHPE-00BC', 'GB-UKLA-RDB']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-RDG,Reading Borough Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.404909+00:00,['GB-LAE-RDG'],"['GB-LAE-RDG', 'GB-SHPE-00MC', 'GB-UKLA-RDG']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RED,Redditch Borough Council,,,,,,,,,True,2024-03-01 01:01:01.232980+00:00,['GB-LAE-RED'],"['GB-LAE-RED', 'GB-SHPE-47UD', 'GB-UKLA-RED']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-REI,Reigate and Banstead Borough Council,,,,,,,,,True,2024-03-01 01:01:01.235877+00:00,['GB-LAE-REI'],"['GB-LAE-REI', 'GB-SHPE-5127', 'GB-UKLA-REI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-RIB,Ribble Valley Borough Council,,,,,,,,,True,2024-03-01 01:01:01.244501+00:00,['GB-LAE-RIB'],"['GB-LAE-RIB', 'GB-SHPE-30UL', 'GB-UKLA-RIB']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-RIC,London Borough of Richmond upon Thames,,,,,,,,,True,2024-03-01 01:01:01.385088+00:00,['GB-LAE-RIC'],"['GB-LAE-RIC', 'GB-UKLA-RIC']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-RIH,Richmondshire District Council,,,,,,,,,True,2024-03-01 01:01:01.238518+00:00,['GB-LAE-RIH'],"['GB-LAE-RIH', 'GB-SHPE-36UE', 'GB-UKLA-RIH']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ROC,Rochford District Council,,,,,,,,,True,2024-03-01 01:01:01.392250+00:00,['GB-LAE-ROC'],"['GB-LAE-ROC', 'GB-UKLA-ROC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ROH,Rother District Council,,,,,,,,,True,2024-03-01 01:01:01.390785+00:00,['GB-LAE-ROH'],"['GB-LAE-ROH', 'GB-SHPE-5119', 'GB-UKLA-ROH']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ROS,Rossendale Borough Council,,,,,,,,,True,2024-03-01 01:01:01.244397+00:00,['GB-LAE-ROS'],"['GB-LAE-ROS', 'GB-SHPE-30UM', 'GB-UKLA-ROS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ROT,Rotherham Metropolitan Borough Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.404720+00:00,['GB-LAE-ROT'],"['GB-LAE-ROT', 'GB-SHPE-00CF', 'GB-UKLA-ROT']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-RUG,Rugby Borough Council,,,,,,,,,True,2024-03-01 01:01:01.233662+00:00,['GB-LAE-RUG'],"['GB-LAE-RUG', 'GB-SHPE-44UD', 'GB-UKLA-RUG']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-RUH,Rushmoor Borough Council,,,,,,,,,True,2024-03-01 01:01:01.248861+00:00,['GB-LAE-RUH'],"['GB-LAE-RUH', 'GB-UKLA-RUH']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-RUN,Runnymede Borough Council,,,,,,,,,True,2024-03-01 01:01:01.235755+00:00,['GB-LAE-RUN'],"['GB-LAE-RUN', 'GB-SHPE-43UG', 'GB-UKLA-RUN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-RUS,Rushcliffe Borough Council,,,,,,,,,True,2024-03-01 01:01:01.239103+00:00,['GB-LAE-RUS'],"['GB-LAE-RUS', 'GB-UKLA-RUS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-RUT,Rutland County Council,,,,,,,1997-04-01,,True,2024-03-01 01:01:01.404532+00:00,['GB-LAE-RUT'],"['GB-LAE-RUT', 'GB-UKLA-RUT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RYE,Ryedale District Council,,,,,,,,,True,2024-03-01 01:01:01.238411+00:00,['GB-LAE-RYE'],"['GB-LAE-RYE', 'GB-SHPE-36UF', 'GB-UKLA-RYE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SAL,St Albans City and District Council,,,,,,,,,True,2024-03-01 01:01:01.247851+00:00,['GB-LAE-SAL'],"['GB-LAE-SAL', 'GB-SHPE-26UG', 'GB-UKLA-SAL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SAW,Sandwell Metropolitan Borough Council,,,,,,,1905-06-07,,True,2024-03-01 01:01:01.404344+00:00,['GB-LAE-SAW'],"['GB-LAE-SAW', 'GB-SHPE-00CS', 'GB-UKLA-SAW']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SBU,South Bucks District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.227062+00:00,['GB-LAE-SBU'],"['GB-LAE-SBU', 'GB-UKLA-SBU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SCA,South Cambridgeshire District Council,,,,,,,,,True,2024-03-01 01:01:01.399271+00:00,['GB-LAE-SCA'],"['GB-LAE-SCA', 'GB-SHPE-12UG', 'GB-UKLA-SCA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SCE,Scarborough Borough Council,,,,,,,,,True,2024-03-01 01:01:01.238190+00:00,['GB-LAE-SCE'],"['GB-LAE-SCE', 'GB-UKLA-SCE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SCR,Sheffield City Region,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230799+00:00,['GB-LAE-SCR'],"['GB-LAE-SCR', 'GB-UKLA-SCR']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-SDE,South Derbyshire District Council,,,,,,,,,True,2024-03-01 01:01:01.396125+00:00,['GB-LAE-SDE'],"['GB-LAE-SDE', 'GB-SHPE-17UK', 'GB-UKLA-SDE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SED,St Edmundsbury Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229481+00:00,['GB-LAE-SED'],"['GB-LAE-SED', 'GB-UKLA-SED']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SEG,Sedgemoor District Council,,,,,,,,,True,2024-03-01 01:01:01.236709+00:00,['GB-LAE-SEG'],"['GB-LAE-SEG', 'GB-SHPE-40UC', 'GB-UKLA-SEG']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SEL,Selby District Council,,,,,,,,,True,2024-03-01 01:01:01.238087+00:00,['GB-LAE-SEL'],"['GB-LAE-SEL', 'GB-SHPE-36UH', 'GB-UKLA-SEL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SEV,Sevenoaks District Council,,,,,,,,,True,2024-03-01 01:01:01.246005+00:00,['GB-LAE-SEV'],"['GB-LAE-SEV', 'GB-UKLA-SEV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SFK,Suffolk County Council,,,,,,,,,True,2024-03-01 01:01:01.237365+00:00,['GB-LAE-SFK'],"['GB-LAE-SFK', 'GB-UKLA-SFK']","['local-authority', 'county']",Local Authority,lae
GB-LAE-SFT,Sefton Metropolitan Borough Council,,,,,,,1905-06-08,,True,2024-03-01 01:01:01.404126+00:00,['GB-LAE-SFT'],"['GB-LAE-SFT', 'GB-SHPE-5151', 'GB-UKLA-SFT']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SGC,South Gloucestershire Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.403872+00:00,['GB-LAE-SGC'],"['GB-LAE-SGC', 'GB-UKLA-SGC', 'XI-GRID-grid.499520.3', 'XI-ROR-00zx3bc13', 'XI-WIKIDATA-Q17020724']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SHA,South Hams District Council,,,,,,,,,True,2024-03-01 01:01:01.395060+00:00,['GB-LAE-SHA'],"['GB-LAE-SHA', 'GB-SHPE-5078', 'GB-UKLA-SHA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SHE,Folkestone and Hythe Council,,,,,,,,,True,2024-03-01 01:01:01.231034+00:00,['GB-LAE-SHE'],"['GB-LAE-SHE', 'GB-SHPE-29UL', 'GB-UKLA-SHE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SHF,Sheffield City Council,,,,,,,1905-06-08,,True,2024-03-01 01:01:01.403661+00:00,['GB-LAE-SHF'],"['GB-LAE-SHF', 'GB-SHPE-00CG', 'GB-UKLA-SHF', 'XI-GRID-grid.422149.8', 'XI-ROR-05mm5v065', 'XI-WIKIDATA-Q7492609']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SHN,St Helens Council,,,,,,,1905-06-08,,True,2024-03-01 01:01:01.403472+00:00,['GB-LAE-SHN'],"['GB-LAE-SHN', 'GB-UKLA-SHN']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SHO,South Holland District Council,,,,,,,,,True,2024-03-01 01:01:01.241972+00:00,['GB-LAE-SHO'],"['GB-LAE-SHO', 'GB-SHPE-32UF', 'GB-UKLA-SHO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SHR,Shropshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.403272+00:00,['GB-LAE-SHR'],"['GB-LAE-SHR', 'GB-SHPE-00GG', 'GB-UKLA-SHR', 'XI-GRID-grid.437713.5', 'XI-ROR-0567d0m75', 'XI-WIKIDATA-Q93612']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SKE,South Kesteven District Council,,,,,,,,,True,2024-03-01 01:01:01.241870+00:00,['GB-LAE-SKE'],"['GB-LAE-SKE', 'GB-SHPE-32UG', 'GB-UKLA-SKE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SKP,Stockport Metropolitan Borough Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.403039+00:00,['GB-LAE-SKP'],"['GB-LAE-SKP', 'GB-SHPE-00BS', 'GB-UKLA-SKP', 'XI-GRID-grid.438132.f', 'XI-ROR-02peb2h94', 'XI-WIKIDATA-Q7618164']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SLA,South Lakeland District Council,,,,,,,,,True,2024-03-01 01:01:01.397804+00:00,['GB-LAE-SLA'],"['GB-LAE-SLA', 'GB-SHPE-16UG', 'GB-UKLA-SLA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SLF,Salford City Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.402895+00:00,['GB-LAE-SLF'],"['GB-LAE-SLF', 'GB-SHPE-00BR', 'GB-UKLA-SLF', 'XI-GRID-grid.474214.0', 'XI-ROR-02s7dzt19', 'XI-WIKIDATA-Q17020402']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SLG,Slough Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.402789+00:00,['GB-LAE-SLG'],"['GB-LAE-SLG', 'GB-SHPE-00MD', 'GB-UKLA-SLG']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SND,Sunderland City Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.402681+00:00,['GB-LAE-SND'],"['GB-LAE-SND', 'GB-SHPE-5080', 'GB-UKLA-SND']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SNO,South Norfolk District Council,,,,,,,,,True,2024-03-01 01:01:01.241012+00:00,['GB-LAE-SNO'],"['GB-LAE-SNO', 'GB-UKLA-SNO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SNR,South Northamptonshire Council,,,,,,,,,True,2024-03-01 01:01:01.240242+00:00,['GB-LAE-SNR'],"['GB-LAE-SNR', 'GB-UKLA-SNR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SOL,Solihull Metropolitan Borough Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.402575+00:00,['GB-LAE-SOL'],"['GB-LAE-SOL', 'GB-SHPE-00CT', 'GB-UKLA-SOL']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SOM,Somerset County Council,,,,,,,,,True,2024-03-01 01:01:01.236934+00:00,['GB-LAE-SOM'],"['GB-LAE-SOM', 'GB-UKLA-SOM', 'XI-GRID-grid.451392.8', 'XI-ROR-01nacxm37', 'XI-WIKIDATA-Q6386270']","['local-authority', 'county']",Local Authority,lae
GB-LAE-SOS,Southend-on-Sea Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.402471+00:00,['GB-LAE-SOS'],"['GB-LAE-SOS', 'GB-SHPE-00KF', 'GB-UKLA-SOS']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SOX,South Oxfordshire District Council,,,,,,,,,True,2024-03-01 01:01:01.237668+00:00,['GB-LAE-SOX'],"['GB-LAE-SOX', 'GB-UKLA-SOX']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SPE,Spelthorne Borough Council,,,,,,,,,True,2024-03-01 01:01:01.235639+00:00,['GB-LAE-SPE'],"['GB-LAE-SPE', 'GB-SHPE-5091', 'GB-UKLA-SPE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SRI,South Ribble Borough Council,,,,,,,,,True,2024-03-01 01:01:01.244294+00:00,['GB-LAE-SRI'],"['GB-LAE-SRI', 'GB-SHPE-5085', 'GB-UKLA-SRI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SRY,Surrey County Council,,,,,,,,,True,2024-03-01 01:01:01.236481+00:00,['GB-LAE-SRY'],"['GB-LAE-SRY', 'GB-UKLA-SRY', 'XI-GRID-grid.438191.6', 'XI-ROR-016jwxj93', 'XI-WIKIDATA-Q6386325']","['local-authority', 'county']",Local Authority,lae
GB-LAE-SSO,South Somerset District Council,,,,,,,,,True,2024-03-01 01:01:01.236596+00:00,['GB-LAE-SSO'],"['GB-LAE-SSO', 'GB-SHPE-5137', 'GB-UKLA-SSO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SST,South Staffordshire Council,,,,,,,,,True,2024-03-01 01:01:01.234493+00:00,['GB-LAE-SST'],"['GB-LAE-SST', 'GB-UKLA-SST']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-STA,Stafford Borough Council,,,,,,,,,True,2024-03-01 01:01:01.234380+00:00,['GB-LAE-STA'],"['GB-LAE-STA', 'GB-UKLA-STA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-STE,Stoke-on-Trent City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.402366+00:00,['GB-LAE-STE'],"['GB-LAE-STE', 'GB-SHPE-00GL', 'GB-UKLA-STE', 'XI-GRID-grid.499517.7', 'XI-ROR-02ktavf19', 'XI-WIKIDATA-Q17022507']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STF,Staffordshire Moorlands District Council,,,,,,,,,True,2024-03-01 01:01:01.234264+00:00,['GB-LAE-STF'],"['GB-LAE-STF', 'GB-UKLA-STF']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-STH,Southampton City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.402255+00:00,['GB-LAE-STH'],"['GB-LAE-STH', 'GB-SHPE-00MS', 'GB-UKLA-STH', 'XI-GRID-grid.426418.d', 'XI-ROR-05ftj4678', 'XI-WIKIDATA-Q17021809']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STN,London Borough of Sutton,,,,,,,,,True,2024-03-01 01:01:01.384863+00:00,['GB-LAE-STN'],"['GB-LAE-STN', 'GB-SHPE-00BF', 'GB-UKLA-STN']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-STO,Stroud District Council,,,,,,,,,True,2024-03-01 01:01:01.382609+00:00,['GB-LAE-STO'],"['GB-LAE-STO', 'GB-SHPE-23UF', 'GB-UKLA-STO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-STR,Stratford-on-Avon District Council,,,,,,,,,True,2024-03-01 01:01:01.233550+00:00,['GB-LAE-STR'],"['GB-LAE-STR', 'GB-SHPE-5109', 'GB-UKLA-STR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-STS,Staffordshire County Council,,,,,,,,,True,2024-03-01 01:01:01.235070+00:00,['GB-LAE-STS'],"['GB-LAE-STS', 'GB-UKLA-STS', 'XI-GRID-grid.499513.3', 'XI-ROR-04gyqbv83', 'XI-WIKIDATA-Q6386295']","['local-authority', 'county']",Local Authority,lae
GB-LAE-STT,Stockton-on-Tees Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.402143+00:00,['GB-LAE-STT'],"['GB-LAE-STT', 'GB-UKLA-STT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STV,Stevenage Borough Council,,,,,,,,,True,2024-03-01 01:01:01.247655+00:00,['GB-LAE-STV'],"['GB-LAE-STV', 'GB-SHPE-26UH', 'GB-UKLA-STV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-STY,South Tyneside Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.402020+00:00,['GB-LAE-STY'],"['GB-LAE-STY', 'GB-SHPE-00CL', 'GB-UKLA-STY']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-SUF,Suffolk Coastal District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.230101+00:00,['GB-LAE-SUF'],"['GB-LAE-SUF', 'GB-UKLA-SUF']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SUR,Surrey Heath Borough Council,,,,,,,,,True,2024-03-01 01:01:01.235521+00:00,['GB-LAE-SUR'],"['GB-LAE-SUR', 'GB-UKLA-SUR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
