id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-296C,Voyager Alliance Credit Union Limited,,,M12 6JS,,,,1992-03-05,2022-10-18,False,2024-05-16 01:02:50.313436+00:00,['GB-MPR-296C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-297C,Widnes Community Credit Union Limited,,,WA8 9PF,,,,1992-03-26,2002-01-02,False,2024-05-16 01:02:59.656517+00:00,['GB-MPR-297C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-298C,Gorton Credit Union Limited,,,M20 1BG,,,,1992-03-26,2006-06-26,False,2024-05-16 01:02:17.171809+00:00,['GB-MPR-298C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-299C,Dukinfield Credit Union Limited,,,SK16 4LA,,,,1992-04-03,2003-11-05,False,2024-05-16 01:01:55.614685+00:00,['GB-MPR-299C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-29C,Forest Gate (E L W A) Credit Union Limited,,,E7 9LU,,,,1980-05-22,2005-09-05,False,2024-05-16 01:02:16.957672+00:00,['GB-MPR-29C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-29CUS,Yoker Credit Union Limited,,,G14 0JS,,,,1988-08-23,,False,2024-05-16 01:02:59.847255+00:00,['GB-MPR-29CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-301C,Battle Hill Credit Union Limited,,,NE28 9EF,,,,1992-04-09,2004-05-14,False,2024-05-16 01:01:53.818561+00:00,['GB-MPR-301C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-305C,Edge Hill and District Credit Union Limited,,,L7 2RN,,,,1992-05-29,2011-10-14,False,2024-05-16 01:01:55.745318+00:00,['GB-MPR-305C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-306C,Earle Lawrence Credit Union Limited,,,L15 0EE,,,,1992-06-12,2010-11-15,False,2024-05-16 01:01:55.658103+00:00,['GB-MPR-306C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-30C,St Mary's (Bayswater) Credit Union Limited,,,W2 5DJ,,,,1980-05-22,1996-10-22,False,2024-05-16 01:02:49.436710+00:00,['GB-MPR-30C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-310C,Ely (Cardiff) Credit Union Limited,,,CF5 5BW,,,,1992-07-10,2004-11-19,False,2024-05-16 01:01:55.795398+00:00,['GB-MPR-310C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-311C,Park End Credit Union Limited,,,TS3 7EA,,,,1992-07-16,2014-06-10,False,2024-05-16 01:02:48.144750+00:00,['GB-MPR-311C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-312C,Radford (Coventry) Credit Union Limited,,,CV6 3EX,,,,1992-07-20,2004-12-29,False,2024-05-16 01:02:48.457689+00:00,['GB-MPR-312C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-313C,Ruabon Cefn & District Credit Union Limited,,,LL14 3AL,,,,1992-07-23,2004-06-15,False,2024-05-16 01:02:48.895107+00:00,['GB-MPR-313C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-314C,5 Communities Credit Union Limited,,,TS4 2RP,,,,1992-07-24,2018-02-19,False,2024-05-16 01:01:53.342652+00:00,['GB-MPR-314C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-315C,Pemberton Area Credit Union Limited,,,WN5 9XL,,,,1992-08-20,2003-07-04,False,2024-05-16 01:02:48.193675+00:00,['GB-MPR-315C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-316C,Holy Name (Great Barr) Credit Union Limited,,,B43 6LN,,,,1992-08-20,2014-07-11,False,2024-05-16 01:02:17.633697+00:00,['GB-MPR-316C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-317C,Wirral Tenants Association (M.I.H) Credit Union Limited,,,L41 1AD,,,,1992-08-26,1994-09-01,False,2024-05-16 01:02:59.723816+00:00,['GB-MPR-317C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-318C,Shiney Row and District Credit Union Limited,,,DH4 7LX,,,,1992-09-14,,False,2024-05-16 01:02:49.143596+00:00,['GB-MPR-318C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-319C,Byker Credit Union Limited,,,NE6 2DN,,,,1992-09-17,2004-02-17,False,2024-05-16 01:01:54.318220+00:00,['GB-MPR-319C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-320C,Moor Nook Credit Union Limited,,,PR2 6HN,,,,1992-09-24,,False,2024-05-16 01:02:19.055092+00:00,['GB-MPR-320C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-321C,Money Tree Credit Union Limited,,,LE67 3EE,,,,1992-10-19,,False,2024-05-16 01:02:19.039757+00:00,['GB-MPR-321C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-322C,Cathall Community Credit Union Limited,,,E11 4LJ,,,,1992-10-30,2005-10-06,False,2024-05-16 01:01:54.466599+00:00,['GB-MPR-322C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-323C,Dawley and District Credit Union Limited,,,TF4 2EX,,,,1992-11-06,2000-10-16,False,2024-05-16 01:01:55.468432+00:00,['GB-MPR-323C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-324C,Shakerley Credit Union Limited,,,M29 8FU,,,,1992-11-09,1999-09-14,False,2024-05-16 01:02:49.091054+00:00,['GB-MPR-324C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-326C,Loans And Savings Abertawe Credit Union Limited,,,LS1 5HN,,,,1992-11-24,2022-02-11,False,2024-05-16 01:02:18.351225+00:00,['GB-MPR-326C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-327C,Llanrumney Community Credit Union Limited,,,CF3 9NX,,,,1992-12-07,2003-09-12,False,2024-05-16 01:02:18.343807+00:00,['GB-MPR-327C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-328C,St.Augustine's (Undercliffe) Credit Union Limited,,,,,,,1993-01-11,2000-11-16,False,2024-05-16 01:02:49.460887+00:00,['GB-MPR-328C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-329C,St Peter's (Gloucester) Credit Union Limited,,,GL1 3EX,,,,1993-01-05,2006-01-06,False,2024-05-16 01:02:49.447947+00:00,['GB-MPR-329C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-32C,Reading Caribbean Club Credit Union Limited,,,RG1 5AY,,,,1980-05-23,1988-02-04,False,2024-05-16 01:02:48.496772+00:00,['GB-MPR-32C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-32CUS,Wester Hailes Credit Union Limited,,,EH14 2QS,,,,1988-10-31,2002-07-01,False,2024-05-16 01:02:59.575877+00:00,['GB-MPR-32CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-330C,Overchurch and District Community Credit Union Limited,,,L49 4LX,,,,1993-01-19,1999-10-26,False,2024-05-16 01:02:48.101572+00:00,['GB-MPR-330C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-331C,Cockerton Churches Credit Union Limited,,,DL3 9HH,,,,1993-01-21,2010-07-09,False,2024-05-16 01:01:54.712147+00:00,['GB-MPR-331C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-332C,Caia Park (Wrexham) Credit Union Limited,,,LL13 8TH,,,,1993-02-24,2018-09-27,False,2024-05-16 01:01:54.331814+00:00,['GB-MPR-332C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-333C,Cape Hill (Smethwick) Credit Union Limited,,,B66 2SG,,,,1993-02-25,2000-12-15,False,2024-05-16 01:01:54.380834+00:00,['GB-MPR-333C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-334C,Glen Credit Union Limited,,,TS10 5HE,,,,1993-03-01,2014-05-21,False,2024-05-16 01:02:17.116984+00:00,['GB-MPR-334C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-335C,Maritime (Hartelpool) Credit Union Limited,,,TS24 0TG,,,,1993-03-09,2002-03-20,False,2024-05-16 01:02:18.860600+00:00,['GB-MPR-335C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-336C,Central Hartlepool Credit Union Limited,,,TS24 7LA,,,,1993-03-09,2003-09-05,False,2024-05-16 01:01:54.490381+00:00,['GB-MPR-336C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-337C,Saltwell & Bensham Credit Union Limited,,,NE8 4QL,,,,1993-03-19,2003-01-15,False,2024-05-16 01:02:48.965389+00:00,['GB-MPR-337C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-339C,Chopwell and Blackhall Mill Credit Union Limited,,,NE17 7HS,,,,1993-04-07,2003-01-15,False,2024-05-16 01:01:54.597792+00:00,['GB-MPR-339C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-33C,North Paddington Credit Union Limited,,,W10 5EG,,,,1980-05-29,,False,2024-05-16 01:02:47.897470+00:00,['GB-MPR-33C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-340C,Parndon Churches Credit Union Limited,,,CM18 7NP,,,,1993-04-23,2003-10-30,False,2024-05-16 01:02:48.160589+00:00,['GB-MPR-340C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-341C,C.P.L. Credit Union Limited,,,CF3 7PN,,,,1993-04-26,2003-09-11,False,2024-05-16 01:01:54.324100+00:00,['GB-MPR-341C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-343C,Tees Credit Union Limited,,,TS17 9JG,,,,1993-05-18,2019-05-15,False,2024-05-16 01:02:49.706501+00:00,['GB-MPR-343C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-344C,Hemlington Credit Union Limited,,,TS8 9JH,,,,1993-05-18,2015-04-21,False,2024-05-16 01:02:17.519659+00:00,['GB-MPR-344C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-346C,Thatto Heath Area Credit Union Limited,,,WA9 5PL,,,,1993-05-21,2004-03-23,False,2024-05-16 01:02:49.741720+00:00,['GB-MPR-346C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-347C,Shrub Credit Union Limited,,,TF3 1FA,,,,1993-06-25,2002-07-01,False,2024-05-16 01:02:49.162892+00:00,['GB-MPR-347C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-348C,Oak Credit Union Limited,,,TF2 6EP,,,,1993-06-25,2000-10-16,False,2024-05-16 01:02:47.991683+00:00,['GB-MPR-348C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-34C,Nottingham Credit Union Limited,,,NG1 1HN,,,,1980-06-12,1995-04-24,False,2024-05-16 01:02:47.969315+00:00,['GB-MPR-34C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-350C,Beverley Credit Union Limited,,,,,,,1993-07-16,2005-04-04,False,2024-05-16 01:01:53.920118+00:00,['GB-MPR-350C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-351C,St John's Hill Credit Union Limited,,,SW11 1SH,,,,1993-07-30,,False,2024-05-16 01:02:49.423207+00:00,['GB-MPR-351C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-355C,Danum Credit Union Limited,,,DN7 5QA,,,,1993-10-20,2012-03-30,False,2024-05-16 01:01:55.446766+00:00,['GB-MPR-355C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-356C,Crosby & Thornton Credit Union Limited,,,L23 5SE,,,,1993-11-01,2010-09-27,False,2024-05-16 01:01:55.364488+00:00,['GB-MPR-356C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-357C,Thornton & District Credit Union Limited,,,L23 1TB,,,,1993-10-29,2008-06-12,False,2024-05-16 01:02:50.030958+00:00,['GB-MPR-357C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-359C,Northern Cross Credit Union Limited,,,S5 8RD,,,,1993-11-22,2005-04-15,False,2024-05-16 01:02:47.935046+00:00,['GB-MPR-359C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-35C,St Catherine's (Didsbury) Credit Union Limited,,,M20 0HS,,,,1980-06-19,2005-11-29,False,2024-05-16 01:02:49.407508+00:00,['GB-MPR-35C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-360C,Cleveland Constabulary Credit Union Limited,,,TS8 9EH,,,,1993-11-22,2003-12-29,False,2024-05-16 01:01:54.675188+00:00,['GB-MPR-360C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-361C,Pallister Credit Union Limited,,,TS3 8NH,,,,1993-11-23,2016-08-08,False,2024-05-16 01:02:48.132431+00:00,['GB-MPR-361C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-362C,South Central Middlesbrough Credit Union Limited,,,TS5 6AG,,,,1993-11-23,2022-07-06,False,2024-05-16 01:02:49.268596+00:00,['GB-MPR-362C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-363C,Ichthus (1) Credit Union Limited,,,SE4 1AQ,,,,1993-12-01,2002-12-24,False,2024-05-16 01:02:17.736649+00:00,['GB-MPR-363C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-364C,Ketts Credit Union Limited,,,NR1 4PA,,,,1993-12-14,2014-05-13,False,2024-05-16 01:02:17.915158+00:00,['GB-MPR-364C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-365C,Irlam and Cadishead Savings and Credit Union Limited,,,M44 6WA,,,,1993-12-22,2024-01-04,False,2024-05-16 01:02:17.797154+00:00,['GB-MPR-365C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-366C,Blakelaw Credit Union Limited,,,,,,,1994-01-26,2004-01-14,False,2024-05-16 01:01:54.008394+00:00,['GB-MPR-366C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-367C,Chevington and Togston Credit Union Limited,,,NE65 9SJ,,,,1994-01-25,2002-06-28,False,2024-05-16 01:01:54.576926+00:00,['GB-MPR-367C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-368C,Doxford Park & Hall Farm Credit Union Limited,,,,,,,1994-01-25,2003-08-22,False,2024-05-16 01:01:55.590069+00:00,['GB-MPR-368C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-369C,Haven Credit Union Limited,,,WV14 9JS,,,,1994-02-24,2018-02-06,False,2024-05-16 01:02:17.454458+00:00,['GB-MPR-369C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-36C,St Jude's (Herne Hill) Credit Union Limited,,,SM5 2AL,,,,1980-07-28,1993-09-02,False,2024-05-16 01:02:49.427663+00:00,['GB-MPR-36C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-36CUS,Land O'Burns Credit Union Limited,,,KA8 0QD,,,,1989-07-07,2008-10-14,False,2024-05-16 01:02:18.034483+00:00,['GB-MPR-36CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-370C,North Wales Police Credit Union Limited,,,LL29 8AW,,,,1994-03-04,2000-03-28,False,2024-05-16 01:02:47.909432+00:00,['GB-MPR-370C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-371C,Dudley Estate (Newcastle) Credit Union Limited,,,NE23 7HT,,,,1994-03-09,2016-08-08,False,2024-05-16 01:01:55.609938+00:00,['GB-MPR-371C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-372C,St Bernadette's (Whitefield) Credit Union Limited,,,BL9 8HW,,,,1994-03-09,2023-08-11,False,2024-05-16 01:02:49.404843+00:00,['GB-MPR-372C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-373C,Borough & Bermondsey Credit Union Limited,,,SE1 4JU,,,,1994-03-15,2000-02-24,False,2024-05-16 01:01:54.054488+00:00,['GB-MPR-373C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-374C,North London Credit Union Limited,,,EN2 6JL,,,,1994-03-18,2023-10-16,False,2024-05-16 01:02:47.886414+00:00,['GB-MPR-374C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-375C,Kings Norton Credit Union Limited,,,B38 9TU,,,,1994-03-28,2007-04-05,False,2024-05-16 01:02:17.944115+00:00,['GB-MPR-375C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-376C,Beechdale & District (Walsall) Credit Union Limited,,,WS2 7EU,,,,1994-03-28,2002-11-05,False,2024-05-16 01:01:53.858950+00:00,['GB-MPR-376C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-377C,Coastal Credit Union Limited,,,LL22 9HB,,,,1994-04-08,1998-09-23,False,2024-05-16 01:01:54.703493+00:00,['GB-MPR-377C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-378C,Mosborough Credit Union Limited,,,S19 5BP,,,,1994-04-20,2002-06-18,False,2024-05-16 01:02:19.077367+00:00,['GB-MPR-378C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-379C,South Sheffield Credit Union Limited,,,S2 4US,,,,1994-04-18,2006-08-02,False,2024-05-16 01:02:49.304611+00:00,['GB-MPR-379C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-37C,A C F F (Nottingham) Credit Union Limited,,,NG7 5AF,,,,1980-07-31,1996-02-07,False,2024-05-16 01:01:53.346689+00:00,['GB-MPR-37C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-380C,Fallowfield Credit Union Limited,,,M14 7DN,,,,1994-05-19,2018-02-08,False,2024-05-16 01:02:16.836532+00:00,['GB-MPR-380C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-381C,Jarrow Credit Union Limited,,,NE32 3AJ,,,,1994-06-06,2004-07-12,False,2024-05-16 01:02:17.833963+00:00,['GB-MPR-381C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-384C,Houldsworth Credit Union Limited,,,SK5 6UG,,,,1994-06-07,2006-04-21,False,2024-05-16 01:02:17.679065+00:00,['GB-MPR-384C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-385C,Central Middlesbrough Credit Union Limited,,,TS1 2SJ,,,,1994-06-09,2011-09-12,False,2024-05-16 01:01:54.494000+00:00,['GB-MPR-385C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-386C,Peterlee Credit Union Limited,,,SR8 1AX,,,,1994-06-10,2017-11-17,False,2024-05-16 01:02:48.248299+00:00,['GB-MPR-386C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-387C,Saltley & District Credit Union Limited,,,B8 1HU,,,,1994-06-10,2008-12-04,False,2024-05-16 01:02:48.963489+00:00,['GB-MPR-387C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-390C,Blackbird Leys Credit Union Limited,,,,,,,1994-07-08,2019-04-25,False,2024-05-16 01:01:53.982857+00:00,['GB-MPR-390C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-391C,Brotherhood of The Cross & Star Credit Union Limited,,,SE1 6ET,,,,1994-07-11,1999-07-12,False,2024-05-16 01:01:54.250987+00:00,['GB-MPR-391C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-392C,Salford Unison Credit Union Limited,,,M27 9UQ,,,,1994-08-26,2005-02-09,False,2024-05-16 01:02:48.957968+00:00,['GB-MPR-392C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-393C,Cestria Credit Union Limited,,,DH3 2TB,,,,1994-08-22,2015-02-26,False,2024-05-16 01:01:54.503627+00:00,['GB-MPR-393C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-395C,Glyncoch & District Credit Union Limited,,,CF37 3DD,,,,1994-10-03,1998-07-22,False,2024-05-16 01:02:17.138600+00:00,['GB-MPR-395C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-397C,Rowley Mutual Savings Credit Union Limited,,,B65 0QF,,,,1994-10-04,2008-12-03,False,2024-05-16 01:02:48.789820+00:00,['GB-MPR-397C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-398C,Stalybridge Savings and Loans Association Credit Union Limited,,,SK15 2JJ,,,,1994-10-13,2005-06-14,False,2024-05-16 01:02:49.475107+00:00,['GB-MPR-398C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-399C,Parr Credit Union Limited,,,WA9 1PB,,,,1994-10-14,2004-01-27,False,2024-05-16 01:02:48.160828+00:00,['GB-MPR-399C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39C,St Patricks Leeds (Credit Union) Limited,,,LS9 7DW,,,,1980-09-09,1998-04-23,False,2024-05-16 01:02:49.446039+00:00,['GB-MPR-39C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39CUS,Broomlands and Bourtreehill Credit Union Limited,,,KA11 1NE,,,,1989-11-01,2008-08-13,False,2024-05-16 01:01:54.249799+00:00,['GB-MPR-39CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3C,Dagenham Motor Industry Employees Credit Union Limited,,,IG9 5DX,,,,1980-01-15,1987-04-02,False,2024-05-16 01:01:55.434998+00:00,['GB-MPR-3C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3CU,Albert Credit Union Limited,,,BT12 4JR,,,,1971-01-11,2016-05-16,False,2024-05-16 01:01:53.501886+00:00,['GB-MPR-3CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-401C,Splotlands Credit Union Limited,,,CF24 2BW,,,,1994-11-09,2016-08-08,False,2024-05-16 01:02:49.383557+00:00,['GB-MPR-401C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-402C,L6 Credit Union Limited,,,L6 5EH,,,,1994-12-07,2012-10-01,False,2024-05-16 01:02:17.999958+00:00,['GB-MPR-402C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-403C,Brunlea Community Credit Union Limited,,,BB10 4AU,,,,1994-12-08,2001-06-15,False,2024-05-16 01:01:54.263076+00:00,['GB-MPR-403C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-404C,"Saint Andrew's Church (Bennett Road, Bournemouth) Credit Union Limited",,,BH8 8QQ,,,,1995-01-12,1997-10-20,False,2024-05-16 01:02:48.943664+00:00,['GB-MPR-404C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-405C,Community Wealth Credit Union Limited,,,DN12 3HP,,,,1995-01-20,2006-01-31,False,2024-05-16 01:01:54.772587+00:00,['GB-MPR-405C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-406C,N.E.W. Friends Comunity Credit Union Limited,,,WV10 9PE,,,,1995-02-01,2016-01-14,False,2024-05-16 01:02:19.117265+00:00,['GB-MPR-406C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-407C,Stonehouse Credit Union Limited,,,PL1 3HL,,,,1995-02-10,2006-11-24,False,2024-05-16 01:02:49.536107+00:00,['GB-MPR-407C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-409C,Aquarius (North West Water Employees) Credit Union Limited,,,CH41 5SA,,,,1995-03-06,2001-03-20,False,2024-05-16 01:01:53.604499+00:00,['GB-MPR-409C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40C,Credit Union (Wimbledon) Limited,,,SW4 4DL,,,,1980-10-17,2005-04-15,False,2024-05-16 01:01:55.343351+00:00,['GB-MPR-40C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40CUS,Bathgate Credit Union Limited,,,EH48 4HU,,,,1989-11-07,2003-09-26,False,2024-05-16 01:01:53.814789+00:00,['GB-MPR-40CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-412C,Rapport Credit Union Limited,,,OX17 2QT,,,,1995-03-24,1996-10-22,False,2024-05-16 01:02:48.482644+00:00,['GB-MPR-412C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-413C,Hafren Credit Union Limited,,,SY16 2NA,,,,1995-04-11,2016-01-14,False,2024-05-16 01:02:17.331202+00:00,['GB-MPR-413C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-414C,Amble Credit Union Limited,,,NE65 0AT,,,,1995-04-20,2000-07-10,False,2024-05-16 01:01:53.562893+00:00,['GB-MPR-414C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-416C,Blakenall and District (Walsall) Credit Union Limited,,,WS3 1AG,,,,1995-04-25,2003-03-12,False,2024-05-16 01:01:54.008632+00:00,['GB-MPR-416C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-418C,Felling Area Credit Union Limited,,,,,,,1995-05-01,2004-02-24,False,2024-05-16 01:02:16.871877+00:00,['GB-MPR-418C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-419C,"St Mellons, Trowbridge & Rumney Community Credit Union Limited",,,,,,,1995-05-02,2003-08-04,False,2024-05-16 01:02:49.439318+00:00,['GB-MPR-419C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41C,North West Newsagents Credit Union Limited,,,WA7 3BH,,,,1980-11-24,2001-09-27,False,2024-05-16 01:02:47.916651+00:00,['GB-MPR-41C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-420C,Tonyrefail Community Credit Union Limited,,,CF39 8PG,,,,1995-05-03,2003-12-12,False,2024-05-16 01:02:50.082045+00:00,['GB-MPR-420C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-422C,Canvey Credit Union Limited,,,SS8 0LW,,,,1995-05-12,,False,2024-05-16 01:01:54.379910+00:00,['GB-MPR-422C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-424C,L.G.U. Credit Union Limited,,,MK42 9EY,,,,1995-06-01,1998-10-09,False,2024-05-16 01:02:17.998523+00:00,['GB-MPR-424C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-425C,Wayfarer Credit Union Limited,,,M90 3AF,,,,1995-06-01,2008-11-04,False,2024-05-16 01:02:50.404418+00:00,['GB-MPR-425C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-426C,Pitsmoor Credit Union Limited,,,S3 9AQ,,,,1995-06-07,2007-11-09,False,2024-05-16 01:02:48.282670+00:00,['GB-MPR-426C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-427C,London Borough of Hounslow Employees Credit Union Limited,,,TW3 4DN,,,,1995-06-08,2008-09-18,False,2024-05-16 01:02:18.370894+00:00,['GB-MPR-427C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-428C,Brecon & District Credit Union Limited,,,LD3 7DJ,,,,1995-06-29,2023-10-17,False,2024-05-16 01:01:54.126493+00:00,['GB-MPR-428C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-429C,St Lukes (Holbeck) Community Credit Union Limited,,,,,,,1995-06-30,2002-06-27,False,2024-05-16 01:02:49.430036+00:00,['GB-MPR-429C'],,"['mutual', 'credit-union']",Credit Union,mutuals
