id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC038698,The Institution of Engineering and Technology,SC038698,,WC2R 0BL,http://www.theiet.org,67565000,2022-12-31,2007-09-14,,True,2024-04-25 20:02:06.878985+00:00,['GB-SC-SC038698'],"['GB-CHC-1088681', 'GB-CHC-211014', 'GB-COH-RC000263', 'GB-SC-SC038698', 'XI-GRID-grid.438396.3', 'XI-ROR-01xqg1464', 'XI-WIKIDATA-Q1164410']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038722,The Royal Caledonian Education Trust,SC038722,,EH8 8DL,http://www.forceschildrenscotland.org.uk,406745,2023-03-31,2007-09-19,,True,2024-04-25 20:02:06.881581+00:00,['GB-SC-SC038722'],"['GB-CHC-310952', 'GB-SC-SC038722']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039236,British Association for the Advancement of Science,SC039236,,SW7 5HD,http://www.britishscienceassociation.org,6839054,2023-03-31,2008-02-06,,True,2024-04-25 20:02:06.943949+00:00,['GB-SC-SC039236'],"['GB-CHC-212479', 'GB-COH-RC000056', 'GB-SC-SC039236', 'XI-GRID-grid.424347.2', 'XI-ROR-00r0jqe29', 'XI-WIKIDATA-Q918782']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039316,Royal National Institute of Blind People,SC039316,,N1 9JE,http://www.rnib.org.uk,106593000,2023-03-31,2008-02-23,,True,2024-04-25 20:02:06.955031+00:00,['GB-SC-SC039316'],"['GB-CHC-1075973', 'GB-CHC-1091458', 'GB-CHC-205913', 'GB-CHC-214330', 'GB-CHC-226227', 'GB-COH-00026688', 'GB-COH-RC000500', 'GB-SC-SC039316', 'GB-SC-SC040050', 'XI-GRID-grid.421642.7', 'XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039550,Railway Benevolent Institution,SC039550,,CW2 6AD,http://www.railwaybenefitfund.org.uk,583208,2022-12-31,2008-05-07,,True,2024-04-25 20:02:06.984356+00:00,['GB-SC-SC039550'],"['GB-CHC-206312', 'GB-SC-SC039550']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039551,North East Scotland Regional Scout Council,SC039551,,AB43 8WX,http://scouts-northeastscotland.org.uk/,332561,2023-03-31,2008-05-06,,True,2024-04-25 20:02:06.984540+00:00,['GB-SC-SC039551'],['GB-SC-SC039551'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039576,The City and Guilds of London Institute,SC039576,,EC1A 9DE,http://www.cityandguilds.com,159000000,2023-08-31,2008-05-13,,True,2024-04-25 20:02:06.987338+00:00,['GB-SC-SC039576'],"['GB-CHC-312832', 'GB-SC-SC039576']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC039661,Institution Of Chemical Engineers,SC039661,,CV21 3HQ,http://www.icheme.org,8662000,2022-12-31,2008-06-19,,True,2024-04-25 20:02:06.997566+00:00,['GB-SC-SC039661'],"['GB-CHC-214379', 'GB-SC-SC039661', 'XI-GRID-grid.493392.6', 'XI-ROR-03s6z8117', 'XI-WIKIDATA-Q10859684']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040092,The Institute of Physics,SC040092,,N1 9BU,http://www.iop.org,74883000,2022-12-31,2008-12-02,,True,2024-04-25 20:02:07.050433+00:00,['GB-SC-SC040092'],"['GB-CHC-293851', 'GB-SC-SC040092']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040324,Chartered Institute Of Housing,SC040324,,CV4 8HS,http://www.cih.org,8007090,2023-03-31,2009-03-03,,True,2024-04-25 20:02:07.076959+00:00,['GB-SC-SC040324'],"['GB-CHC-244067', 'GB-SC-SC040324', 'XI-GRID-grid.493220.e', 'XI-ROR-02zw96388']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040357,Fields in Trust,SC040357,,W12 8LE,http://www.fieldsintrust.org,550000,2022-12-31,2009-03-23,,True,2024-04-25 20:02:07.081625+00:00,['GB-SC-SC040357'],"['GB-CHC-306070', 'GB-COH-RC000370', 'GB-SC-SC040357']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040430,Royal College of General Practitioners,SC040430,,NW1 2FB,http://www.rcgp.org.uk,46216000,2023-03-31,2009-04-24,,True,2024-04-25 20:02:07.089968+00:00,['GB-SC-SC040430'],"['GB-CHC-223106', 'GB-SC-SC040430']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040548,The Trades House of Glasgow,SC040548,,G1 1HU,http://www.tradeshouse.org.uk,1548474,2022-09-30,2009-06-01,,True,2024-04-25 20:02:07.103952+00:00,['GB-SC-SC040548'],['GB-SC-SC040548'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040665,Chartered Institute for Securities and Investment,SC040665,,EC3M 3BY,http://www.cisi.org,19014375,2023-03-31,2009-07-30,,True,2024-04-25 20:02:07.118188+00:00,['GB-SC-SC040665'],"['GB-CHC-1132642', 'GB-COH-0RC00834', 'GB-SC-SC040665']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040750,Royal Society for Public Health,SC040750,,E1 8AN,http://www.rsph.org.uk,3144852,2022-12-31,2009-08-13,,True,2024-04-25 20:02:07.129441+00:00,['GB-SC-SC040750'],"['GB-CHC-1125949', 'GB-CHC-208225', 'GB-COH-RC000825', 'GB-SC-SC040750', 'XI-GRID-grid.499500.1', 'XI-ROR-047zp5633', 'XI-WIKIDATA-Q7374838']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC040873,The Chartered Institution of Highways and Transportation,SC040873,,N1 7JE,http://www.ciht.org.uk,2866469,2022-12-31,2009-09-24,,True,2024-04-25 20:02:07.143313+00:00,['GB-SC-SC040873'],"['GB-CHC-1136896', 'GB-SC-SC040873']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041161,The Firefighters Memorial Trust,SC041161,,TN26 2HD,http://www.firefightersmemorial.org.uk,24115,2023-04-05,2010-01-06,,True,2024-04-25 20:02:07.178425+00:00,['GB-SC-SC041161'],"['GB-CHC-1139570', 'GB-SC-SC041161']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041198,The Prince's Trust,SC041198,,SE1 8EG,http://www.princes-trust.org.uk,68010000,2023-03-31,2010-01-20,,True,2024-04-25 20:02:07.183408+00:00,['GB-SC-SC041198'],"['GB-CHC-1079675', 'GB-COH-RC000772', 'GB-SC-SC041198', 'XI-GRID-grid.500742.4', 'XI-ROR-05vx4by93', 'XI-WIKIDATA-Q7758242']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041594,Royal College of Obstetricians and Gynaecologists,SC041594,,SE1 1SZ,http://www.rcog.org.uk,24457343,2022-06-30,2010-06-22,,True,2024-04-25 20:02:07.235735+00:00,['GB-SC-SC041594'],"['GB-CHC-213280', 'GB-SC-SC041594']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041725,The Chartered Institute of Building,SC041725,,RG12 1WA,http://www.ciob.org,12065000,2022-12-31,2010-08-23,,True,2024-04-25 20:02:07.251784+00:00,['GB-SC-SC041725'],"['GB-CHC-280795', 'GB-SC-SC041725']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042405,The Newspaper Press Fund,SC042405,,RH4 3EX,http://www.journalistscharity.org.uk,587000,2022-12-31,2011-06-24,,True,2024-04-25 20:02:07.344983+00:00,['GB-SC-SC042405'],"['GB-CHC-208215', 'GB-SC-SC042405']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC042473,The Association for Science Education,SC042473,,AL10 9AA,http://www.ase.org.uk,1566275,2023-07-31,2011-07-22,,True,2024-04-25 20:02:07.354065+00:00,['GB-SC-SC042473'],"['GB-CHC-313123', 'GB-COH-RC000805', 'GB-SC-SC042473', 'XI-GRID-grid.507156.0', 'XI-ROR-03e2ek051', 'XI-WIKIDATA-Q7714729']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043058,62 (2nd Glasgow) Sqn Air Training Corps,SC043058,,G11 9DG,,2414,2023-03-31,2012-03-29,,True,2024-04-25 20:02:07.437967+00:00,['GB-SC-SC043058'],['GB-SC-SC043058'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043254,The Institution of Occupational Safety and Health,SC043254,,LE18 1NN,http://www.iosh.com,16556000,2023-03-31,2012-06-28,,True,2024-04-25 20:02:07.466168+00:00,['GB-SC-SC043254'],"['GB-CHC-1096790', 'GB-SC-SC043254']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044312,Air Training Corps No 132 (North Berwick) Squadron Non-Public Sports & Welfare Funds,SC044312,,EH13 0LA,http://nb-atc.org/,6518,2023-03-31,2013-10-10,,True,2024-04-25 20:02:07.621599+00:00,['GB-SC-SC044312'],['GB-SC-SC044312'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044373,The Royal College of Emergency Medicine,SC044373,,EC4A 1DT,http://www.rcem.ac.uk/,9645680,2022-12-31,2013-10-29,,True,2024-04-25 20:02:07.630074+00:00,['GB-SC-SC044373'],"['GB-CHC-1122689', 'GB-SC-SC044373']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044875,Construction Industry Training Board,SC044875,,PE2 8TY,http://www.citb.co.uk,247298000,2023-03-31,2014-05-22,,True,2024-04-25 20:02:07.704306+00:00,['GB-SC-SC044875'],"['GB-CHC-264289', 'GB-SC-SC044875', 'XI-GRID-grid.494013.b', 'XI-ROR-05wdqnb80']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045146,National Waiting Times Centre Board Endowment Fund,SC045146,,G81 4HX,http://www.nhsgoldenjubilee.co.uk,6294977,2023-03-31,2014-09-30,,True,2024-04-25 20:02:07.746161+00:00,['GB-SC-SC045146'],['GB-SC-SC045146'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045154,Chartered Institute of Personnel and Development,SC045154,,SW19 1JQ,http://www.cipd.co.uk,45013000,2023-06-30,2014-10-08,,True,2024-04-25 20:02:07.747283+00:00,['GB-SC-SC045154'],"['GB-CHC-1079797', 'GB-COH-RC000758', 'GB-SC-SC045154', 'XI-GRID-grid.507546.5', 'XI-ROR-00xn0yt80', 'XI-WIKIDATA-Q5086824']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045491,Toc H,SC045491,,N13 4BS,http://www.toch.org.uk,282937,2023-03-31,2015-03-16,,True,2024-04-25 20:02:07.801584+00:00,['GB-SC-SC045491'],"['GB-CHC-211042', 'GB-COH-RC000619', 'GB-SC-SC045491']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045652,The Royal College of Ophthalmologists,SC045652,,NW1 2HD,http://www.rcophth.ac.uk,5529000,2022-12-31,2015-05-29,,True,2024-04-25 20:02:07.825586+00:00,['GB-SC-SC045652'],"['GB-CHC-299872', 'GB-SC-SC045652']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC047057,Landscape Institute,SC047057,,W1T 4TQ,http://www.landscapeinstitute.org,2596242,2023-03-31,2016-12-21,,True,2024-04-25 20:02:08.063125+00:00,['GB-SC-SC047057'],"['GB-CHC-1073396', 'GB-COH-RC000767', 'GB-SC-SC047057']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC047184,The Royal United Kingdom Beneficent Association,SC047184,,W14 8RR,http://www.independentage.org,7794000,2022-12-31,2017-02-17,,True,2024-04-25 20:02:08.085906+00:00,['GB-SC-SC047184'],"['GB-CHC-210729', 'GB-SC-SC047184', 'XI-GRID-grid.498424.7', 'XI-ROR-04ckn3152']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC048982,Police Roll of Honour Trust,SC048982,,FK10 4BE,https://www.policememorial.org.uk,62302,2023-03-31,2019-01-23,,True,2024-04-25 20:02:25.627165+00:00,['GB-SC-SC048982'],"['GB-CHC-1081637', 'GB-CHC-1179754', 'GB-SC-SC044745', 'GB-SC-SC048982']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC049474,Chartered Institute of Library and Information Professionals,SC049474,,NW1 2DB,http://www.cilip.org.uk,3849026,2022-12-31,2019-07-24,,True,2024-04-25 20:02:25.713713+00:00,['GB-SC-SC049474'],"['GB-CHC-313014', 'GB-COH-RC000780', 'GB-SC-SC049474', 'XI-GRID-grid.470700.4', 'XI-ROR-042p4aa24', 'XI-WIKIDATA-Q14950045']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050060,Chartered Institute of Fundraising,SC050060,,SE1 4YR,http://www.ciof.org.uk,4227905,2022-12-31,2020-04-01,,True,2024-04-25 20:02:25.824912+00:00,['GB-SC-SC050060'],"['GB-CHC-1188764', 'GB-SC-SC050060']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050642,Motability,SC050642,,CM19 5PX,https://www.motabilityfoundation.org.uk,240393000,2023-03-31,2020-12-17,,True,2024-04-25 20:02:25.935198+00:00,['GB-SC-SC050642'],"['GB-CHC-299745', 'GB-CHC-328160', 'GB-COH-02361981', 'GB-SC-SC050642']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051190,Air Training Corps (Central Scotland Wing) General Purpose Fund,SC051190,,KY16 0JX,,,,2021-08-11,,True,2024-04-25 20:02:26.045566+00:00,['GB-SC-SC051190'],['GB-SC-SC051190'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051227,The Institution of Mechanical Engineers,SC051227,,SW1H 9JJ,,28710000,2022-12-31,2021-08-31,,True,2024-04-25 20:02:26.052590+00:00,['GB-SC-SC051227'],"['GB-CHC-206882', 'GB-SC-SC051227', 'XI-GRID-grid.493394.0', 'XI-ROR-043w3h917', 'XI-WIKIDATA-Q15051986']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051402,3rd Bishopton Rainbows,SC051402,,PA7 5HA,,2676,2023-06-30,2021-11-17,,True,2024-04-25 20:02:26.087962+00:00,['GB-SC-SC051402'],['GB-SC-SC051402'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC052739,THE SCOTTISH HOSPITAL OF THE FOUNDATION OF KING CHARLES THE SECOND (ROYAL SCOTTISH CORPORATION),SC052739,,EC1Y 2AJ,https://scotscare.com/,,,2023-08-09,,True,2024-04-25 20:02:26.488446+00:00,['GB-SC-SC052739'],"['GB-CHC-207326', 'GB-SC-SC052739']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC052748,The Royal Naval Benevolent Trust,SC052748,,PO2 8RN,,,,2023-08-14,,True,2024-04-25 20:02:26.490008+00:00,['GB-SC-SC052748'],['GB-SC-SC052748'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
