id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-81916e4f,Vale Judo Club,,,LE15 7NJ,,,,,,True,2024-05-21 01:00:09.490580+00:00,"['GB-CASC-81916e4f', 'GB-COH-CE004088']","['GB-CASC-81916e4f', 'GB-CHC-1161605', 'GB-COH-CE004088']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-81cc7c20,Budleigh Salterton Cricket Club Limited,,,EX9 6SH,,,,,,True,2024-05-21 01:00:08.398938+00:00,"['GB-CASC-81cc7c20', 'GB-COH-07481069']","['GB-CASC-81cc7c20', 'GB-COH-07481069']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-81cd0217,Ilford & District Indoor Bowls Club Ltd,,,IG2 7LX,,,,,,True,2024-05-21 01:00:08.846995+00:00,"['GB-CASC-81cd0217', 'GB-COH-01793193']","['GB-CASC-81cd0217', 'GB-COH-01793193']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-824a100f,Chatsworth Tennis Club,,,CA1 1LS,,,,,,True,2024-05-21 01:00:08.453695+00:00,"['GB-CASC-824a100f', 'GB-COH-10898170']","['GB-CASC-824a100f', 'GB-COH-10898170']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-82837889,Colchester Rifle Club Ltd,,,CO2 0HU,,,,,,True,2024-05-21 01:00:08.507326+00:00,"['GB-CASC-82837889', 'GB-COH-07334265']","['GB-CASC-82837889', 'GB-COH-07334265']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-82c94f50,Hartfell Hill Running Club,,,DG10 9NE,,,,,,True,2024-05-21 01:00:08.771068+00:00,"['GB-CASC-82c94f50', 'GB-COH-SC612458']","['GB-CASC-82c94f50', 'GB-COH-SC612458']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8324763f,Crusaders Rugby Union Football Club Ltd,,,NR9 3NP,,,,,,True,2024-05-21 01:00:08.545092+00:00,"['GB-CASC-8324763f', 'GB-COH-IP031722']","['GB-CASC-8324763f', 'GB-COH-IP031722', 'GB-MPR-31722R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8383313e,Streets Ahead,,,SP10 5NA,,,,,,True,2024-05-21 01:00:09.377384+00:00,"['GB-CASC-8383313e', 'GB-COH-CE013311']","['GB-CASC-8383313e', 'GB-CHC-1177234', 'GB-COH-CE013311']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-83cc256a,Blackheath Cricket Club,,,SE3 9EF,,,,,,True,2024-05-21 01:00:08.329388+00:00,"['GB-CASC-83cc256a', 'GB-COH-07949402']","['GB-CASC-83cc256a', 'GB-COH-07949402']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-83ee7467,Cobras Basketball Club Limited,,,LU6 1SU,,,,,,True,2024-05-21 01:00:08.504230+00:00,"['GB-CASC-83ee7467', 'GB-COH-10333649']","['GB-CASC-83ee7467', 'GB-COH-10333649']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8408212b,Uckfield Gymnastic Club Limited,,,TN22 2HN,,,,,,True,2024-05-21 01:00:09.480796+00:00,"['GB-CASC-8408212b', 'GB-COH-08792247']","['GB-CASC-8408212b', 'GB-COH-08792247']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-843f0d6c,Swanmead Sports Association,,,TN9 1PT,,,,,,True,2024-05-21 01:00:09.390733+00:00,"['GB-CASC-843f0d6c', 'GB-COH-07883453']","['GB-CASC-843f0d6c', 'GB-COH-07883453']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8451531c,Weyfarers Rowing Club,,,KT13 8LG,,,,,,True,2024-05-21 01:00:09.547691+00:00,"['GB-CASC-8451531c', 'GB-COH-11918728']","['GB-CASC-8451531c', 'GB-COH-11918728']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-847a12d8,Croston Sports Club,,,PR26 9RR,,,,,,True,2024-05-21 01:00:08.540953+00:00,"['GB-CASC-847a12d8', 'GB-COH-14002373']","['GB-CASC-847a12d8', 'GB-CHC-1200100', 'GB-COH-14002373']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-84e9a25c,Heaton Moor Golf Club Ltd,,,SK4 3NX,,,,,,True,2024-05-21 01:00:08.790386+00:00,"['GB-CASC-84e9a25c', 'GB-COH-10996244']","['GB-CASC-84e9a25c', 'GB-COH-10996244']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-85b54531,Doncaster Athletic Club,,,DN4 5JW,,,,,,True,2024-05-21 01:00:08.579695+00:00,"['GB-CASC-85b54531', 'GB-COH-05907679']","['GB-CASC-85b54531', 'GB-COH-05907679']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-85c0ed14,Maldon Hockey Club Ltd,,,CM9 6XX,,,,,,True,2024-05-21 01:00:08.986802+00:00,"['GB-CASC-85c0ed14', 'GB-COH-08288209']","['GB-CASC-85c0ed14', 'GB-COH-08288209']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-85cf954e,The Roundhegians Rugby Football Club Ltd,,,LS8 2AT,,,,,,True,2024-05-21 01:00:09.433969+00:00,"['GB-CASC-85cf954e', 'GB-COH-07434245']","['GB-CASC-85cf954e', 'GB-COH-07434245']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-865da56e,Braintree Hockey Club Ltd,,,CM7 5LJ,,,,,,True,2024-05-21 01:00:08.361228+00:00,"['GB-CASC-865da56e', 'GB-COH-08034805']","['GB-CASC-865da56e', 'GB-COH-08034805']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-865ec1f5,Edgehill Gliding Centre Limited,,,OX15 6NY,,,,,,True,2024-05-21 01:00:08.630255+00:00,"['GB-CASC-865ec1f5', 'GB-COH-13670862']","['GB-CASC-865ec1f5', 'GB-COH-13670862']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8662bfc0,Tye Green Indoor Bowls Club Ltd,,,CM18 6LY,,,,,,True,2024-05-21 01:00:09.477656+00:00,"['GB-CASC-8662bfc0', 'GB-COH-01073048']","['GB-CASC-8662bfc0', 'GB-COH-01073048']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-86fc8754,Southampton Archery Club Limited,,,SO50 8PU,,,,,,True,2024-05-21 01:00:09.308651+00:00,"['GB-CASC-86fc8754', 'GB-COH-12146046']","['GB-CASC-86fc8754', 'GB-COH-12146046']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8715e5ee,Folkestone & Hythe Golf Club Ltd,,,CT18 8BL,,,,,,True,2024-05-21 01:00:08.684360+00:00,"['GB-CASC-8715e5ee', 'GB-COH-00534048']","['GB-CASC-8715e5ee', 'GB-COH-00534048']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-87225f8b,Exeter Rowing Club Limited,,,EX2 8DP,,,,,,True,2024-05-21 01:00:08.658668+00:00,"['GB-CASC-87225f8b', 'GB-COH-10213454']","['GB-CASC-87225f8b', 'GB-COH-10213454']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-87b9a6b0,Cheltenham Bowling Club Ltd,,,GL50 2DX,,,,,,True,2024-05-21 01:00:08.458822+00:00,"['GB-CASC-87b9a6b0', 'GB-COH-13005661']","['GB-CASC-87b9a6b0', 'GB-COH-13005661']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-88592c82,Denby Dale Tennis Club Ltd,,,HD8 8TG,,,,,,True,2024-05-21 01:00:08.567360+00:00,"['GB-CASC-88592c82', 'GB-COH-06578855']","['GB-CASC-88592c82', 'GB-COH-06578855']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-88814d98,Chiswick Tennis Club Ltd,,,W4 3EU,,,,,,True,2024-05-21 01:00:08.476182+00:00,"['GB-CASC-88814d98', 'GB-COH-01857582']","['GB-CASC-88814d98', 'GB-COH-01857582']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-88f08286,Segas Sailing Club,,,ME7 1TT,,,,,,True,2024-05-21 01:00:09.262501+00:00,"['GB-CASC-88f08286', 'GB-COH-03314545']","['GB-CASC-88f08286', 'GB-COH-03314545']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8942f8fd,Chard Cricket Club Ltd,,,TA20 1RF,,,,,,True,2024-05-21 01:00:08.451334+00:00,"['GB-CASC-8942f8fd', 'GB-COH-12190073']","['GB-CASC-8942f8fd', 'GB-COH-12190073']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-89800630,The Cotswold Bowls Club Limited,,,GL5 3HG,,,,,,True,2024-05-21 01:00:09.423888+00:00,"['GB-CASC-89800630', 'GB-COH-10768934']","['GB-CASC-89800630', 'GB-COH-10768934']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-89b91e81,Dorchester Barbell Casc Ltd,,,DT2 8XE,,,,,,True,2024-05-21 01:00:08.580615+00:00,"['GB-CASC-89b91e81', 'GB-COH-08913874']","['GB-CASC-89b91e81', 'GB-COH-08913874']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8a2c4167,Lichfield Cruising Club 2000 Ltd,,,TF1 3PS,,,,,,True,2024-05-21 01:00:08.930962+00:00,"['GB-CASC-8a2c4167', 'GB-COH-04102591']","['GB-CASC-8a2c4167', 'GB-COH-04102591']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8a2fba89,Eastbourne Rugby Football Club Ltd,,,BN1 6SB,,,,,,True,2024-05-21 01:00:08.622731+00:00,"['GB-CASC-8a2fba89', 'GB-COH-06363847']","['GB-CASC-8a2fba89', 'GB-COH-06363847']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8a6bec33,Camp Hill Rugby Club Ltd,,,B90 2EF,,,,,,True,2024-05-21 01:00:08.424808+00:00,"['GB-CASC-8a6bec33', 'GB-COH-06923844']","['GB-CASC-8a6bec33', 'GB-COH-06923844']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8ac20bd0,Haydock Park Golf Club Company Limited,,,WA12 0HX,,,,,,True,2024-05-21 01:00:08.784572+00:00,"['GB-CASC-8ac20bd0', 'GB-COH-00182121']","['GB-CASC-8ac20bd0', 'GB-COH-00182121']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8ad6448d,Market Bosworth Rugby Football Club Limi Ted,,,CV13 0BE,,,,,,True,2024-05-21 01:00:08.994555+00:00,"['GB-CASC-8ad6448d', 'GB-COH-IP29523R']","['GB-CASC-8ad6448d', 'GB-COH-IP29523R', 'GB-MPR-29523R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8bbf1780,The Pastures Golf Club (2008) Ltd,,,DE3 0UJ,,,,,,True,2024-05-21 01:00:09.432340+00:00,"['GB-CASC-8bbf1780', 'GB-COH-06585820']","['GB-CASC-8bbf1780', 'GB-COH-06585820']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8c699ccf,Teesdale Gun Club Limited,,,DL12 0JJ,,,,,,True,2024-05-21 01:00:09.409119+00:00,"['GB-CASC-8c699ccf', 'GB-COH-07629196']","['GB-CASC-8c699ccf', 'GB-COH-07629196']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8c805f39,Monoposto Racing Club Limited,,,WV6 8UQ,,,,,,True,2024-05-21 01:00:09.035173+00:00,"['GB-CASC-8c805f39', 'GB-COH-05275303']","['GB-CASC-8c805f39', 'GB-COH-05275303']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8ce1a12b,Bedworth Cricket Club,,,CV12 9HF,,,,,,True,2024-05-21 01:00:08.296085+00:00,"['GB-CASC-8ce1a12b', 'GB-COH-10581311']","['GB-CASC-8ce1a12b', 'GB-COH-10581311']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8e3f0ef5,Massey Ferguson Cricket Club Ltd,,,CV4 9WH,,,,,,True,2024-05-21 01:00:09.001975+00:00,"['GB-CASC-8e3f0ef5', 'GB-COH-09809767']","['GB-CASC-8e3f0ef5', 'GB-COH-09809767']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8e4068a6,North Staffordshire Shooting Club,,,ST4 8GB,,,,,,True,2024-05-21 01:00:09.080898+00:00,"['GB-CASC-8e4068a6', 'GB-COH-11808142']","['GB-CASC-8e4068a6', 'GB-COH-11808142']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8ee185a9,Kenilworth Wardens Cricket Club Limited,,,CV8 2AL,,,,,,True,2024-05-21 01:00:08.872902+00:00,"['GB-CASC-8ee185a9', 'GB-COH-00611748']","['GB-CASC-8ee185a9', 'GB-COH-00611748']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8ef3529b,Clevedon Golf Club,,,BS21 7AA,,,,,,True,2024-05-21 01:00:08.494354+00:00,"['GB-CASC-8ef3529b', 'GB-COH-04256251']","['GB-CASC-8ef3529b', 'GB-COH-04256251']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-8f427d29,Edenbridge Rugby Football Club Ltd,,,TN8 5DY,,,,,,True,2024-05-21 01:00:08.628783+00:00,"['GB-CASC-8f427d29', 'GB-COH-06904913']","['GB-CASC-8f427d29', 'GB-COH-06904913']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-90596444,Wey Valley Bowls Association Ltd,,,GU1 1HB,,,,,,True,2024-05-21 01:00:09.546779+00:00,"['GB-CASC-90596444', 'GB-COH-00993745']","['GB-CASC-90596444', 'GB-COH-00993745']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-90694405,Rugeley Rugby Club Ltd,,,WS15 2HG,,,,,,True,2024-05-21 01:00:09.234510+00:00,"['GB-CASC-90694405', 'GB-COH-07244481']","['GB-CASC-90694405', 'GB-COH-07244481']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-90842dd1,Risbygate Sports Club,,,IP33 3RR,,,,,,True,2024-05-21 01:00:09.210722+00:00,"['GB-CASC-90842dd1', 'GB-COH-13526045']","['GB-CASC-90842dd1', 'GB-COH-13526045']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-90be47e1,East Dorset Indoor Bowls Club Ltd,,,BH23 1HW,,,,,,True,2024-05-21 01:00:08.615536+00:00,"['GB-CASC-90be47e1', 'GB-COH-IP21692R']","['GB-CASC-90be47e1', 'GB-COH-IP21692R', 'GB-MPR-21692R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-91057d11,West Middlesex Lawn Tennis Club Ltd,,,W13 0JS,,,,,,True,2024-05-21 01:00:09.535541+00:00,"['GB-CASC-91057d11', 'GB-COH-02059573']","['GB-CASC-91057d11', 'GB-COH-02059573']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-911b5285,Carlisle Squash and Racketball Club Limi ted,,,CA1 1LW,,,,,,True,2024-05-21 01:00:08.432024+00:00,"['GB-CASC-911b5285', 'GB-COH-11773876']","['GB-CASC-911b5285', 'GB-COH-11773876']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-913438d6,Twickenham Rugby Football Club Limited,,,TW12 3PE,,,,,,True,2024-05-21 01:00:09.476157+00:00,"['GB-CASC-913438d6', 'GB-COH-10075320']","['GB-CASC-913438d6', 'GB-COH-10075320']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-91538d26,Reeds Weybridge Rugby Football Club Limi ted,,,KT12 4EJ,,,,,,True,2024-05-21 01:00:09.201303+00:00,"['GB-CASC-91538d26', 'GB-COH-07481307']","['GB-CASC-91538d26', 'GB-COH-07481307']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-91c63e0c,Bentham Bowling Club Ltd,,,GL3 4LS,,,,,,True,2024-05-21 01:00:08.302503+00:00,"['GB-CASC-91c63e0c', 'GB-COH-03279046']","['GB-CASC-91c63e0c', 'GB-COH-03279046']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-91ce2800,Cabot Cruising Club,,,BS1 6SG,,,,,,True,2024-05-21 01:00:08.415270+00:00,"['GB-CASC-91ce2800', 'GB-COH-10836344']","['GB-CASC-91ce2800', 'GB-COH-10836344']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-929b4414,Malpas & District Sports Club Ltd,,,SY14 7EJ,,,,,,True,2024-05-21 01:00:08.987904+00:00,"['GB-CASC-929b4414', 'GB-COH-00604198']","['GB-CASC-929b4414', 'GB-COH-00604198']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-92d46b4b,Kingswood RFC Limited,,,BS15 9RA,,,,,,True,2024-05-21 01:00:08.890715+00:00,"['GB-CASC-92d46b4b', 'GB-COH-09320743']","['GB-CASC-92d46b4b', 'GB-COH-09320743']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-92d649e0,Rochdale Company of Archers Ltd,,,OL11 5LU,,,,,,True,2024-05-21 01:00:09.213644+00:00,"['GB-CASC-92d649e0', 'GB-COH-07495597']","['GB-CASC-92d649e0', 'GB-COH-07495597']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9348fda4,Aa Sports Centre CIC,,,DL4 2RB,,,,,,True,2024-05-21 01:00:08.193877+00:00,"['GB-CASC-9348fda4', 'GB-COH-09134127']","['GB-CASC-9348fda4', 'GB-COH-09134127']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-93a7eb9b,Salcombe Rugby Football and Athletic Clu B Limited,,,TQ8 8AX,,,,,,True,2024-05-21 01:00:09.243873+00:00,"['GB-CASC-93a7eb9b', 'GB-COH-06952425']","['GB-CASC-93a7eb9b', 'GB-COH-06952425']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9403714e,The New Avalon Gym Limited,,,TA6 6LQ,,,,,,True,2024-05-21 01:00:09.431068+00:00,"['GB-CASC-9403714e', 'GB-COH-06291485']","['GB-CASC-9403714e', 'GB-COH-06291485']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-946b3724,Scottish Parachute Club,,,PH3 1LA,,,,,,True,2024-05-21 01:00:09.256834+00:00,"['GB-CASC-946b3724', 'GB-COH-SC148904']","['GB-CASC-946b3724', 'GB-COH-SC148904']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9506c727,North Bristol RFC Limited,,,BS32 4AG,,,,,,True,2024-05-21 01:00:09.073482+00:00,"['GB-CASC-9506c727', 'GB-COH-10053421']","['GB-CASC-9506c727', 'GB-COH-10053421']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-952914c6,Mylor Yacht Club Limited,,,TR11 5UF,,,,,,True,2024-05-21 01:00:09.045731+00:00,"['GB-CASC-952914c6', 'GB-COH-13269868']","['GB-CASC-952914c6', 'GB-COH-13269868']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-958cbc21,Abingdon Rugby Union Football Club Ltd,,,OX14 5TJ,,,,,,True,2024-05-21 01:00:08.202376+00:00,"['GB-CASC-958cbc21', 'GB-COH-IP030468']","['GB-CASC-958cbc21', 'GB-COH-IP030468', 'GB-MPR-30468R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-95e956bc,Salisbury Rugby Football Club Ltd,,,SP1 3SA,,,,,,True,2024-05-21 01:00:09.244242+00:00,"['GB-CASC-95e956bc', 'GB-COH-05520915']","['GB-CASC-95e956bc', 'GB-COH-05520915']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-96172993,Dalgety Bay Sailing Club Ltd,,,KY11 9SJ,,,,,,True,2024-05-21 01:00:08.553703+00:00,"['GB-CASC-96172993', 'GB-COH-SC433857']","['GB-CASC-96172993', 'GB-COH-SC433857']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-961c727f,Clevedon Rugby Football Club Ltd,,,BS21 6PF,,,,,,True,2024-05-21 01:00:08.494539+00:00,"['GB-CASC-961c727f', 'GB-COH-IP28568R']","['GB-CASC-961c727f', 'GB-COH-IP28568R', 'GB-MPR-28568R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-96243442,Whitehaven Football Club Ltd,,,CA28 8NE,,,,,,True,2024-05-21 01:00:09.555711+00:00,"['GB-CASC-96243442', 'GB-COH-05470971']","['GB-CASC-96243442', 'GB-COH-05470971']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9660446f,Spring View Cricket and Bowling Club,,,WN2 3TQ,,,,,,True,2024-05-21 01:00:09.320257+00:00,"['GB-CASC-9660446f', 'GB-COH-09584902']","['GB-CASC-9660446f', 'GB-COH-09584902']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-966bda70,Arscott Golf Club Limited,,,SY5 0XP,,,,,,True,2024-05-21 01:00:08.235791+00:00,"['GB-CASC-966bda70', 'GB-COH-11411499']","['GB-CASC-966bda70', 'GB-COH-11411499']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-96958669,Bognor Rugby Football Club Ltd,,,PO21 5JY,,,,,,True,2024-05-21 01:00:08.341315+00:00,"['GB-CASC-96958669', 'GB-COH-IP29823R']","['GB-CASC-96958669', 'GB-COH-IP29823R', 'GB-MPR-29823R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-96bcfd9c,Buckminster Gliding Club Ltd,,,NG33 5HL,,,,,,True,2024-05-21 01:00:08.398004+00:00,"['GB-CASC-96bcfd9c', 'GB-COH-01181241']","['GB-CASC-96bcfd9c', 'GB-COH-01181241']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9735463e,Torquay Tennis Club Limited,,,TQ2 5HP,,,,,,True,2024-05-21 01:00:09.459303+00:00,"['GB-CASC-9735463e', 'GB-COH-09359822']","['GB-CASC-9735463e', 'GB-COH-09359822']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-974abe49,Barnet Elizabethans Rugby Football Club Ltd,,,EN5 4NP,,,,,,True,2024-05-21 01:00:08.274539+00:00,"['GB-CASC-974abe49', 'GB-COH-07144459']","['GB-CASC-974abe49', 'GB-COH-07144459']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-98212be2,Peterborough Rugby Union Football Club L TD,,,PE1 5XA,,,,,,True,2024-05-21 01:00:09.149439+00:00,"['GB-CASC-98212be2', 'GB-COH-IP28551R']","['GB-CASC-98212be2', 'GB-COH-IP28551R', 'GB-MPR-28551R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9833be6b,Frome Rugby Football Club,,,BA11 2NA,,,,,,True,2024-05-21 01:00:08.697350+00:00,"['GB-CASC-9833be6b', 'GB-COH-03567065']","['GB-CASC-9833be6b', 'GB-COH-03567065']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-98f8d34f,Thimblemill Recreation & Entertainment C Entre,,,B67 6NR,,,,,,True,2024-05-21 01:00:09.440563+00:00,"['GB-CASC-98f8d34f', 'GB-COH-02022744']","['GB-CASC-98f8d34f', 'GB-COH-02022744']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9913a0ec,Westfields Football Club Ltd,,,HR4 9NA,,,,,,True,2024-05-21 01:00:09.543683+00:00,"['GB-CASC-9913a0ec', 'GB-COH-04200409']","['GB-CASC-9913a0ec', 'GB-COH-04200409']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9919f80b,Temple Motor Cycle & Athletic Club Ltd,,,BT27 4HZ,,,,,,True,2024-05-21 01:00:09.412250+00:00,"['GB-CASC-9919f80b', 'GB-COH-NI004063']","['GB-CASC-9919f80b', 'GB-COH-NI004063']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9965e09a,Aldridge Rugby Football Club Limited,,,B72 1YY,,,,,,True,2024-05-21 01:00:08.213756+00:00,"['GB-CASC-9965e09a', 'GB-COH-07227924']","['GB-CASC-9965e09a', 'GB-COH-07227924']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9a82e968,Melton & District Indoor Bowls Club Ltd,,,LE13 0LR,,,,,,True,2024-05-21 01:00:09.008680+00:00,"['GB-CASC-9a82e968', 'GB-COH-02109629']","['GB-CASC-9a82e968', 'GB-COH-02109629']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9ad33a07,Port Edgar Yacht Club Ltd,,,EH30 9TD,,,,,,True,2024-05-21 01:00:09.167090+00:00,"['GB-CASC-9ad33a07', 'GB-COH-SC229998']","['GB-CASC-9ad33a07', 'GB-COH-SC229998']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-9bbec02c,Eltham Town Football Club Ltd,,,SE9 2TD,,,,,,True,2024-05-21 01:00:08.642370+00:00,"['GB-CASC-9bbec02c', 'GB-COH-09176198']","['GB-CASC-9bbec02c', 'GB-COH-09176198']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
