id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0410,ESCP Europe Business School,,,,,,,,,True,2024-05-15 01:00:36.845265+00:00,"['GB-HESA-0410', 'GB-UKPRN-10002313']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0411,Harper and Keele Veterinary School,,,,,,,,,True,2024-05-15 01:00:36.845450+00:00,"['GB-HESA-0411', 'GB-UKPRN-90000451']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0412,The Council of the Inns of Court,,,,,,,,,True,2024-05-15 01:00:36.845634+00:00,"['GB-HESA-0412', 'GB-UKPRN-10081618']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0413,Navitas UK Holdings Limited,,,,,,,,,True,2024-05-15 01:00:36.845821+00:00,"['GB-HESA-0413', 'GB-UKPRN-10053304']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0414,The King's Foundation,,,,,,,,,True,2024-05-15 01:00:36.846009+00:00,"['GB-HESA-0414', 'GB-UKPRN-10083476']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0415,Dyson Technical Training Limited,,,,,,,,,True,2024-05-15 01:00:36.846195+00:00,"['GB-HESA-0415', 'GB-UKPRN-10067355']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0416,Results Consortium Limited,,,,,,,,,True,2024-05-15 01:00:36.846382+00:00,"['GB-HESA-0416', 'GB-UKPRN-10023871']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0417,JSA Education Group Ltd.,,,,,,,,,True,2024-05-15 01:00:36.846568+00:00,"['GB-HESA-0417', 'GB-UKPRN-10067601']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0418,University Centre Quayside Limited,,,,,,,,,True,2024-05-15 01:00:36.846753+00:00,"['GB-HESA-0418', 'GB-UKPRN-10025197']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0419,David Game College Ltd,,,,,,,,,True,2024-05-15 01:00:36.846939+00:00,"['GB-HESA-0419', 'GB-UKPRN-10015688']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0420,Dartington Hall Trust (The),,,,,,,,,True,2024-05-15 01:00:36.847124+00:00,"['GB-HESA-0420', 'GB-UKPRN-10026767']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0421,New Model Institute for Technology and Engineering (NMITE),,,,,,,,,True,2024-05-15 01:00:36.847310+00:00,"['GB-HESA-0421', 'GB-UKPRN-10067406']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0422,Kaplan International Colleges U.K. Limited,,,,,,,,,True,2024-05-15 01:00:36.847497+00:00,"['GB-HESA-0422', 'GB-UKPRN-10082570']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0423,INTO University Partnerships Limited,,,,,,,,,True,2024-05-15 01:00:36.847683+00:00,"['GB-HESA-0423', 'GB-UKPRN-10082728']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0424,The College of Osteopaths,,,,,,,,,True,2024-05-15 01:00:36.847868+00:00,"['GB-HESA-0424', 'GB-UKPRN-10023442']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0425,Regent's University London Limited,,,,,,,,,True,2024-05-15 01:00:36.848053+00:00,"['GB-HESA-0425', 'GB-UKPRN-10086591']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0426,Academy of Live Technology Ltd,,,,,,,,,True,2024-05-15 01:00:36.848239+00:00,"['GB-HESA-0426', 'GB-UKPRN-10036456']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0427,British Academy of Jewellery Limited,,,,,,,,,True,2024-05-15 01:00:36.848423+00:00,"['GB-HESA-0427', 'GB-UKPRN-10038772']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0428,The London Interdisciplinary School Ltd,,,,,,,,,True,2024-05-15 01:00:36.848610+00:00,"['GB-HESA-0428', 'GB-UKPRN-10067623']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0429,Raindance Educational Services Limited,,,,,,,,,True,2024-05-15 01:00:36.848794+00:00,"['GB-HESA-0429', 'GB-UKPRN-10062833']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0430,The College of Health Ltd,,,,,,,,,True,2024-05-15 01:00:36.848979+00:00,"['GB-HESA-0430', 'GB-UKPRN-10066502']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0431,CEG UFP Limited,,,,,,,,,True,2024-05-15 01:00:36.849163+00:00,"['GB-HESA-0431', 'GB-UKPRN-10057213']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0432,Applied Business Academy Limited,,,,,,,,,True,2024-05-15 01:00:36.849348+00:00,"['GB-HESA-0432', 'GB-UKPRN-10062759']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0433,Tavistock and Portman NHS Foundation Trust,,,,,,,,,True,2024-05-15 01:00:36.849535+00:00,"['GB-HESA-0433', 'GB-UKPRN-10020381']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0434,University Academy 92 Limited,,,,,,,,,True,2024-05-15 01:00:36.849724+00:00,"['GB-HESA-0434', 'GB-UKPRN-10067648']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0435,The Engineering and Design Institute London,,,,,,,,,True,2024-05-15 01:00:36.849912+00:00,"['GB-HESA-0435', 'GB-UKPRN-10083403']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0436,College of Legal Practice Limited,,,,,,,,,True,2024-05-15 01:00:36.850098+00:00,"['GB-HESA-0436', 'GB-UKPRN-10082828']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0437,ThinkSpace Education Limited,,,,,,,,,True,2024-05-15 01:00:36.850300+00:00,"['GB-HESA-0437', 'GB-UKPRN-10082743']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0438,The Ashridge (Bonar Law Memorial) Trust,,,,,,,,,True,2024-05-15 01:00:36.850506+00:00,"['GB-HESA-0438', 'GB-UKPRN-10008899']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0439,Inchbald School of Design Limited,,,,,,,,,True,2024-05-15 01:00:36.850711+00:00,"['GB-HESA-0439', 'GB-UKPRN-10003284']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0440,MLA College,,,,,,,,,True,2024-05-15 01:00:36.850915+00:00,"['GB-HESA-0440', 'GB-UKPRN-10049370']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0441,Paris Dauphine International,,,,,,,,,True,2024-05-15 01:00:36.851118+00:00,"['GB-HESA-0441', 'GB-UKPRN-10066143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0443,Rambert School,,,,,,,,,True,2024-05-15 01:00:36.851319+00:00,"['GB-HESA-0443', 'GB-UKPRN-10005378']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0444,"The Place, London Contemporary Dance School (LCDS)",,,,,,,,,True,2024-05-15 01:00:36.851524+00:00,"['GB-HESA-0444', 'GB-UKPRN-10004028']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0445,National Centre for Circus Arts,,,,,,,,,True,2024-05-15 01:00:36.851724+00:00,"['GB-HESA-0445', 'GB-UKPRN-10001444']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0446,Central School of Ballet,,,,,,,,,True,2024-05-15 01:00:36.851925+00:00,"['GB-HESA-0446', 'GB-UKPRN-10001264']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0447,Multiverse,,,,,,,,,True,2024-05-15 01:00:36.852127+00:00,"['GB-HESA-0447', 'GB-UKPRN-10055902']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0448,S P Jain London School of Management Limited,,,,,,,,,True,2024-05-15 01:00:36.852329+00:00,"['GB-HESA-0448', 'GB-UKPRN-10088214']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0449,Peking University HSBC Business School UK Campus,,,,,,,,,True,2024-05-15 01:00:36.852530+00:00,"['GB-HESA-0449', 'GB-UKPRN-10083464']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0450,International College of Musical Theatre,,,,,,,,,True,2024-05-15 01:00:36.852731+00:00,"['GB-HESA-0450', 'GB-UKPRN-10027603']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0451,Commonwealth College of Excellence,,,,,,,,,True,2024-05-15 01:00:36.852932+00:00,"['GB-HESA-0451', 'GB-UKPRN-10020038']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0452,LIBF Limited,,,,,,,,,True,2024-05-15 01:00:36.853134+00:00,"['GB-HESA-0452', 'GB-UKPRN-10089591']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0453,Bird College,,,,,,,,,True,2024-05-15 01:00:36.853341+00:00,"['GB-HESA-0453', 'GB-UKPRN-10002011']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0454,Caspian School of Academics,,,,,,,,,True,2024-05-15 01:00:36.853547+00:00,"['GB-HESA-0454', 'GB-UKPRN-10086359']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0455,Birmingham Christian College,,,,,,,,,True,2024-05-15 01:00:36.853752+00:00,"['GB-HESA-0455', 'GB-UKPRN-10007810']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0456,Anglo Skills College,,,,,,,,,True,2024-05-15 01:00:36.853956+00:00,"['GB-HESA-0456', 'GB-UKPRN-10030497']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0457,Higher Rhythm Limited,,,,,,,,,True,2024-05-15 01:00:36.854158+00:00,"['GB-HESA-0457', 'GB-UKPRN-10020118']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0458,LMA,,,,,,,,,True,2024-05-15 01:00:36.854362+00:00,"['GB-HESA-0458', 'GB-UKPRN-10031239']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0459,The School of Information Risk Management,,,,,,,,,True,2024-05-15 01:00:36.854565+00:00,"['GB-HESA-0459', 'GB-UKPRN-10057622']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0460,College of Medicine and Dentistry,,,,,,,,,True,2024-05-15 01:00:36.854805+00:00,"['GB-HESA-0460', 'GB-UKPRN-10083397']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-1001,York College,,,,,,,,,True,2024-05-15 01:00:36.855008+00:00,"['GB-HESA-1001', 'GB-UKPRN-10007709']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1002,Yeovil College,,,,,,,,,True,2024-05-15 01:00:36.855210+00:00,"['GB-HESA-1002', 'GB-UKPRN-10007696']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1003,West Thames College,,,,,,,,,True,2024-05-15 01:00:36.855415+00:00,"['GB-HESA-1003', 'GB-UKPRN-10007434']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1004,Heart of Worcestershire College,,,,,,,,,True,2024-05-15 01:00:36.855617+00:00,"['GB-HESA-1004', 'GB-UKPRN-10007977']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1005,City of Wolverhampton College,,,,,,,,,True,2024-05-15 01:00:36.855821+00:00,"['GB-HESA-1005', 'GB-UKPRN-10007578']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1006,West Nottinghamshire College,,,,,,,,,True,2024-05-15 01:00:36.856023+00:00,"['GB-HESA-1006', 'GB-UKPRN-10007427']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1007,West Kent and Ashford College,,,,,,,,,True,2024-05-15 01:00:36.856224+00:00,"['GB-HESA-1007', 'GB-UKPRN-10007419']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1008,The WKCIC Group,,,,,,,,,True,2024-05-15 01:00:36.856430+00:00,"['GB-HESA-1008', 'GB-UKPRN-10007455']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1009,Wirral Metropolitan College,,,,,,,,,True,2024-05-15 01:00:36.856633+00:00,"['GB-HESA-1009', 'GB-UKPRN-10007553']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1010,The Windsor Forest Colleges Group,,,,,,,,,True,2024-05-15 01:00:36.856835+00:00,"['GB-HESA-1010', 'GB-UKPRN-10002107']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1011,Wiltshire College and University Centre,,,,,,,,,True,2024-05-15 01:00:36.857038+00:00,"['GB-HESA-1011', 'GB-UKPRN-10007527']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1012,West Herts College,,,,,,,,,True,2024-05-15 01:00:36.857246+00:00,"['GB-HESA-1012', 'GB-UKPRN-10007417']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1013,Weymouth College,,,,,,,,,True,2024-05-15 01:00:36.857453+00:00,"['GB-HESA-1013', 'GB-UKPRN-10007469']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1014,Weston College of Further and Higher Education,,,,,,,,,True,2024-05-15 01:00:36.857657+00:00,"['GB-HESA-1014', 'GB-UKPRN-10007459']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1015,Warwickshire College,,,,,,,,,True,2024-05-15 01:00:36.857861+00:00,"['GB-HESA-1015', 'GB-UKPRN-10007859']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1016,Waltham Forest College,,,,,,,,,True,2024-05-15 01:00:36.858063+00:00,"['GB-HESA-1016', 'GB-UKPRN-10007321']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1017,Walsall College,,,,,,,,,True,2024-05-15 01:00:36.858266+00:00,"['GB-HESA-1017', 'GB-UKPRN-10007315']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1018,North Warwickshire and South Leicestershire College,,,,,,,,,True,2024-05-15 01:00:36.858467+00:00,"['GB-HESA-1018', 'GB-UKPRN-10004718']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1019,Heart of Yorkshire Education Group,,,,,,,,,True,2024-05-15 01:00:36.858669+00:00,"['GB-HESA-1019', 'GB-UKPRN-10007289']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1020,Warrington & Vale Royal College,,,,,,,,,True,2024-05-15 01:00:36.858873+00:00,"['GB-HESA-1020', 'GB-UKPRN-10007339']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1021,United Colleges Group,,,,,,,,,True,2024-05-15 01:00:36.859074+00:00,"['GB-HESA-1021', 'GB-UKPRN-10001476']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1022,Tyne Coast College,,,,,,,,,True,2024-05-15 01:00:36.859276+00:00,"['GB-HESA-1022', 'GB-UKPRN-10005999']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1023,The Trafford and Stockport College Group,,,,,,,,,True,2024-05-15 01:00:36.859484+00:00,"['GB-HESA-1023', 'GB-UKPRN-10005998']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1024,Northumberland College,,,,,,,,,True,2024-05-15 01:00:36.859686+00:00,"['GB-HESA-1024', 'GB-UKPRN-10004760']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1025,Telford College,,,,,,,,,True,2024-05-15 01:00:36.859888+00:00,"['GB-HESA-1025', 'GB-UKPRN-10006549']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1026,Tameside College,,,,,,,,,True,2024-05-15 01:00:36.860092+00:00,"['GB-HESA-1026', 'GB-UKPRN-10006494']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1027,Swindon College,,,,,,,,,True,2024-05-15 01:00:36.860294+00:00,"['GB-HESA-1027', 'GB-UKPRN-10006463']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1028,Sussex Downs College,,,,,,,,,True,2024-05-15 01:00:36.860494+00:00,"['GB-HESA-1028', 'GB-UKPRN-10006432']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1029,City of Sunderland College,,,,,,,,,True,2024-05-15 01:00:36.860695+00:00,"['GB-HESA-1029', 'GB-UKPRN-10001475']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1030,Stratford-upon-Avon College,,,,,,,,,True,2024-05-15 01:00:36.860897+00:00,"['GB-HESA-1030', 'GB-UKPRN-10006002']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1031,Strode College,,,,,,,,,True,2024-05-15 01:00:36.861100+00:00,"['GB-HESA-1031', 'GB-UKPRN-10006378']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1032,Stephenson College,,,,,,,,,True,2024-05-15 01:00:36.861305+00:00,"['GB-HESA-1032', 'GB-UKPRN-10006322']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1033,St Mary's College,,,,,,,,,True,2024-05-15 01:00:36.861507+00:00,"['GB-HESA-1033', 'GB-UKPRN-10006226']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1034,St Helens College,,,,,,,,,True,2024-05-15 01:00:36.861710+00:00,"['GB-HESA-1034', 'GB-UKPRN-10006174']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1035,South Thames Colleges Group,,,,,,,,,True,2024-05-15 01:00:36.861911+00:00,"['GB-HESA-1035', 'GB-UKPRN-10003674']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1036,Stockport College,,,,,,,,,True,2024-05-15 01:00:36.862111+00:00,"['GB-HESA-1036', 'GB-UKPRN-10006331']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1037,New College Stamford,,,,,,,,,True,2024-05-15 01:00:36.862313+00:00,"['GB-HESA-1037', 'GB-UKPRN-10006303']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1038,Newcastle and Stafford Colleges Group,,,,,,,,,True,2024-05-15 01:00:36.862515+00:00,"['GB-HESA-1038', 'GB-UKPRN-10004603']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1039,Southport Education Group,,,,,,,,,True,2024-05-15 01:00:36.862715+00:00,"['GB-HESA-1039', 'GB-UKPRN-10006038']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1040,Sparsholt College,,,,,,,,,True,2024-05-15 01:00:36.862914+00:00,"['GB-HESA-1040', 'GB-UKPRN-10006050']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1041,Solihull College and University Centre,,,,,,,,,True,2024-05-15 01:00:36.863113+00:00,"['GB-HESA-1041', 'GB-UKPRN-10005946']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1042,Shrewsbury Colleges Group,,,,,,,,,True,2024-05-15 01:00:36.863313+00:00,"['GB-HESA-1042', 'GB-UKPRN-10005822']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1043,The Sheffield College,,,,,,,,,True,2024-05-15 01:00:36.863517+00:00,"['GB-HESA-1043', 'GB-UKPRN-10005788']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1044,Southampton City College,,,,,,,,,True,2024-05-15 01:00:36.863716+00:00,"['GB-HESA-1044', 'GB-UKPRN-10006020']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1045,South Gloucestershire and Stroud College,,,,,,,,,True,2024-05-15 01:00:36.863916+00:00,"['GB-HESA-1045', 'GB-UKPRN-10036143']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1046,South Essex College of Further and Higher Education,,,,,,,,,True,2024-05-15 01:00:36.864118+00:00,"['GB-HESA-1046', 'GB-UKPRN-10005981']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1047,Selby College,,,,,,,,,True,2024-05-15 01:00:36.864319+00:00,"['GB-HESA-1047', 'GB-UKPRN-10005741']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1048,Unified Seevic Palmer's College,,,,,,,,,True,2024-05-15 01:00:36.864518+00:00,"['GB-HESA-1048', 'GB-UKPRN-10005736']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1049,South Devon College,,,,,,,,,True,2024-05-15 01:00:36.864717+00:00,"['GB-HESA-1049', 'GB-UKPRN-10005977']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1050,South & City College Birmingham,,,,,,,,,True,2024-05-15 01:00:36.864922+00:00,"['GB-HESA-1050', 'GB-UKPRN-10005967']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1051,Sandwell College,,,,,,,,,True,2024-05-15 01:00:36.865130+00:00,"['GB-HESA-1051', 'GB-UKPRN-10005669']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1052,Salford City College,,,,,,,,,True,2024-05-15 01:00:36.865334+00:00,"['GB-HESA-1052', 'GB-UKPRN-10005032']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1053,Ruskin College,,,,,,,,,True,2024-05-15 01:00:36.865537+00:00,"['GB-HESA-1053', 'GB-UKPRN-10005583']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1054,Runshaw College,,,,,,,,,True,2024-05-15 01:00:36.865739+00:00,"['GB-HESA-1054', 'GB-UKPRN-10005575']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1055,RNN Group,,,,,,,,,True,2024-05-15 01:00:36.865940+00:00,"['GB-HESA-1055', 'GB-UKPRN-10005534']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1056,Riverside College Halton,,,,,,,,,True,2024-05-15 01:00:36.866140+00:00,"['GB-HESA-1056', 'GB-UKPRN-10002863']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1057,Richard Huish College,,,,,,,,,True,2024-05-15 01:00:36.866340+00:00,"['GB-HESA-1057', 'GB-UKPRN-10005465']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1058,Richmond upon Thames College,,,,,,,,,True,2024-05-15 01:00:36.866540+00:00,"['GB-HESA-1058', 'GB-UKPRN-10005469']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1059,Reaseheath College,,,,,,,,,True,2024-05-15 01:00:36.866740+00:00,"['GB-HESA-1059', 'GB-UKPRN-10005404']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1060,Petroc,,,,,,,,,True,2024-05-15 01:00:36.866942+00:00,"['GB-HESA-1060', 'GB-UKPRN-10004676']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1061,Inspire Education Group,,,,,,,,,True,2024-05-15 01:00:36.867143+00:00,"['GB-HESA-1061', 'GB-UKPRN-10005077']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1062,Preston College,,,,,,,,,True,2024-05-15 01:00:36.867349+00:00,"['GB-HESA-1062', 'GB-UKPRN-10005200']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1063,City College Plymouth,,,,,,,,,True,2024-05-15 01:00:36.867551+00:00,"['GB-HESA-1063', 'GB-UKPRN-10005128']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1064,Plumpton College,,,,,,,,,True,2024-05-15 01:00:36.867753+00:00,"['GB-HESA-1064', 'GB-UKPRN-10005124']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1065,Peter Symonds College,,,,,,,,,True,2024-05-15 01:00:36.867971+00:00,"['GB-HESA-1065', 'GB-UKPRN-10005072']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1066,Truro and Penwith College,,,,,,,,,True,2024-05-15 01:00:36.868169+00:00,"['GB-HESA-1066', 'GB-UKPRN-10007063']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1067,The Oldham College,,,,,,,,,True,2024-05-15 01:00:36.868365+00:00,"['GB-HESA-1067', 'GB-UKPRN-10006770']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1068,Oaklands College,,,,,,,,,True,2024-05-15 01:00:36.868571+00:00,"['GB-HESA-1068', 'GB-UKPRN-10004835']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1069,New College Swindon,,,,,,,,,True,2024-05-15 01:00:36.868788+00:00,"['GB-HESA-1069', 'GB-UKPRN-10004579']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1070,New College Pontefract,,,,,,,,,True,2024-05-15 01:00:36.868979+00:00,"['GB-HESA-1070', 'GB-UKPRN-10004578']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1071,Nottingham College,,,,,,,,,True,2024-05-15 01:00:36.869165+00:00,"['GB-HESA-1071', 'GB-UKPRN-10004577']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1072,City College Norwich,,,,,,,,,True,2024-05-15 01:00:36.869352+00:00,"['GB-HESA-1072', 'GB-UKPRN-10004772']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1073,The Northern School of Art,,,,,,,,,True,2024-05-15 01:00:36.869541+00:00,"['GB-HESA-1073', 'GB-UKPRN-10001503']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1074,Northampton College,,,,,,,,,True,2024-05-15 01:00:36.869727+00:00,"['GB-HESA-1074', 'GB-UKPRN-10007011']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1075,North Kent College,,,,,,,,,True,2024-05-15 01:00:36.869917+00:00,"['GB-HESA-1075', 'GB-UKPRN-10004721']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
