id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6692171,Myrddin C.P. School,,,SA31 1TE,,,,,,True,2024-05-17 01:06:48.211602+00:00,"['GB-WALEDU-6692171', 'GB-LAESTAB-669/2171']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692173,Llangunnor C.P. School,,,SA31 2NN,,,,,,True,2024-05-17 01:06:48.211789+00:00,"['GB-WALEDU-6692173', 'GB-LAESTAB-669/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692175,Trimsaran C.P. School,,,SA17 4BE,,,,,,True,2024-05-17 01:06:48.211977+00:00,"['GB-WALEDU-6692175', 'GB-LAESTAB-669/2175']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692176,Swiss Valley C.P. School,,,SA14 8DS,,,,,,True,2024-05-17 01:06:48.212168+00:00,"['GB-WALEDU-6692176', 'GB-LAESTAB-669/2176']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692177,Parc Y Tywyn School,,,SA16 0AL,,,,,,True,2024-05-17 01:06:48.212357+00:00,"['GB-WALEDU-6692177', 'GB-LAESTAB-669/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692178,Pembrey C.P. School,,,SA16 0TP,,,,,,True,2024-05-17 01:06:48.212553+00:00,"['GB-WALEDU-6692178', 'GB-LAESTAB-669/2178']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692179,Ysgol Gymraeg Rhydaman,,,SA18 2NS,,,,,,True,2024-05-17 01:06:48.212751+00:00,"['GB-WALEDU-6692179', 'GB-LAESTAB-669/2179']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692181,Llandybie C.P. School,,,SA18 3JB,,,,,,True,2024-05-17 01:06:48.213137+00:00,"['GB-WALEDU-6692181', 'GB-LAESTAB-669/2181']",,"['primary-school', 'community-school', 'transitional-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692183,Ysgol Gymraeg Teilo Sant,,,SA19 6LU,,,,,,True,2024-05-17 01:06:48.213522+00:00,"['GB-WALEDU-6692183', 'GB-LAESTAB-669/2183']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692184,Llanybydder C.P. School,,,SA40 9RN,,,,,,True,2024-05-17 01:06:48.213714+00:00,"['GB-WALEDU-6692184', 'GB-LAESTAB-669/2184']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692185,Ysgol Gynradd Llandeilo Primary School,,,SA19 6LU,,,,,,True,2024-05-17 01:06:48.213904+00:00,"['GB-WALEDU-6692185', 'GB-LAESTAB-669/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692188,Halfway C.P. School,,,SA14 8SA,,,,,,True,2024-05-17 01:06:48.214287+00:00,"['GB-WALEDU-6692188', 'GB-LAESTAB-669/2188']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692189,Pwll C.P. School,,,SA15 4AL,,,,,,True,2024-05-17 01:06:48.214479+00:00,"['GB-WALEDU-6692189', 'GB-LAESTAB-669/2189']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692190,Penygaer Primary School,,,SA14 8RS,,,,,,True,2024-05-17 01:06:48.214669+00:00,"['GB-WALEDU-6692190', 'GB-LAESTAB-669/2190']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692192,Ysgol Y Castell,,,SA17 4TR,,,,,,True,2024-05-17 01:06:48.214862+00:00,"['GB-WALEDU-6692192', 'GB-LAESTAB-669/2192']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692194,Y.G. Nantgaredig,,,SA32 7LG,,,,,,True,2024-05-17 01:06:48.215244+00:00,"['GB-WALEDU-6692194', 'GB-LAESTAB-669/2194']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692370,Ysgol Gymraeg Gwenllian,,,SA17 4UT,,,,,,True,2024-05-17 01:06:48.215458+00:00,"['GB-WALEDU-6692370', 'GB-LAESTAB-669/2370']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692371,Ysgol Gymraeg Dewi Sant,,,SA14 8RS,,,,,,True,2024-05-17 01:06:48.215659+00:00,"['GB-WALEDU-6692371', 'GB-LAESTAB-669/2371']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692373,Ysgol Gynradd Pontyberem,,,SA15 5EB,,,,,,True,2024-05-17 01:06:48.215861+00:00,"['GB-WALEDU-6692373', 'GB-LAESTAB-669/2373']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692374,Bigyn C.P. School,,,SA15 1DH,,,,,,True,2024-05-17 01:06:48.216065+00:00,"['GB-WALEDU-6692374', 'GB-LAESTAB-669/2374']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692375,Stebonheath C.P. School,,,SA15 1NB,,,,,,True,2024-05-17 01:06:48.216270+00:00,"['GB-WALEDU-6692375', 'GB-LAESTAB-669/2375']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692380,Richmond Park Primary School,,,SA31 1NB,,,,,,True,2024-05-17 01:06:48.216676+00:00,"['GB-WALEDU-6692380', 'GB-LAESTAB-669/2380']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692384,Ysgol Griffith Jones,,,SA33 4BT,,,,,,True,2024-05-17 01:06:48.216899+00:00,"['GB-WALEDU-6692384', 'GB-LAESTAB-669/2384']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692386,Ysgol Carreg Hirfaen,,,SA48 8ET,,,,,,True,2024-05-17 01:06:48.217278+00:00,"['GB-WALEDU-6692386', 'GB-LAESTAB-669/2386']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692387,Cae'r Felin Community School,,,SA39 9AA,,,,,,True,2024-05-17 01:06:48.217466+00:00,"['GB-WALEDU-6692387', 'GB-LAESTAB-669/2387']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692388,Ysgol Y Bedol,,,SA18 2GB,,,,,,True,2024-05-17 01:06:48.217653+00:00,"['GB-WALEDU-6692388', 'GB-LAESTAB-669/2388']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692389,Ysgol Bro Brynach,,,SA34 0EL,,,,,,True,2024-05-17 01:06:48.217839+00:00,"['GB-WALEDU-6692389', 'GB-LAESTAB-669/2389']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692390,Ysgol Bryn Teg,,,SA14 9ET,,,,,,True,2024-05-17 01:06:48.218026+00:00,"['GB-WALEDU-6692390', 'GB-LAESTAB-669/2390']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692393,Maes Y Morfa Community Primary School,,,SA15 2AP,,,,,,True,2024-05-17 01:06:48.218587+00:00,"['GB-WALEDU-6692393', 'GB-LAESTAB-669/2393']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692394,Burry Port Community Primary School,,,SA16 0AU,,,,,,True,2024-05-17 01:06:48.218773+00:00,"['GB-WALEDU-6692394', 'GB-LAESTAB-669/2394']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692395,Ysgol Pen Rhos,,,SA15 2TS,,,,,,True,2024-05-17 01:06:48.218961+00:00,"['GB-WALEDU-6692395', 'GB-LAESTAB-669/2395']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692396,Ysgol Gymraeg Llangennech,,,SA14 8YB,,,,,,True,2024-05-17 01:06:48.219152+00:00,"['GB-WALEDU-6692396', 'GB-LAESTAB-669/2396']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693004,Ysgol Gynradd Wirfoddol Llanddarog,,,SA32 8BJ,,,,,,True,2024-05-17 01:06:48.219725+00:00,"['GB-WALEDU-6693004', 'GB-LAESTAB-669/3004']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693300,St Mary's Catholic Primary School (Llanelli),,,SA14 8SD,,,,,,True,2024-05-17 01:06:48.220287+00:00,"['GB-WALEDU-6693300', 'GB-LAESTAB-669/3300']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693301,St Mary's R.C. Primary School (Carmarthen),,,SA31 3DE,,,,,,True,2024-05-17 01:06:48.220475+00:00,"['GB-WALEDU-6693301', 'GB-LAESTAB-669/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693321,Pentip V.A. C.I.W. Primary School,,,SA15 3BL,,,,,,True,2024-05-17 01:06:48.220847+00:00,"['GB-WALEDU-6693321', 'GB-LAESTAB-669/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693322,Model Church In Wales School,,,SA31 3EQ,,,,,,True,2024-05-17 01:06:48.221034+00:00,"['GB-WALEDU-6693322', 'GB-LAESTAB-669/3322']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702006,Brynmill School,,,SA2 0BU,,,,,,True,2024-05-17 01:06:48.223743+00:00,"['GB-WALEDU-6702006', 'GB-LAESTAB-670/2006']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702008,Cadle Primary School,,,SA5 5DU,,,,,,True,2024-05-17 01:06:48.223945+00:00,"['GB-WALEDU-6702008', 'GB-LAESTAB-670/2008']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702014,Cwmrhydyceirw Primary School,,,SA6 6LL,,,,,,True,2024-05-17 01:06:48.224147+00:00,"['GB-WALEDU-6702014', 'GB-LAESTAB-670/2014']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702017,Danygraig Primary School,,,SA1 8LE,,,,,,True,2024-05-17 01:06:48.224333+00:00,"['GB-WALEDU-6702017', 'GB-LAESTAB-670/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702021,Gendros Primary School,,,SA5 8DB,,,,,,True,2024-05-17 01:06:48.224518+00:00,"['GB-WALEDU-6702021', 'GB-LAESTAB-670/2021']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702023,Glais Primary School,,,SA7 9EY,,,,,,True,2024-05-17 01:06:48.224704+00:00,"['GB-WALEDU-6702023', 'GB-LAESTAB-670/2023']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702027,Grange Primary School,,,SA3 5TS,,,,,,True,2024-05-17 01:06:48.224891+00:00,"['GB-WALEDU-6702027', 'GB-LAESTAB-670/2027']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702032,Hafod Primary School,,,SA1 2LT,,,,,,True,2024-05-17 01:06:48.225075+00:00,"['GB-WALEDU-6702032', 'GB-LAESTAB-670/2032']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702036,Ysgol Gymraeg Lon Las,,,SA7 9RW,,,,,,True,2024-05-17 01:06:48.225259+00:00,"['GB-WALEDU-6702036', 'GB-LAESTAB-670/2036']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702040,Morriston Primary School,,,SA6 8EF,,,,,,True,2024-05-17 01:06:48.225445+00:00,"['GB-WALEDU-6702040', 'GB-LAESTAB-670/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702042,Oystermouth Primary School,,,SA3 4BE,,,,,,True,2024-05-17 01:06:48.225631+00:00,"['GB-WALEDU-6702042', 'GB-LAESTAB-670/2042']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702048,Pentrechwyth Primary School,,,SA1 7AP,,,,,,True,2024-05-17 01:06:48.225821+00:00,"['GB-WALEDU-6702048', 'GB-LAESTAB-670/2048']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702051,Plasmarl Primary School,,,SA6 8LH,,,,,,True,2024-05-17 01:06:48.226014+00:00,"['GB-WALEDU-6702051', 'GB-LAESTAB-670/2051']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702054,Sketty Primary School,,,SA2 9HD,,,,,,True,2024-05-17 01:06:48.226203+00:00,"['GB-WALEDU-6702054', 'GB-LAESTAB-670/2054']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702055,St Helen's Primary School,,,SA1 3TY,,,,,,True,2024-05-17 01:06:48.226391+00:00,"['GB-WALEDU-6702055', 'GB-LAESTAB-670/2055']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702059,Terrace Road Primary School,,,SA1 6JD,,,,,,True,2024-05-17 01:06:48.226578+00:00,"['GB-WALEDU-6702059', 'GB-LAESTAB-670/2059']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702063,Townhill Primary School,,,SA1 6PT,,,,,,True,2024-05-17 01:06:48.226765+00:00,"['GB-WALEDU-6702063', 'GB-LAESTAB-670/2063']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702065,Waunarlwydd Primary School,,,SA5 4QS,,,,,,True,2024-05-17 01:06:48.226954+00:00,"['GB-WALEDU-6702065', 'GB-LAESTAB-670/2065']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702067,Waun Wen School,,,SA1 2BZ,,,,,,True,2024-05-17 01:06:48.227142+00:00,"['GB-WALEDU-6702067', 'GB-LAESTAB-670/2067']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702069,Clwyd Primary School,,,SA5 7AZ,,,,,,True,2024-05-17 01:06:48.227328+00:00,"['GB-WALEDU-6702069', 'GB-LAESTAB-670/2069']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702071,Ynystawe Primary School,,,SA6 5AY,,,,,,True,2024-05-17 01:06:48.227517+00:00,"['GB-WALEDU-6702071', 'GB-LAESTAB-670/2071']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702073,Clase Primary School,,,SA6 7JX,,,,,,True,2024-05-17 01:06:48.227704+00:00,"['GB-WALEDU-6702073', 'GB-LAESTAB-670/2073']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702075,Portmead Primary School,,,SA5 5LA,,,,,,True,2024-05-17 01:06:48.227893+00:00,"['GB-WALEDU-6702075', 'GB-LAESTAB-670/2075']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702076,Mayals Primary,,,SA3 5JP,,,,,,True,2024-05-17 01:06:48.228081+00:00,"['GB-WALEDU-6702076', 'GB-LAESTAB-670/2076']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702077,Cwmglas Primary School,,,SA1 7EN,,,,,,True,2024-05-17 01:06:48.228269+00:00,"['GB-WALEDU-6702077', 'GB-LAESTAB-670/2077']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702082,Blaenymaes Primary School,,,SA5 5LW,,,,,,True,2024-05-17 01:06:48.228458+00:00,"['GB-WALEDU-6702082', 'GB-LAESTAB-670/2082']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702084,Trallwn Primary School,,,SA7 9UJ,,,,,,True,2024-05-17 01:06:48.228647+00:00,"['GB-WALEDU-6702084', 'GB-LAESTAB-670/2084']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702086,Parkland Primary School,,,SA2 8NG,,,,,,True,2024-05-17 01:06:48.228835+00:00,"['GB-WALEDU-6702086', 'GB-LAESTAB-670/2086']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702092,Newton Primary School,,,SA3 4UE,,,,,,True,2024-05-17 01:06:48.229023+00:00,"['GB-WALEDU-6702092', 'GB-LAESTAB-670/2092']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702095,Whitestone Primary,,,SA3 5RF,,,,,,True,2024-05-17 01:06:48.229213+00:00,"['GB-WALEDU-6702095', 'GB-LAESTAB-670/2095']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702096,Hendrefoilan Primary,,,SA2 7LF,,,,,,True,2024-05-17 01:06:48.229406+00:00,"['GB-WALEDU-6702096', 'GB-LAESTAB-670/2096']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702098,Y.G.G. Brynymor,,,SA2 0BP,,,,,,True,2024-05-17 01:06:48.229597+00:00,"['GB-WALEDU-6702098', 'GB-LAESTAB-670/2098']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702105,Bishopston Primary School,,,SA3 3EN,,,,,,True,2024-05-17 01:06:48.229786+00:00,"['GB-WALEDU-6702105', 'GB-LAESTAB-670/2105']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702108,Casllwchwr Primary School,,,SA4 6TU,,,,,,True,2024-05-17 01:06:48.230010+00:00,"['GB-WALEDU-6702108', 'GB-LAESTAB-670/2108']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702109,Cila Primary School,,,SA2 7DR,,,,,,True,2024-05-17 01:06:48.230204+00:00,"['GB-WALEDU-6702109', 'GB-LAESTAB-670/2109']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702120,Crwys Primary School,,,SA4 3PU,,,,,,True,2024-05-17 01:06:48.230395+00:00,"['GB-WALEDU-6702120', 'GB-LAESTAB-670/2120']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702157,Llangyfelach Primary School,,,SA5 7JE,,,,,,True,2024-05-17 01:06:48.230585+00:00,"['GB-WALEDU-6702157', 'GB-LAESTAB-670/2157']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702159,Llanrhidian Primary,,,SA3 1EH,,,,,,True,2024-05-17 01:06:48.230773+00:00,"['GB-WALEDU-6702159', 'GB-LAESTAB-670/2159']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702167,Penclawdd Primary School,,,SA4 3FH,,,,,,True,2024-05-17 01:06:48.230959+00:00,"['GB-WALEDU-6702167', 'GB-LAESTAB-670/2167']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702172,Pengelli Primary,,,SA4 4GY,,,,,,True,2024-05-17 01:06:48.231146+00:00,"['GB-WALEDU-6702172', 'GB-LAESTAB-670/2172']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702174,Penllergaer Primary School,,,SA4 9DB,,,,,,True,2024-05-17 01:06:48.231329+00:00,"['GB-WALEDU-6702174', 'GB-LAESTAB-670/2174']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702176,Penyrheol Primary School,,,SA4 4YG,,,,,,True,2024-05-17 01:06:48.231516+00:00,"['GB-WALEDU-6702176', 'GB-LAESTAB-670/2176']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702186,Pontarddulais Primary School,,,SA4 8JD,,,,,,True,2024-05-17 01:06:48.231700+00:00,"['GB-WALEDU-6702186', 'GB-LAESTAB-670/2186']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702189,Y.G.G. Bryniago,,,SA4 8JA,,,,,,True,2024-05-17 01:06:48.231885+00:00,"['GB-WALEDU-6702189', 'GB-LAESTAB-670/2189']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702192,Pontlliw Primary,,,SA4 9FA,,,,,,True,2024-05-17 01:06:48.232070+00:00,"['GB-WALEDU-6702192', 'GB-LAESTAB-670/2192']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702211,Tre Uchaf Primary School,,,SA4 6QB,,,,,,True,2024-05-17 01:06:48.232277+00:00,"['GB-WALEDU-6702211', 'GB-LAESTAB-670/2211']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702212,Y.G.G. Pontybrenin,,,SA4 6AU,,,,,,True,2024-05-17 01:06:48.232474+00:00,"['GB-WALEDU-6702212', 'GB-LAESTAB-670/2212']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702215,Craigfelen Primary School,,,SA6 5DP,,,,,,True,2024-05-17 01:06:48.232674+00:00,"['GB-WALEDU-6702215', 'GB-LAESTAB-670/2215']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702216,Pennard Primary,,,SA3 2AD,,,,,,True,2024-05-17 01:06:48.232857+00:00,"['GB-WALEDU-6702216', 'GB-LAESTAB-670/2216']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
